createdAt,value
2023-04-16T00:01:45.573Z,13.23
2023-04-16T00:04:12.300Z,12.80
2023-04-16T00:06:38.981Z,13.05
2023-04-16T00:09:05.587Z,14.80
2023-04-16T00:11:32.265Z,13.75
2023-04-16T00:13:58.901Z,14.45
2023-04-16T00:16:25.588Z,15.38
2023-04-16T00:18:52.214Z,13.73
2023-04-16T00:21:18.879Z,15.75
2023-04-16T00:23:45.803Z,19.55
2023-04-16T00:26:12.424Z,16.50
2023-04-16T00:28:39.061Z,15.18
2023-04-16T00:31:05.685Z,15.75
2023-04-16T00:33:32.341Z,17.25
2023-04-16T00:35:59.032Z,15.65
2023-04-16T00:38:29.834Z,16.95
2023-04-16T00:40:58.769Z,15.38
2023-04-16T00:43:26.750Z,16.27
2023-04-16T00:45:56.321Z,18.00
2023-04-16T00:48:23.276Z,17.13
2023-04-16T00:50:49.912Z,16.60
2023-04-16T00:53:16.739Z,17.08
2023-04-16T00:55:43.751Z,16.98
2023-04-16T00:58:10.495Z,17.23
2023-04-16T01:00:37.196Z,14.57
2023-04-16T01:03:05.331Z,14.70
2023-04-16T01:05:32.146Z,14.93
2023-04-16T01:08:01.330Z,14.65
2023-04-16T01:10:28.009Z,16.58
2023-04-16T01:12:54.595Z,13.77
2023-04-16T01:15:21.198Z,14.93
2023-04-16T01:17:48.258Z,15.63
2023-04-16T01:20:15.023Z,15.30
2023-04-16T01:22:41.587Z,15.30
2023-04-16T01:25:08.344Z,13.55
2023-04-16T01:27:34.995Z,14.27
2023-04-16T01:30:01.795Z,13.50
2023-04-16T01:32:31.438Z,13.05
2023-04-16T01:34:58.073Z,11.35
2023-04-16T01:37:24.666Z,11.43
2023-04-16T01:39:51.289Z,12.80
2023-04-16T01:42:17.901Z,12.40
2023-04-16T01:44:44.544Z,10.55
2023-04-16T01:47:11.208Z,14.65
2023-04-16T01:49:37.905Z,13.85
2023-04-16T01:52:04.713Z,13.50
2023-04-16T01:54:31.337Z,13.23
2023-04-16T01:56:57.972Z,15.82
2023-04-16T01:59:24.634Z,14.60
2023-04-16T02:01:51.301Z,14.60
2023-04-16T02:04:17.966Z,15.25
2023-04-16T02:06:44.747Z,17.50
2023-04-16T02:09:11.653Z,15.82
2023-04-16T02:11:38.558Z,14.65
2023-04-16T02:14:05.249Z,14.18
2023-04-16T02:16:31.864Z,14.48
2023-04-16T02:18:58.549Z,15.55
2023-04-16T02:21:25.843Z,14.23
2023-04-16T02:23:52.538Z,15.13
2023-04-16T02:26:19.106Z,16.52
2023-04-16T02:28:45.700Z,14.98
2023-04-16T02:31:12.309Z,15.88
2023-04-16T02:33:38.958Z,16.70
2023-04-16T02:36:05.969Z,17.75
2023-04-16T02:38:32.605Z,17.80
2023-04-16T02:40:59.323Z,18.83
2023-04-16T02:43:25.944Z,17.77
2023-04-16T02:45:52.589Z,17.40
2023-04-16T02:48:19.230Z,18.83
2023-04-16T02:50:45.862Z,17.73
2023-04-16T02:53:12.521Z,17.52
2023-04-16T02:55:39.114Z,20.25
2023-04-16T02:58:06.770Z,17.42
2023-04-16T03:00:33.503Z,16.80
2023-04-16T03:03:00.253Z,15.77
2023-04-16T03:05:26.982Z,13.75
2023-04-16T03:07:56.586Z,13.75
2023-04-16T03:10:24.081Z,15.77
2023-04-16T03:12:50.866Z,14.80
2023-04-16T03:15:17.755Z,13.32
2023-04-16T03:17:44.564Z,16.08
2023-04-16T03:20:11.578Z,14.15
2023-04-16T03:22:39.302Z,13.30
2023-04-16T03:25:06.956Z,14.65
2023-04-16T03:27:34.162Z,15.32
2023-04-16T03:30:01.366Z,12.55
2023-04-16T03:32:28.056Z,13.77
2023-04-16T03:34:54.736Z,12.18
2023-04-16T03:37:21.703Z,13.45
2023-04-16T03:39:48.353Z,12.40
2023-04-16T03:42:15.060Z,12.52
2023-04-16T03:44:41.739Z,12.02
2023-04-16T03:47:08.314Z,11.57
2023-04-16T03:49:34.902Z,13.98
2023-04-16T03:52:01.633Z,13.73
2023-04-16T03:54:28.351Z,13.68
2023-04-16T03:56:54.943Z,13.45
2023-04-16T03:59:21.526Z,12.40
2023-04-16T04:01:48.194Z,14.95
2023-04-16T04:04:15.195Z,12.77
2023-04-16T04:06:41.971Z,14.13
2023-04-16T04:09:08.618Z,12.98
2023-04-16T04:11:35.364Z,13.40
2023-04-16T04:14:01.961Z,14.05
2023-04-16T04:16:28.564Z,15.98
2023-04-16T04:18:55.625Z,15.18
2023-04-16T04:21:22.461Z,15.57
2023-04-16T04:23:49.446Z,14.43
2023-04-16T04:26:16.435Z,15.25
2023-04-16T04:28:43.102Z,15.77
2023-04-16T04:31:09.829Z,15.68
2023-04-16T04:33:36.612Z,16.90
2023-04-16T04:36:03.436Z,13.45
2023-04-16T04:38:30.429Z,15.85
2023-04-16T04:40:57.364Z,17.58
2023-04-16T04:43:24.355Z,14.40
2023-04-16T04:45:51.233Z,16.45
2023-04-16T04:48:17.983Z,16.35
2023-04-16T04:50:45.555Z,15.57
2023-04-16T04:53:14.590Z,16.10
2023-04-16T04:55:41.410Z,15.27
2023-04-16T04:58:08.488Z,16.38
2023-04-16T05:00:36.862Z,15.13
2023-04-16T05:03:05.125Z,15.68
2023-04-16T05:05:32.163Z,16.00
2023-04-16T05:07:58.761Z,16.02
2023-04-16T05:10:25.453Z,17.85
2023-04-16T05:12:52.075Z,14.60
2023-04-16T05:15:18.806Z,14.55
2023-04-16T05:17:45.999Z,14.57
2023-04-16T05:20:12.680Z,14.07
2023-04-16T05:22:39.285Z,15.48
2023-04-16T05:25:06.188Z,16.00
2023-04-16T05:27:32.913Z,14.35
2023-04-16T05:29:59.500Z,14.75
2023-04-16T05:32:27.380Z,12.98
2023-04-16T05:34:54.184Z,14.30
2023-04-16T05:37:20.821Z,15.07
2023-04-16T05:39:47.820Z,13.68
2023-04-16T05:42:14.496Z,11.82
2023-04-16T05:44:41.152Z,12.98
2023-04-16T05:47:09.322Z,13.65
2023-04-16T05:49:39.243Z,12.30
2023-04-16T05:52:06.231Z,10.40
2023-04-16T05:54:32.829Z,10.90
2023-04-16T05:57:01.553Z,10.80
2023-04-16T05:59:29.151Z,8.77
2023-04-16T06:01:55.921Z,6.88
2023-04-16T06:04:22.572Z,8.43
2023-04-16T06:06:49.248Z,8.75
2023-04-16T06:09:16.030Z,6.50
2023-04-16T06:11:42.687Z,6.40
2023-04-16T06:14:09.295Z,7.45
2023-04-16T06:16:35.964Z,4.28
2023-04-16T06:19:02.747Z,5.93
2023-04-16T06:21:29.577Z,3.78
2023-04-16T06:23:56.310Z,4.10
2023-04-16T06:26:22.988Z,4.03
2023-04-16T06:28:50.308Z,3.42
2023-04-16T06:31:17.079Z,3.47
2023-04-16T06:33:43.812Z,4.13
2023-04-16T06:36:11.332Z,2.00
2023-04-16T06:38:38.093Z,3.03
2023-04-16T06:41:05.472Z,2.88
2023-04-16T06:43:33.544Z,2.05
2023-04-16T06:46:00.421Z,3.40
2023-04-16T06:48:28.231Z,3.75
2023-04-16T06:50:55.963Z,2.35
2023-04-16T06:53:23.569Z,1.70
2023-04-16T06:55:50.213Z,1.65
2023-04-16T06:58:16.869Z,1.55
2023-04-16T07:00:43.505Z,2.63
2023-04-16T07:03:10.329Z,1.30
2023-04-16T07:05:37.197Z,2.13
2023-04-16T07:08:03.930Z,2.30
2023-04-16T07:10:31.224Z,2.90
2023-04-16T07:12:57.932Z,1.58
2023-04-16T07:15:24.639Z,1.60
2023-04-16T07:17:51.461Z,1.60
2023-04-16T07:20:18.117Z,1.20
2023-04-16T07:22:44.866Z,2.28
2023-04-16T07:25:11.560Z,2.30
2023-04-16T07:27:38.200Z,1.80
2023-04-16T07:30:05.562Z,1.25
2023-04-16T07:32:32.272Z,1.80
2023-04-16T07:34:58.995Z,2.53
2023-04-16T07:37:25.674Z,1.83
2023-04-16T07:39:52.839Z,1.35
2023-04-16T07:42:19.759Z,2.70
2023-04-16T07:44:46.435Z,2.55
2023-04-16T07:47:13.108Z,1.20
2023-04-16T07:49:39.833Z,1.60
2023-04-16T07:52:06.596Z,1.20
2023-04-16T07:54:33.208Z,1.45
2023-04-16T07:56:59.814Z,2.00
2023-04-16T07:59:26.755Z,2.25
2023-04-16T08:01:53.965Z,1.20
2023-04-16T08:04:24.955Z,2.35
2023-04-16T08:06:52.784Z,3.38
2023-04-16T08:09:21.583Z,0.90
2023-04-16T08:11:49.727Z,1.30
2023-04-16T08:14:17.529Z,1.17
2023-04-16T08:16:44.346Z,1.20
2023-04-16T08:19:11.602Z,1.67
2023-04-16T08:21:38.740Z,2.97
2023-04-16T08:24:05.969Z,1.23
2023-04-16T08:26:33.013Z,1.25
2023-04-16T08:29:00.312Z,1.15
2023-04-16T08:31:27.467Z,1.88
2023-04-16T08:33:54.330Z,2.50
2023-04-16T08:36:21.243Z,0.68
2023-04-16T08:38:47.875Z,2.55
2023-04-16T08:41:14.956Z,1.83
2023-04-16T08:43:47.499Z,1.58
2023-04-16T08:46:16.858Z,1.55
2023-04-16T08:48:44.996Z,0.80
2023-04-16T08:51:12.372Z,1.75
2023-04-16T08:54:00.714Z,4.32
2023-04-16T08:56:27.950Z,1.65
2023-04-16T08:58:55.625Z,2.08
2023-04-16T09:01:22.945Z,2.53
2023-04-16T09:03:50.010Z,1.73
2023-04-16T09:06:17.168Z,2.50
2023-04-16T09:08:47.798Z,1.65
2023-04-16T09:11:14.927Z,1.27
2023-04-16T09:13:41.979Z,0.85
2023-04-16T09:16:09.388Z,0.80
2023-04-16T09:18:36.507Z,0.85
2023-04-16T09:21:04.573Z,1.25
2023-04-16T09:23:33.970Z,0.82
2023-04-16T09:26:01.417Z,1.35
2023-04-16T09:28:41.444Z,1.05
2023-04-16T09:31:12.658Z,1.05
2023-04-16T09:33:39.718Z,1.27
2023-04-16T09:36:07.550Z,1.00
2023-04-16T09:38:51.224Z,0.80
2023-04-16T09:41:18.449Z,1.13
2023-04-16T09:44:05.065Z,1.20
2023-04-16T09:46:34.654Z,1.20
2023-04-16T09:49:11.399Z,0.80
2023-04-16T09:51:39.046Z,1.17
2023-04-16T09:54:06.730Z,1.10
2023-04-16T09:56:33.805Z,1.85
2023-04-16T09:59:01.480Z,0.80
2023-04-16T10:01:29.223Z,1.95
2023-04-16T10:03:56.493Z,0.85
2023-04-16T10:06:25.525Z,1.08
2023-04-16T10:08:56.842Z,2.03
2023-04-16T10:11:23.952Z,1.25
2023-04-16T10:13:51.493Z,1.40
2023-04-16T10:16:19.042Z,1.13
2023-04-16T10:18:47.184Z,1.10
2023-04-16T10:21:15.474Z,1.20
2023-04-16T10:23:43.788Z,2.20
2023-04-16T10:26:11.060Z,0.93
2023-04-16T10:28:38.204Z,0.70
2023-04-16T10:31:06.731Z,0.88
2023-04-16T10:33:37.952Z,1.10
2023-04-16T10:36:15.790Z,0.85
2023-04-16T10:38:46.470Z,1.30
2023-04-16T10:41:13.945Z,2.25
2023-04-16T10:43:48.268Z,0.88
2023-04-16T10:46:18.266Z,0.90
2023-04-16T10:48:50.266Z,2.38
2023-04-16T10:51:28.782Z,1.77
2023-04-16T10:53:56.821Z,1.05
2023-04-16T10:56:24.485Z,1.08
2023-04-16T10:58:53.817Z,3.33
2023-04-16T11:01:27.212Z,0.90
2023-04-16T11:03:54.557Z,0.82
2023-04-16T11:06:26.492Z,0.82
2023-04-16T11:09:08.493Z,1.85
2023-04-16T11:11:39.516Z,1.10
2023-04-16T11:14:07.324Z,2.53
2023-04-16T11:16:34.340Z,0.85
2023-04-16T11:19:01.507Z,0.80
2023-04-16T11:21:29.169Z,1.58
2023-04-16T11:23:58.409Z,1.60
2023-04-16T11:26:27.268Z,2.58
2023-04-16T11:28:55.732Z,2.17
2023-04-16T11:31:23.499Z,2.88
2023-04-16T11:33:51.152Z,1.33
2023-04-16T11:36:18.219Z,2.13
2023-04-16T11:38:46.660Z,2.00
2023-04-16T11:41:21.755Z,3.55
2023-04-16T11:43:48.869Z,2.58
2023-04-16T11:46:26.728Z,1.33
2023-04-16T11:48:55.772Z,1.20
2023-04-16T11:51:23.405Z,0.88
2023-04-16T11:53:52.734Z,1.10
2023-04-16T11:56:27.397Z,1.80
2023-04-16T11:59:11.150Z,1.98
2023-04-16T12:01:39.146Z,1.10
2023-04-16T12:04:06.733Z,0.93
2023-04-16T12:06:34.156Z,2.60
2023-04-16T12:09:01.441Z,1.38
2023-04-16T12:11:43.782Z,3.28
2023-04-16T12:14:11.419Z,1.30
2023-04-16T12:16:38.768Z,1.27
2023-04-16T12:19:06.204Z,1.73
2023-04-16T12:21:38.956Z,1.50
2023-04-16T12:24:06.719Z,1.27
2023-04-16T12:26:57.493Z,1.10
2023-04-16T12:29:25.788Z,1.23
2023-04-16T12:31:53.404Z,1.00
2023-04-16T12:34:21.110Z,3.05
2023-04-16T12:36:49.010Z,2.75
2023-04-16T12:39:16.574Z,3.45
2023-04-16T12:41:44.031Z,1.45
2023-04-16T12:44:12.397Z,2.50
2023-04-16T12:46:40.121Z,1.60
2023-04-16T12:49:07.829Z,3.28
2023-04-16T12:51:35.662Z,1.63
2023-04-16T12:54:03.387Z,2.47
2023-04-16T12:56:30.967Z,2.03
2023-04-16T12:58:58.198Z,3.28
2023-04-16T13:01:25.477Z,1.95
2023-04-16T13:03:52.911Z,1.13
2023-04-16T13:06:20.759Z,2.17
2023-04-16T13:08:47.863Z,2.38
2023-04-16T13:11:15.578Z,1.92
2023-04-16T13:13:42.578Z,2.65
2023-04-16T13:16:09.680Z,1.55
2023-04-16T13:18:37.652Z,1.40
2023-04-16T13:21:05.179Z,1.92
2023-04-16T13:23:32.302Z,1.40
2023-04-16T13:25:59.338Z,2.90
2023-04-16T13:28:26.380Z,2.08
2023-04-16T13:30:54.160Z,2.28
2023-04-16T13:33:21.788Z,2.72
2023-04-16T13:35:50.029Z,2.08
2023-04-16T13:38:17.327Z,2.90
2023-04-16T13:40:44.609Z,1.70
2023-04-16T13:43:11.703Z,1.73
2023-04-16T13:45:38.966Z,1.48
2023-04-16T13:48:06.126Z,3.15
2023-04-16T13:50:33.236Z,3.05
2023-04-16T13:53:00.663Z,3.50
2023-04-16T13:55:27.793Z,1.98
2023-04-16T13:57:56.277Z,2.67
2023-04-16T14:00:23.369Z,1.83
2023-04-16T14:02:50.584Z,2.88
2023-04-16T14:05:19.248Z,1.80
2023-04-16T14:07:46.589Z,1.02
2023-04-16T14:10:13.637Z,1.50
2023-04-16T14:12:40.736Z,2.50
2023-04-16T14:15:09.616Z,2.65
2023-04-16T14:17:37.302Z,1.77
2023-04-16T14:20:05.983Z,2.55
2023-04-16T14:22:33.050Z,1.95
2023-04-16T14:25:00.967Z,2.20
2023-04-16T14:27:29.123Z,2.03
2023-04-16T14:29:56.372Z,2.72
2023-04-16T14:32:23.425Z,1.08
2023-04-16T14:34:50.466Z,1.42
2023-04-16T14:37:18.429Z,2.10
2023-04-16T14:39:45.707Z,2.40
2023-04-16T14:42:12.756Z,2.30
2023-04-16T14:44:39.844Z,4.45
2023-04-16T14:47:08.385Z,1.60
2023-04-16T14:49:35.452Z,1.67
2023-04-16T14:52:03.492Z,3.47
2023-04-16T14:54:30.662Z,2.90
2023-04-16T14:56:57.723Z,2.67
2023-04-16T14:59:24.760Z,2.53
2023-04-16T15:01:51.905Z,2.15
2023-04-16T15:04:19.311Z,1.73
2023-04-16T15:06:46.801Z,1.65
2023-04-16T15:09:13.832Z,2.70
2023-04-16T15:11:40.905Z,3.05
2023-04-16T15:14:08.055Z,4.93
2023-04-16T15:16:35.537Z,1.83
2023-04-16T15:19:04.965Z,1.58
2023-04-16T15:21:32.797Z,3.97
2023-04-16T15:23:59.873Z,2.20
2023-04-16T15:26:27.230Z,1.90
2023-04-16T15:28:54.281Z,2.33
2023-04-16T15:31:21.817Z,2.13
2023-04-16T15:33:49.448Z,4.53
2023-04-16T15:36:16.516Z,3.00
2023-04-16T15:38:43.625Z,4.80
2023-04-16T15:41:10.992Z,2.72
2023-04-16T15:43:38.047Z,4.85
2023-04-16T15:46:05.313Z,4.00
2023-04-16T15:48:32.360Z,3.35
2023-04-16T15:50:59.389Z,1.52
2023-04-16T15:53:26.502Z,2.42
2023-04-16T15:55:53.833Z,1.83
2023-04-16T15:58:20.950Z,2.03
2023-04-16T16:00:49.873Z,1.33
2023-04-16T16:03:18.628Z,2.28
2023-04-16T16:05:48.974Z,2.97
2023-04-16T16:08:16.331Z,1.75
2023-04-16T16:10:43.376Z,1.70
2023-04-16T16:13:13.127Z,1.92
2023-04-16T16:15:41.366Z,1.33
2023-04-16T16:18:08.580Z,2.05
2023-04-16T16:20:36.549Z,1.48
2023-04-16T16:23:03.726Z,2.08
2023-04-16T16:25:30.854Z,1.63
2023-04-16T16:27:58.812Z,2.10
2023-04-16T16:30:27.085Z,3.45
2023-04-16T16:32:54.645Z,1.98
2023-04-16T16:35:21.818Z,3.63
2023-04-16T16:37:48.945Z,2.58
2023-04-16T16:40:16.460Z,2.35
2023-04-16T16:42:43.541Z,13.93
2023-04-16T16:45:10.912Z,2.63
2023-04-16T16:47:38.059Z,2.40
2023-04-16T16:50:05.817Z,2.38
2023-04-16T16:52:33.054Z,3.10
2023-04-16T16:55:00.132Z,1.80
2023-04-16T16:57:27.208Z,1.92
2023-04-16T16:59:54.555Z,1.42
2023-04-16T17:02:21.913Z,2.28
2023-04-16T17:04:49.081Z,1.52
2023-04-16T17:07:16.187Z,1.25
2023-04-16T17:09:43.475Z,1.58
2023-04-16T17:12:10.533Z,1.25
2023-04-16T17:14:37.646Z,2.45
2023-04-16T17:17:04.867Z,2.47
2023-04-16T17:19:32.001Z,2.85
2023-04-16T17:21:59.077Z,3.42
2023-04-16T17:24:26.311Z,2.58
2023-04-16T17:26:54.504Z,3.63
2023-04-16T17:29:25.773Z,2.15
2023-04-16T17:31:53.729Z,3.80
2023-04-16T17:34:21.244Z,2.00
2023-04-16T17:36:49.380Z,2.80
2023-04-16T17:39:17.038Z,2.35
2023-04-16T17:41:44.557Z,2.17
2023-04-16T17:44:11.934Z,1.85
2023-04-16T17:46:39.096Z,2.58
2023-04-16T17:49:06.239Z,3.28
2023-04-16T17:51:33.320Z,4.93
2023-04-16T17:54:00.483Z,2.35
2023-04-16T17:56:27.489Z,8.48
2023-04-16T17:58:54.517Z,2.08
2023-04-16T18:01:21.545Z,2.10
2023-04-16T18:03:48.741Z,3.55
2023-04-16T18:06:15.878Z,4.22
2023-04-16T18:08:42.909Z,6.75
2023-04-16T18:11:10.151Z,5.00
2023-04-16T18:13:37.270Z,4.00
2023-04-16T18:16:04.398Z,5.10
2023-04-16T18:18:31.217Z,1.95
2023-04-16T18:20:57.848Z,5.07
2023-04-16T18:23:24.422Z,6.38
2023-04-16T18:25:51.302Z,5.22
2023-04-16T18:28:18.842Z,5.22
2023-04-16T18:30:46.025Z,6.88
2023-04-16T18:33:38.997Z,6.80
2023-04-16T18:36:02.594Z,4.97
2023-04-16T18:38:32.293Z,4.85
2023-04-16T18:40:58.953Z,6.55
2023-04-16T18:43:25.702Z,5.45
2023-04-16T18:45:52.496Z,7.68
2023-04-16T18:48:19.177Z,5.95
2023-04-16T18:50:45.914Z,4.45
2023-04-16T18:53:12.539Z,5.18
2023-04-16T18:55:39.227Z,5.60
2023-04-16T18:58:06.103Z,6.70
2023-04-16T19:00:32.740Z,3.80
2023-04-16T19:02:59.482Z,7.45
2023-04-16T19:05:26.165Z,3.95
2023-04-16T19:07:52.842Z,4.25
2023-04-16T19:10:19.490Z,4.63
2023-04-16T19:12:46.091Z,6.32
2023-04-16T19:15:14.515Z,4.97
2023-04-16T19:17:41.181Z,5.80
2023-04-16T19:20:11.440Z,7.53
2023-04-16T19:22:38.609Z,5.13
2023-04-16T19:25:06.095Z,5.22
2023-04-16T19:27:33.385Z,4.03
2023-04-16T19:30:00.520Z,4.00
2023-04-16T19:32:27.271Z,6.75
2023-04-16T19:34:53.985Z,8.20
2023-04-16T19:37:20.636Z,5.20
2023-04-16T19:39:47.340Z,4.10
2023-04-16T19:42:13.952Z,5.20
2023-04-16T19:44:40.730Z,4.93
2023-04-16T19:47:07.445Z,5.50
2023-04-16T19:49:34.582Z,6.05
2023-04-16T19:52:01.540Z,5.47
2023-04-16T19:54:28.715Z,4.40
2023-04-16T19:56:55.374Z,4.82
2023-04-16T19:59:21.970Z,5.50
2023-04-16T20:01:48.707Z,5.13
2023-04-16T20:04:15.354Z,4.53
2023-04-16T20:06:41.966Z,4.38
2023-04-16T20:09:09.226Z,3.65
2023-04-16T20:11:36.605Z,4.78
2023-04-16T20:14:03.682Z,2.20
2023-04-16T20:16:31.637Z,4.18
2023-04-16T20:19:03.627Z,4.38
2023-04-16T20:21:32.225Z,4.10
2023-04-16T20:24:02.685Z,5.72
2023-04-16T20:26:34.275Z,5.82
2023-04-16T20:29:01.628Z,4.03
2023-04-16T20:31:28.878Z,3.90
2023-04-16T20:33:56.002Z,4.75
2023-04-16T20:36:23.001Z,5.00
2023-04-16T20:38:51.991Z,4.60
2023-04-16T20:41:21.148Z,4.60
2023-04-16T20:43:50.095Z,8.02
2023-04-16T20:46:17.624Z,4.88
2023-04-16T20:48:44.899Z,5.43
2023-04-16T20:51:12.141Z,7.47
2023-04-16T20:53:39.228Z,8.05
2023-04-16T20:56:06.854Z,6.43
2023-04-16T20:58:33.900Z,4.47
2023-04-16T21:01:01.315Z,4.90
2023-04-16T21:03:28.584Z,6.80
2023-04-16T21:05:56.029Z,5.00
2023-04-16T21:08:23.854Z,3.75
2023-04-16T21:10:51.174Z,5.82
2023-04-16T21:13:18.558Z,5.38
2023-04-16T21:15:46.182Z,7.57
2023-04-16T21:18:13.534Z,3.65
2023-04-16T21:20:40.947Z,5.93
2023-04-16T21:23:08.182Z,6.45
2023-04-16T21:25:35.345Z,7.22
2023-04-16T21:28:02.380Z,5.18
2023-04-16T21:30:29.392Z,5.60
2023-04-16T21:32:56.440Z,5.57
2023-04-16T21:35:23.535Z,16.90
2023-04-16T21:37:50.710Z,7.22
2023-04-16T21:40:17.777Z,5.07
2023-04-16T21:42:44.887Z,6.43
2023-04-16T21:45:12.116Z,4.45
2023-04-16T21:47:39.175Z,5.15
2023-04-16T21:50:06.687Z,4.13
2023-04-16T21:52:33.757Z,5.13
2023-04-16T21:55:00.977Z,7.35
2023-04-16T21:57:28.037Z,5.07
2023-04-16T21:59:55.064Z,3.63
2023-04-16T22:02:22.319Z,5.85
2023-04-16T22:04:50.284Z,3.92
2023-04-16T22:07:20.605Z,4.47
2023-04-16T22:09:47.664Z,4.80
2023-04-16T22:12:14.706Z,2.92
2023-04-16T22:14:49.060Z,5.05
2023-04-16T22:17:23.571Z,3.80
2023-04-16T22:19:50.794Z,4.78
2023-04-16T22:22:18.741Z,4.60
2023-04-16T22:24:46.976Z,3.78
2023-04-16T22:27:14.005Z,3.15
2023-04-16T22:29:41.104Z,3.78
2023-04-16T22:32:08.251Z,3.13
2023-04-16T22:34:35.488Z,4.45
2023-04-16T22:37:03.048Z,3.63
2023-04-16T22:39:30.837Z,3.92
2023-04-16T22:41:57.941Z,5.53
2023-04-16T22:44:25.006Z,3.97
2023-04-16T22:46:51.909Z,2.92
2023-04-16T22:49:18.552Z,3.08
2023-04-16T22:51:45.259Z,3.58
2023-04-16T22:54:13.804Z,2.60
2023-04-16T22:56:41.058Z,6.40
2023-04-16T22:59:07.734Z,2.63
2023-04-16T23:01:35.119Z,3.90
2023-04-16T23:04:02.000Z,3.88
2023-04-16T23:06:28.659Z,2.92
2023-04-16T23:08:55.419Z,3.00
2023-04-16T23:11:22.282Z,2.72
2023-04-16T23:13:48.918Z,2.72
2023-04-16T23:16:15.953Z,6.20
2023-04-16T23:18:42.626Z,3.42
2023-04-16T23:21:09.183Z,2.33
2023-04-16T23:23:35.764Z,3.17
2023-04-16T23:26:02.812Z,2.60
2023-04-16T23:28:29.882Z,1.95
2023-04-16T23:30:56.961Z,2.40
2023-04-16T23:33:24.049Z,2.25
2023-04-16T23:35:51.128Z,2.88
2023-04-16T23:38:18.121Z,3.67
2023-04-16T23:40:45.271Z,2.88
2023-04-16T23:43:12.337Z,3.00
2023-04-16T23:45:39.440Z,3.47
2023-04-16T23:48:06.717Z,2.58
2023-04-16T23:50:33.899Z,2.92
2023-04-16T23:53:00.887Z,2.15
2023-04-16T23:55:27.929Z,2.70
2023-04-16T23:57:55.026Z,2.72
