createdAt,value
2022-08-09T00:00:04.609Z,0
2022-08-09T00:05:03.811Z,0
2022-08-09T00:10:01.385Z,0
2022-08-09T00:15:06.480Z,0
2022-08-09T00:20:07.798Z,0
2022-08-09T00:25:01.375Z,0
2022-08-09T00:30:16.701Z,0
2022-08-09T00:35:01.384Z,0
2022-08-09T00:40:01.801Z,0
2022-08-09T00:45:03.659Z,0
2022-08-09T00:50:01.489Z,0
2022-08-09T00:55:01.638Z,0
2022-08-09T01:00:02.949Z,0
2022-08-09T01:05:02.588Z,0
2022-08-09T01:10:01.631Z,0
2022-08-09T01:15:01.398Z,0
2022-08-09T01:20:04.252Z,0
2022-08-09T01:25:01.499Z,0
2022-08-09T01:30:01.495Z,0
2022-08-09T01:35:07.348Z,0
2022-08-09T01:40:01.671Z,0
2022-08-09T01:45:01.439Z,0
2022-08-09T01:50:07.788Z,0
2022-08-09T01:55:01.477Z,0
2022-08-09T02:00:03.384Z,0
2022-08-09T02:05:04.897Z,0
2022-08-09T02:10:03.916Z,0
2022-08-09T02:15:01.455Z,0
2022-08-09T02:20:02.188Z,0
2022-08-09T02:25:01.601Z,0
2022-08-09T02:30:01.815Z,0
2022-08-09T02:35:01.482Z,0
2022-08-09T02:40:02.978Z,0
2022-08-09T02:45:01.560Z,0
2022-08-09T02:50:04.713Z,0
2022-08-09T02:55:03.028Z,0
2022-08-09T03:00:11.516Z,0
2022-08-09T03:05:01.521Z,0
2022-08-09T03:10:01.534Z,0
2022-08-09T03:15:01.509Z,0
2022-08-09T03:20:11.343Z,0
2022-08-09T03:25:06.094Z,0
2022-08-09T03:30:01.666Z,0
2022-08-09T03:35:01.537Z,0
2022-08-09T03:40:01.615Z,0
2022-08-09T03:45:01.645Z,0.1495026455026455
2022-08-09T03:50:01.682Z,0.39972486772486776
2022-08-09T03:55:01.543Z,0.3924867724867725
2022-08-09T04:00:01.567Z,0.5254920634920635
2022-08-09T04:05:06.190Z,0.5251111111111111
2022-08-09T04:10:01.573Z,0.7496296296296296
2022-08-09T04:15:11.309Z,0.91
2022-08-09T04:20:03.958Z,1.0897883597883598
2022-08-09T04:25:03.000Z,1.2624232804232804
2022-08-09T04:30:02.109Z,1.428
2022-08-09T04:35:01.665Z,1.5950582010582013
2022-08-09T04:40:02.111Z,1.7603809523809522
2022-08-09T04:45:01.742Z,1.9040423280423282
2022-08-09T04:50:07.851Z,2.046063492063492
2022-08-09T04:55:01.948Z,2.1742962962962964
2022-08-09T05:00:01.634Z,2.292740740740741
2022-08-09T05:05:04.242Z,2.4106560846560847
2022-08-09T05:10:02.376Z,2.514687830687831
2022-08-09T05:15:03.402Z,2.631100529100529
2022-08-09T05:20:01.645Z,2.736740740740741
2022-08-09T05:25:02.471Z,2.8570264550264555
2022-08-09T05:30:02.161Z,3.092751322751323
2022-08-09T05:35:01.794Z,3.5902433862433867
2022-08-09T05:40:01.916Z,4.240359788359789
2022-08-09T05:45:01.657Z,5.132973544973545
2022-08-09T05:50:24.850Z,6.260126984126985
2022-08-09T05:55:02.908Z,7.82299470899471
2022-08-09T06:00:01.830Z,9.42194708994709
2022-08-09T06:05:01.711Z,10.843174603174603
2022-08-09T06:10:02.925Z,10.83336507936508
2022-08-09T06:15:03.303Z,11.793068783068783
2022-08-09T06:20:07.895Z,13.476719576719576
2022-08-09T06:25:01.770Z,15.19427513227513
2022-08-09T06:30:09.791Z,16.973714285714287
2022-08-09T06:35:01.691Z,18.71910052910053
2022-08-09T06:40:04.536Z,20.748603174603176
2022-08-09T06:45:04.695Z,23.098719576719578
2022-08-09T06:50:12.610Z,25.37374603174603
2022-08-09T06:55:01.834Z,27.381058201058206
2022-08-09T07:00:48.052Z,29.140285714285714
2022-08-09T07:05:01.753Z,30.886179894179893
2022-08-09T07:10:12.797Z,32.69463492063492
2022-08-09T07:15:03.449Z,34.373703703703704
2022-08-09T07:20:04.371Z,35.987735449735446
2022-08-09T07:25:01.778Z,37.64350264550265
2022-08-09T07:30:01.775Z,39.42489947089947
2022-08-09T07:35:02.620Z,41.0286455026455
2022-08-09T07:40:01.861Z,42.57843386243387
2022-08-09T07:45:02.696Z,44.30556613756614
2022-08-09T07:50:09.392Z,45.828158730158734
2022-08-09T07:55:01.865Z,46.38964021164021
2022-08-09T08:00:03.338Z,48.02870899470899
2022-08-09T08:05:01.747Z,50.39403174603174
2022-08-09T08:10:09.101Z,50.80331216931218
2022-08-09T08:15:01.845Z,51.31323809523809
2022-08-09T08:20:01.819Z,54.22477248677249
2022-08-09T08:25:01.823Z,55.77243386243386
2022-08-09T08:30:03.614Z,57.00030687830689
2022-08-09T08:35:01.967Z,58.87683597883597
2022-08-09T08:40:01.853Z,59.622708994708994
2022-08-09T08:45:11.585Z,58.72025396825398
2022-08-09T08:50:04.461Z,62.2111746031746
2022-08-09T08:55:03.870Z,64.82685714285714
2022-08-09T09:00:02.143Z,67.3527619047619
2022-08-09T09:05:03.194Z,68.60093121693123
2022-08-09T09:10:04.921Z,67.99704761904762
2022-08-09T09:15:01.893Z,71.16980952380952
2022-08-09T09:20:07.451Z,74.9486455026455
2022-08-09T09:26:00.803Z,52.20606349206349
2022-08-09T09:30:12.198Z,71.193417989418
2022-08-09T09:35:01.996Z,56.970962962962965
2022-08-09T09:40:02.799Z,63.26214814814814
2022-08-09T09:45:02.932Z,76.66551322751324
2022-08-09T09:50:13.983Z,76.48507936507937
2022-08-09T09:55:02.396Z,76.14091005291004
2022-08-09T10:00:01.841Z,77.95160846560847
2022-08-09T10:05:02.054Z,79.92644444444444
2022-08-09T10:10:03.182Z,81.28134391534391
2022-08-09T10:15:01.956Z,81.76324867724868
2022-08-09T10:20:04.291Z,82.61101587301587
2022-08-09T10:25:03.349Z,82.0968253968254
2022-08-09T10:30:29.739Z,83.8917671957672
2022-08-09T10:35:01.903Z,71.24161904761905
2022-08-09T10:40:02.285Z,23.366380952380954
2022-08-09T10:45:01.989Z,40.0862328042328
2022-08-09T10:50:09.820Z,26.082010582010582
2022-08-09T10:55:01.976Z,77.64884656084656
2022-08-09T11:00:02.103Z,86.41950264550265
2022-08-09T11:05:02.017Z,86.12893121693122
2022-08-09T11:10:02.084Z,81.76081481481482
2022-08-09T11:15:01.943Z,68.46719576719578
2022-08-09T11:20:07.564Z,71.11103703703704
2022-08-09T11:25:01.978Z,80.37186243386245
2022-08-09T11:30:04.139Z,77.40525925925927
2022-08-09T11:35:01.955Z,78.33567195767196
2022-08-09T11:40:02.746Z,78.86112169312169
2022-08-09T11:45:01.960Z,72.9211746031746
2022-08-09T11:50:52.763Z,63.478486772486775
2022-08-09T11:55:02.023Z,56.310391534391535
2022-08-09T12:00:01.990Z,57.442095238095234
2022-08-09T12:05:02.114Z,80.82437037037037
2022-08-09T12:15:04.636Z,77.71797883597884
2022-08-09T12:20:04.206Z,75.59161904761905
2022-08-09T12:25:01.993Z,83.06439153439153
2022-08-09T12:30:29.880Z,71.77669841269841
2022-08-09T12:35:02.867Z,74.77174603174603
2022-08-09T12:40:02.394Z,73.9916402116402
2022-08-09T12:45:02.101Z,72.96828571428571
2022-08-09T12:50:05.031Z,76.18599999999999
2022-08-09T12:56:11.176Z,76.33307936507937
2022-08-09T13:00:02.376Z,77.35212698412698
2022-08-09T13:05:02.448Z,77.12126984126985
2022-08-09T13:10:02.055Z,74.94458201058201
2022-08-09T13:15:02.034Z,69.23543915343915
2022-08-09T13:20:13.284Z,64.4691216931217
2022-08-09T13:25:03.266Z,64.40985185185185
2022-08-09T13:30:03.456Z,71.75542857142857
2022-08-09T13:35:02.052Z,72.05737566137567
2022-08-09T13:41:21.590Z,70.64640211640211
2022-08-09T13:45:02.227Z,67.17333333333333
2022-08-09T13:50:02.186Z,63.52173544973545
2022-08-09T13:55:04.862Z,70.11543915343917
2022-08-09T14:00:02.065Z,70.94101587301587
2022-08-09T14:05:02.275Z,70.27597883597883
2022-08-09T14:10:03.246Z,68.27728042328043
2022-08-09T14:15:02.086Z,67.10888888888888
2022-08-09T14:20:04.542Z,65.72914285714286
2022-08-09T14:25:02.292Z,63.72723809523809
2022-08-09T14:30:15.262Z,62.36091005291004
2022-08-09T14:35:02.099Z,59.71201058201058
2022-08-09T14:40:02.250Z,61.28196825396826
2022-08-09T14:46:41.076Z,60.50456084656085
2022-08-09T14:50:08.498Z,60.34809523809525
2022-08-09T14:55:02.127Z,58.26444444444444
2022-08-09T15:00:02.185Z,56.26111111111112
2022-08-09T15:05:02.125Z,54.86121693121694
2022-08-09T15:10:04.354Z,53.663026455026454
2022-08-09T15:15:02.152Z,52.29888888888888
2022-08-09T15:20:02.937Z,50.73422222222222
2022-08-09T15:25:03.793Z,49.46752380952382
2022-08-09T15:30:48.066Z,48.089619047619045
2022-08-09T15:35:02.170Z,46.65160846560847
2022-08-09T15:40:02.320Z,45.27512169312169
2022-08-09T15:45:02.154Z,43.419873015873016
2022-08-09T15:50:05.464Z,42.20100529100529
2022-08-09T15:55:02.182Z,40.87542857142857
2022-08-09T16:00:02.439Z,39.18035978835979
2022-08-09T16:05:02.324Z,37.80761904761905
2022-08-09T16:10:04.414Z,35.82518518518519
2022-08-09T16:15:02.217Z,34.201132275132274
2022-08-09T16:20:08.935Z,32.662190476190474
2022-08-09T16:25:02.215Z,31.26602116402116
2022-08-09T16:30:02.535Z,29.73314285714286
2022-08-09T16:35:02.407Z,27.759746031746037
2022-08-09T16:40:04.331Z,26.295195767195768
2022-08-09T16:45:02.243Z,23.809767195767197
2022-08-09T16:50:28.504Z,20.645947089947093
2022-08-09T16:55:02.251Z,18.93435978835979
2022-08-09T17:00:02.371Z,16.258084656084655
2022-08-09T17:05:02.226Z,16.062190476190473
2022-08-09T17:10:04.127Z,14.476550264550267
2022-08-09T17:15:02.246Z,12.59136507936508
2022-08-09T17:20:29.430Z,11.314222222222222
2022-08-09T17:25:02.845Z,9.918253968253968
2022-08-09T17:30:04.979Z,7.461925925925926
2022-08-09T17:35:07.931Z,5.7318412698412695
2022-08-09T17:40:02.547Z,4.167481481481482
2022-08-09T17:45:02.429Z,3.229544973544974
2022-08-09T17:50:11.125Z,1.9055343915343919
2022-08-09T17:55:02.291Z,1.5241375661375662
2022-08-09T18:00:03.914Z,1.454952380952381
2022-08-09T18:05:02.430Z,1.20810582010582
2022-08-09T18:10:04.786Z,1.0034603174603176
2022-08-09T18:15:02.294Z,0.8558095238095238
2022-08-09T18:20:53.385Z,0.7865396825396825
2022-08-09T18:25:02.446Z,0.5995449735449736
2022-08-09T18:30:37.135Z,0.37157671957671956
2022-08-09T18:35:02.328Z,0.4886666666666667
2022-08-09T18:40:02.384Z,0.393015873015873
2022-08-09T18:45:02.437Z,0.24607407407407408
2022-08-09T18:50:05.852Z,0.19665608465608467
2022-08-09T18:55:02.386Z,0
2022-08-09T19:00:04.038Z,0
2022-08-09T19:05:04.685Z,0
2022-08-09T19:10:13.662Z,0
2022-08-09T19:15:02.704Z,0
2022-08-09T19:20:07.679Z,0
2022-08-09T19:25:09.361Z,0
2022-08-09T19:30:21.785Z,0
2022-08-09T19:35:02.564Z,0
2022-08-09T19:40:04.607Z,0
2022-08-09T19:45:02.397Z,0
2022-08-09T19:50:05.755Z,0
2022-08-09T19:55:02.473Z,0
2022-08-09T20:00:07.127Z,0
2022-08-09T20:05:02.571Z,0
2022-08-09T20:10:06.704Z,0
2022-08-09T20:15:04.840Z,0
2022-08-09T20:20:04.798Z,0
2022-08-09T20:25:02.452Z,0
2022-08-09T20:30:02.513Z,0
2022-08-09T20:35:02.584Z,0
2022-08-09T20:40:14.548Z,0
2022-08-09T20:45:28.419Z,0
2022-08-09T20:50:07.570Z,0
2022-08-09T20:55:03.000Z,0
2022-08-09T21:00:19.704Z,0
2022-08-09T21:05:50.552Z,0
2022-08-09T21:10:02.425Z,0
2022-08-09T21:15:02.458Z,0
2022-08-09T21:20:02.639Z,0
2022-08-09T21:25:02.474Z,0
2022-08-09T21:30:02.639Z,0
2022-08-09T21:35:02.454Z,0
2022-08-09T21:40:02.573Z,0
2022-08-09T21:45:02.457Z,0
2022-08-09T21:50:04.725Z,0
2022-08-09T21:55:04.119Z,0
2022-08-09T22:00:02.499Z,0
2022-08-09T22:05:10.395Z,0
2022-08-09T22:10:02.928Z,0
2022-08-09T22:15:02.585Z,0
2022-08-09T22:20:07.694Z,0
2022-08-09T22:26:04.888Z,0
2022-08-09T22:30:02.492Z,0
2022-08-09T22:35:06.526Z,0
2022-08-09T22:40:02.650Z,0
2022-08-09T22:48:06.908Z,0
2022-08-09T22:50:02.826Z,0
2022-08-09T22:55:02.547Z,0
2022-08-09T23:00:02.546Z,0
2022-08-09T23:05:02.540Z,0
2022-08-09T23:10:02.723Z,0
2022-08-09T23:15:02.545Z,0
2022-08-09T23:20:07.587Z,0
2022-08-09T23:25:02.592Z,0
2022-08-09T23:30:02.585Z,0
2022-08-09T23:35:02.801Z,0
2022-08-09T23:40:02.565Z,0
2022-08-09T23:45:02.571Z,0
2022-08-09T23:50:08.297Z,0
2022-08-09T23:55:02.740Z,0
