createdAt,value
2023-10-08T00:02:46.619Z,1.40
2023-10-08T00:07:51.674Z,1.70
2023-10-08T00:12:57.159Z,2.00
2023-10-08T00:18:02.604Z,1.90
2023-10-08T00:23:09.062Z,1.70
2023-10-08T00:28:12.019Z,1.90
2023-10-08T00:33:16.196Z,1.60
2023-10-08T00:38:22.143Z,2.10
2023-10-08T00:43:33.543Z,1.20
2023-10-08T00:48:37.784Z,1.70
2023-10-08T00:53:41.336Z,1.60
2023-10-08T00:58:47.992Z,1.00
2023-10-08T01:03:51.525Z,1.50
2023-10-08T01:08:55.845Z,1.50
2023-10-08T01:14:00.188Z,1.50
2023-10-08T01:19:03.704Z,1.20
2023-10-08T01:24:08.226Z,1.50
2023-10-08T01:29:20.423Z,1.30
2023-10-08T01:34:29.332Z,1.20
2023-10-08T01:39:33.750Z,1.40
2023-10-08T01:44:36.890Z,1.40
2023-10-08T01:49:41.103Z,1.20
2023-10-08T01:54:45.626Z,1.00
2023-10-08T01:59:50.042Z,1.20
2023-10-08T02:04:53.207Z,1.00
2023-10-08T02:09:56.397Z,1.20
2023-10-08T02:14:59.706Z,1.40
2023-10-08T02:20:06.550Z,1.10
2023-10-08T02:25:12.873Z,1.20
2023-10-08T02:30:16.010Z,1.20
2023-10-08T02:35:20.043Z,1.30
2023-10-08T02:40:29.383Z,0.60
2023-10-08T02:45:32.390Z,0.70
2023-10-08T02:50:35.563Z,0.90
2023-10-08T02:55:45.713Z,0.70
2023-10-08T03:00:50.732Z,1.00
2023-10-08T03:05:58.239Z,0.70
2023-10-08T03:11:05.036Z,0.90
2023-10-08T03:16:10.246Z,1.20
2023-10-08T03:21:25.329Z,0.90
2023-10-08T03:26:35.258Z,1.40
2023-10-08T03:31:50.342Z,0.90
2023-10-08T03:37:01.028Z,1.00
2023-10-08T03:47:19.994Z,1.10
2023-10-08T03:52:24.685Z,1.00
2023-10-08T03:57:42.517Z,0.90
2023-10-08T04:02:56.695Z,0.80
2023-10-08T04:08:00.058Z,0.50
2023-10-08T04:13:03.238Z,0.70
2023-10-08T04:18:06.399Z,0.90
2023-10-08T04:23:22.607Z,0.50
2023-10-08T04:28:30.192Z,0.70
2023-10-08T04:33:35.812Z,0.80
2023-10-08T04:38:41.941Z,1.20
2023-10-08T04:43:45.141Z,0.80
2023-10-08T04:48:48.270Z,0.60
2023-10-08T04:53:51.404Z,0.60
2023-10-08T04:58:54.596Z,0.80
2023-10-08T05:03:58.558Z,0.90
2023-10-08T05:09:21.079Z,0.80
2023-10-08T05:14:34.850Z,1.00
2023-10-08T05:19:42.623Z,0.70
2023-10-08T05:25:08.443Z,0.80
2023-10-08T05:30:16.658Z,0.80
2023-10-08T05:35:39.956Z,1.00
2023-10-08T05:41:00.817Z,1.10
2023-10-08T05:46:23.028Z,1.10
2023-10-08T05:51:35.585Z,1.10
2023-10-08T05:56:59.250Z,1.20
2023-10-08T06:02:22.304Z,1.10
2023-10-08T06:07:35.014Z,1.30
2023-10-08T06:12:51.239Z,1.40
2023-10-08T06:17:59.631Z,1.30
2023-10-08T06:23:08.547Z,1.50
2023-10-08T06:28:18.370Z,1.30
2023-10-08T06:33:23.469Z,1.20
2023-10-08T06:38:28.511Z,1.20
2023-10-08T06:43:31.802Z,1.10
2023-10-08T06:48:36.074Z,1.10
2023-10-08T06:53:40.174Z,1.30
2023-10-08T06:58:50.902Z,1.20
2023-10-08T07:04:05.161Z,1.30
2023-10-08T07:09:30.885Z,1.40
2023-10-08T07:14:35.316Z,1.30
2023-10-08T07:19:39.675Z,1.30
2023-10-08T07:24:46.959Z,1.00
2023-10-08T07:29:50.828Z,1.10
2023-10-08T07:34:59.271Z,0.80
2023-10-08T07:40:09.893Z,1.00
2023-10-08T07:45:19.213Z,0.90
2023-10-08T07:50:22.591Z,0.90
2023-10-08T07:55:25.768Z,1.10
2023-10-08T08:00:32.152Z,0.90
2023-10-08T08:05:36.218Z,1.20
2023-10-08T08:10:39.806Z,0.90
2023-10-08T08:15:47.799Z,1.50
2023-10-08T08:26:08.411Z,1.20
2023-10-08T08:31:17.349Z,0.80
2023-10-08T08:36:22.107Z,0.80
2023-10-08T08:41:25.718Z,0.90
2023-10-08T08:46:36.717Z,1.20
2023-10-08T08:51:40.220Z,0.80
2023-10-08T08:56:45.019Z,1.10
2023-10-08T09:01:49.018Z,1.10
2023-10-08T09:06:52.098Z,1.00
2023-10-08T09:11:56.873Z,1.00
2023-10-08T09:17:01.930Z,0.90
2023-10-08T09:22:13.559Z,0.90
2023-10-08T09:27:20.472Z,1.00
2023-10-08T09:32:26.883Z,1.00
2023-10-08T09:37:30.416Z,1.10
2023-10-08T09:42:35.670Z,0.90
2023-10-08T09:47:44.175Z,1.00
2023-10-08T09:53:07.558Z,1.70
2023-10-08T09:58:15.364Z,1.30
2023-10-08T10:03:20.473Z,1.20
2023-10-08T10:08:26.997Z,0.70
2023-10-08T10:13:35.397Z,1.00
2023-10-08T10:18:39.326Z,1.00
2023-10-08T10:23:47.232Z,1.20
2023-10-08T10:29:10.499Z,0.90
2023-10-08T10:34:30.013Z,0.70
2023-10-08T10:39:34.878Z,0.90
2023-10-08T10:44:38.228Z,1.00
2023-10-08T10:49:55.035Z,0.80
2023-10-08T10:55:17.989Z,0.90
2023-10-08T11:00:34.028Z,1.20
2023-10-08T11:05:39.440Z,1.20
2023-10-08T11:10:54.223Z,1.20
2023-10-08T11:15:59.555Z,1.00
2023-10-08T11:21:40.090Z,0.90
2023-10-08T11:32:13.801Z,1.20
2023-10-08T11:37:31.369Z,0.80
2023-10-08T11:42:35.872Z,0.90
2023-10-08T11:47:39.110Z,1.00
2023-10-08T11:52:45.032Z,0.70
2023-10-08T11:57:50.372Z,0.80
2023-10-08T12:02:57.235Z,1.00
2023-10-08T12:08:01.301Z,0.80
2023-10-08T12:13:07.297Z,0.90
2023-10-08T12:18:12.948Z,0.90
2023-10-08T12:23:26.553Z,0.60
2023-10-08T12:28:30.063Z,1.10
2023-10-08T12:33:33.334Z,1.00
2023-10-08T12:38:38.136Z,1.10
2023-10-08T12:43:54.289Z,1.10
2023-10-08T12:48:57.966Z,1.00
2023-10-08T12:54:08.418Z,1.10
2023-10-08T13:04:29.583Z,2.40
2023-10-08T13:09:33.559Z,1.30
2023-10-08T13:14:37.187Z,1.10
2023-10-08T13:19:40.762Z,1.00
2023-10-08T13:24:43.980Z,0.90
2023-10-08T13:29:47.221Z,0.90
2023-10-08T13:34:50.609Z,0.90
2023-10-08T13:39:54.537Z,0.90
2023-10-08T13:45:01.359Z,1.10
2023-10-08T13:50:11.777Z,0.90
2023-10-08T14:00:27.042Z,1.80
2023-10-08T14:05:31.059Z,1.30
2023-10-08T14:10:34.577Z,1.20
2023-10-08T14:15:45.287Z,1.30
2023-10-08T14:20:48.484Z,1.00
2023-10-08T14:25:53.265Z,1.00
2023-10-08T14:30:58.233Z,1.50
2023-10-08T14:36:19.925Z,1.30
2023-10-08T14:41:41.683Z,1.10
2023-10-08T14:46:45.810Z,1.60
2023-10-08T14:51:50.460Z,0.90
2023-10-08T14:56:54.124Z,0.80
2023-10-08T15:01:57.394Z,1.10
2023-10-08T15:07:00.607Z,1.20
2023-10-08T15:12:04.137Z,1.30
2023-10-08T15:17:07.308Z,1.50
2023-10-08T15:22:11.168Z,1.00
2023-10-08T15:27:14.457Z,0.90
2023-10-08T15:32:17.675Z,1.30
2023-10-08T15:37:20.740Z,1.50
2023-10-08T15:42:24.004Z,1.70
2023-10-08T15:47:28.677Z,3.70
2023-10-08T15:52:32.872Z,3.50
2023-10-08T15:57:36.091Z,2.70
2023-10-08T16:02:39.271Z,2.30
2023-10-08T16:07:42.625Z,1.90
2023-10-08T16:12:45.741Z,1.60
2023-10-08T16:17:51.055Z,1.90
2023-10-08T16:22:54.294Z,1.20
2023-10-08T16:27:57.614Z,2.00
2023-10-08T16:33:01.549Z,1.70
2023-10-08T16:38:06.493Z,2.10
2023-10-08T16:43:12.981Z,1.60
2023-10-08T16:48:19.358Z,1.90
2023-10-08T16:53:22.881Z,2.20
2023-10-08T16:58:26.098Z,1.80
2023-10-08T17:03:29.519Z,2.50
2023-10-08T17:08:34.666Z,1.80
2023-10-08T17:13:42.730Z,1.80
2023-10-08T17:18:46.107Z,2.20
2023-10-08T17:23:49.552Z,2.20
2023-10-08T17:28:52.959Z,1.70
2023-10-08T17:33:56.433Z,1.40
2023-10-08T17:39:18.104Z,1.20
2023-10-08T17:44:25.618Z,1.10
2023-10-08T17:49:29.240Z,1.20
2023-10-08T17:54:34.700Z,1.60
2023-10-08T17:59:39.363Z,2.20
2023-10-08T18:04:43.074Z,1.70
2023-10-08T18:09:48.779Z,1.50
2023-10-08T18:14:52.610Z,1.50
2023-10-08T18:19:58.141Z,1.70
2023-10-08T18:25:01.754Z,1.10
2023-10-08T18:30:09.589Z,1.60
2023-10-08T18:35:16.175Z,1.20
2023-10-08T18:40:19.989Z,1.50
2023-10-08T18:45:23.657Z,1.90
2023-10-08T18:50:27.242Z,1.70
2023-10-08T18:55:50.263Z,1.70
2023-10-08T19:00:55.491Z,1.50
2023-10-08T19:05:59.049Z,1.90
2023-10-08T19:11:03.641Z,1.80
2023-10-08T19:16:14.291Z,1.70
2023-10-08T19:21:27.750Z,2.10
2023-10-08T19:26:31.399Z,1.30
2023-10-08T19:31:34.790Z,1.30
2023-10-08T19:36:37.922Z,1.60
2023-10-08T19:41:41.128Z,2.00
2023-10-08T19:46:44.287Z,1.80
2023-10-08T19:51:47.551Z,1.70
2023-10-08T19:56:50.812Z,1.60
2023-10-08T20:01:54.114Z,1.50
2023-10-08T20:06:57.390Z,1.70
2023-10-08T20:12:00.533Z,1.90
2023-10-08T20:17:09.958Z,2.00
2023-10-08T20:22:13.778Z,1.40
2023-10-08T20:27:18.775Z,1.60
2023-10-08T20:32:21.852Z,1.10
2023-10-08T20:37:26.509Z,1.60
2023-10-08T20:42:32.156Z,1.50
2023-10-08T20:47:38.351Z,1.30
2023-10-08T20:52:41.859Z,1.50
2023-10-08T20:57:47.272Z,1.60
2023-10-08T21:02:50.521Z,2.00
2023-10-08T21:07:54.082Z,1.90
2023-10-08T21:12:57.908Z,1.70
2023-10-08T21:18:01.425Z,1.80
2023-10-08T21:23:05.669Z,1.90
2023-10-08T21:28:10.613Z,2.20
2023-10-08T21:33:14.255Z,1.70
2023-10-08T21:38:18.704Z,1.90
2023-10-08T21:43:21.753Z,1.30
2023-10-08T21:48:25.230Z,1.80
2023-10-08T21:53:28.376Z,2.00
2023-10-08T21:58:31.386Z,2.10
2023-10-08T22:03:35.183Z,1.80
2023-10-08T22:08:39.264Z,2.50
2023-10-08T22:13:43.367Z,2.10
2023-10-08T22:18:52.399Z,2.00
2023-10-08T22:23:55.595Z,1.80
2023-10-08T22:28:58.893Z,2.50
2023-10-08T22:34:16.912Z,2.00
2023-10-08T22:39:22.783Z,2.50
2023-10-08T22:44:28.588Z,2.40
2023-10-08T22:49:33.508Z,2.30
2023-10-08T22:54:38.387Z,2.00
2023-10-08T22:59:41.686Z,2.10
2023-10-08T23:04:45.598Z,2.30
2023-10-08T23:09:49.857Z,2.40
2023-10-08T23:14:54.926Z,1.50
2023-10-08T23:19:58.105Z,2.30
2023-10-08T23:25:04.806Z,2.10
2023-10-08T23:30:11.267Z,2.40
2023-10-08T23:35:18.291Z,1.50
2023-10-08T23:40:32.426Z,1.80
2023-10-08T23:45:42.429Z,2.70
2023-10-08T23:50:46.608Z,2.20
2023-10-08T23:56:07.810Z,2.00
