createdAt,value
2019-05-06T00:00:17.700Z,0.37
2019-05-06T00:02:43.710Z,0.63
2019-05-06T00:05:09.801Z,0.57
2019-05-06T00:07:35.663Z,0.18
2019-05-06T00:10:01.718Z,0.48
2019-05-06T00:12:27.788Z,0.57
2019-05-06T00:14:54.167Z,0.64
2019-05-06T00:17:20.266Z,-0.01
2019-05-06T00:19:46.134Z,0.36
2019-05-06T00:22:14.057Z,0.10
2019-05-06T00:24:58.394Z,0.11
2019-05-06T00:27:34.116Z,0.21
2019-05-06T00:29:59.737Z,0.33
2019-05-06T00:32:25.673Z,0.08
2019-05-06T00:34:51.620Z,-0.07
2019-05-06T00:37:17.467Z,0.01
2019-05-06T00:39:48.063Z,0.30
2019-05-06T00:42:21.536Z,0.37
2019-05-06T00:44:47.456Z,0.46
2019-05-06T00:47:13.613Z,0.49
2019-05-06T00:49:39.443Z,0.55
2019-05-06T00:52:05.386Z,0.51
2019-05-06T00:54:31.433Z,0.59
2019-05-06T00:56:57.277Z,0.30
2019-05-06T00:59:23.831Z,0.26
2019-05-06T01:01:49.877Z,0.39
2019-05-06T01:04:15.804Z,0.30
2019-05-06T01:06:43.894Z,0.24
2019-05-06T01:09:11.510Z,0.36
2019-05-06T01:11:37.591Z,0.31
2019-05-06T01:14:05.521Z,0.33
2019-05-06T01:16:31.464Z,0.20
2019-05-06T01:18:57.319Z,-0.19
2019-05-06T01:21:23.803Z,-0.21
2019-05-06T01:23:50.008Z,-0.12
2019-05-06T01:26:16.044Z,-0.20
2019-05-06T01:28:43.555Z,-0.10
2019-05-06T01:31:09.620Z,-0.09
2019-05-06T01:33:35.761Z,0.17
2019-05-06T01:36:01.780Z,0.13
2019-05-06T01:38:35.521Z,0.08
2019-05-06T01:41:19.627Z,0.05
2019-05-06T01:43:45.781Z,0.12
2019-05-06T01:46:13.898Z,-0.17
2019-05-06T01:48:48.897Z,-0.05
2019-05-06T01:51:17.014Z,0.12
2019-05-06T01:53:44.830Z,0.24
2019-05-06T01:56:10.817Z,0.04
2019-05-06T01:58:36.756Z,-0.09
2019-05-06T02:01:04.028Z,0.01
2019-05-06T02:03:29.945Z,0.07
2019-05-06T02:05:55.806Z,-0.03
2019-05-06T02:08:21.736Z,0.09
2019-05-06T02:10:47.710Z,-0.07
2019-05-06T02:13:14.228Z,-0.14
2019-05-06T02:15:40.191Z,-0.03
2019-05-06T02:18:06.017Z,-0.30
2019-05-06T02:20:33.969Z,-0.16
2019-05-06T02:23:04.057Z,-0.08
2019-05-06T02:25:31.582Z,-0.37
2019-05-06T02:27:57.427Z,-0.30
2019-05-06T02:30:36.472Z,-0.10
2019-05-06T02:33:04.479Z,-0.14
2019-05-06T02:35:38.237Z,-0.05
2019-05-06T02:38:06.083Z,-0.11
2019-05-06T02:40:33.179Z,0.07
2019-05-06T02:42:59.295Z,0.03
2019-05-06T02:45:25.235Z,-0.06
2019-05-06T02:47:59.427Z,-0.07
2019-05-06T02:50:33.968Z,0.01
2019-05-06T02:53:02.518Z,-0.13
2019-05-06T02:55:27.716Z,-0.55
2019-05-06T02:57:53.989Z,-0.70
2019-05-06T03:00:20.205Z,-0.61
2019-05-06T03:02:48.092Z,-0.73
2019-05-06T03:05:14.119Z,-0.88
2019-05-06T03:07:43.214Z,-0.61
2019-05-06T03:10:12.895Z,-0.70
2019-05-06T03:12:38.983Z,-0.68
2019-05-06T03:15:05.036Z,-0.53
2019-05-06T03:17:32.837Z,-0.36
2019-05-06T03:20:04.008Z,-0.47
2019-05-06T03:22:39.223Z,-0.24
2019-05-06T03:25:13.572Z,-0.44
2019-05-06T03:27:39.618Z,-0.63
2019-05-06T03:30:05.946Z,-0.82
2019-05-06T03:32:37.628Z,-0.92
2019-05-06T03:35:19.333Z,-0.86
2019-05-06T03:37:27.575Z,-0.89
2019-05-06T03:39:53.523Z,-0.74
2019-05-06T03:42:22.775Z,-1.14
2019-05-06T03:44:49.233Z,-0.95
2019-05-06T03:47:17.103Z,-0.93
2019-05-06T03:49:44.859Z,-0.79
2019-05-06T03:52:13.500Z,-0.84
2019-05-06T03:54:38.953Z,-0.82
2019-05-06T03:57:04.902Z,-0.72
2019-05-06T03:59:33.547Z,-0.64
2019-05-06T04:01:59.790Z,-0.50
2019-05-06T04:04:25.751Z,-0.52
2019-05-06T04:06:53.748Z,-0.41
2019-05-06T04:09:19.627Z,-0.49
2019-05-06T04:11:45.881Z,-0.21
2019-05-06T04:14:14.179Z,-0.20
2019-05-06T04:16:44.007Z,-0.03
2019-05-06T04:19:13.059Z,-0.01
2019-05-06T04:21:55.878Z,-0.28
2019-05-06T04:24:29.361Z,-0.57
2019-05-06T04:27:16.916Z,-0.92
2019-05-06T04:29:42.961Z,-0.62
2019-05-06T04:32:08.953Z,-0.54
2019-05-06T04:34:35.110Z,-0.53
2019-05-06T04:37:03.450Z,-0.31
2019-05-06T04:39:29.076Z,-0.27
2019-05-06T04:41:55.062Z,-0.26
2019-05-06T04:44:23.697Z,-0.07
2019-05-06T04:46:48.947Z,-0.21
2019-05-06T04:49:15.356Z,-0.18
2019-05-06T04:51:43.052Z,-0.45
2019-05-06T04:54:09.329Z,-0.36
2019-05-06T04:56:35.172Z,-0.30
2019-05-06T04:59:05.826Z,-0.27
2019-05-06T05:01:29.157Z,-0.27
2019-05-06T05:03:55.219Z,-0.25
2019-05-06T05:06:23.130Z,-0.07
2019-05-06T05:08:49.041Z,0.03
2019-05-06T05:11:25.684Z,0.19
2019-05-06T05:14:03.036Z,0.37
2019-05-06T05:16:33.808Z,0.63
2019-05-06T05:19:04.329Z,0.73
2019-05-06T05:21:32.272Z,1.03
2019-05-06T05:23:58.218Z,1.18
2019-05-06T05:26:24.158Z,1.32
2019-05-06T05:28:50.102Z,1.46
2019-05-06T05:31:16.049Z,1.46
2019-05-06T05:33:42.379Z,1.33
2019-05-06T05:36:08.461Z,1.34
2019-05-06T05:38:34.296Z,1.51
2019-05-06T05:41:00.257Z,1.63
2019-05-06T05:43:28.113Z,1.81
2019-05-06T05:45:54.264Z,1.85
2019-05-06T05:48:25.098Z,1.97
2019-05-06T05:50:52.505Z,2.22
2019-05-06T05:53:18.566Z,2.47
2019-05-06T05:55:44.800Z,2.63
2019-05-06T05:58:12.792Z,2.61
2019-05-06T06:00:38.707Z,2.46
2019-05-06T06:03:07.086Z,2.52
2019-05-06T06:05:33.158Z,2.44
2019-05-06T06:07:59.174Z,2.60
2019-05-06T06:10:35.860Z,2.79
2019-05-06T06:13:02.196Z,2.60
2019-05-06T06:15:35.725Z,2.68
2019-05-06T06:18:19.860Z,2.73
2019-05-06T06:20:56.422Z,2.86
2019-05-06T06:23:29.897Z,3.01
2019-05-06T06:25:55.854Z,3.07
2019-05-06T06:28:22.768Z,3.12
2019-05-06T06:31:05.781Z,3.11
2019-05-06T06:33:32.971Z,3.05
2019-05-06T06:36:02.729Z,2.92
2019-05-06T06:38:47.251Z,3.14
2019-05-06T06:41:13.234Z,3.12
2019-05-06T06:43:39.358Z,3.15
2019-05-06T06:46:09.008Z,3.23
2019-05-06T06:48:33.048Z,3.30
2019-05-06T06:50:58.978Z,3.35
2019-05-06T06:53:24.917Z,3.45
2019-05-06T06:55:52.775Z,3.61
2019-05-06T06:58:22.745Z,3.73
2019-05-06T07:00:53.460Z,4.00
2019-05-06T07:03:22.321Z,4.22
2019-05-06T07:05:53.533Z,4.43
2019-05-06T07:08:32.110Z,4.56
2019-05-06T07:10:47.461Z,4.75
2019-05-06T07:13:14.402Z,4.59
2019-05-06T07:15:42.655Z,4.98
2019-05-06T07:18:08.507Z,5.22
2019-05-06T07:20:36.328Z,5.28
2019-05-06T07:23:04.172Z,5.45
2019-05-06T07:25:30.113Z,5.67
2019-05-06T07:27:56.086Z,5.71
2019-05-06T07:30:24.033Z,5.65
2019-05-06T07:32:49.985Z,6.00
2019-05-06T07:35:15.846Z,5.77
2019-05-06T07:37:42.298Z,6.17
2019-05-06T07:40:08.953Z,6.08
2019-05-06T07:42:39.439Z,6.26
2019-05-06T07:45:21.901Z,6.46
2019-05-06T07:47:49.638Z,6.52
2019-05-06T07:50:15.564Z,6.76
2019-05-06T07:52:43.420Z,6.54
2019-05-06T07:55:11.896Z,6.72
2019-05-06T07:57:37.381Z,6.71
2019-05-06T08:00:05.304Z,6.70
2019-05-06T08:02:32.060Z,6.79
2019-05-06T08:04:57.997Z,7.03
2019-05-06T08:07:23.823Z,7.01
2019-05-06T08:09:52.774Z,7.05
2019-05-06T08:12:18.603Z,7.07
2019-05-06T08:14:44.471Z,7.04
2019-05-06T08:17:13.299Z,6.63
2019-05-06T08:19:39.339Z,6.63
2019-05-06T08:22:12.593Z,6.95
2019-05-06T08:24:38.649Z,7.47
2019-05-06T08:27:04.693Z,8.44
2019-05-06T08:29:32.913Z,8.21
2019-05-06T08:31:58.500Z,8.13
2019-05-06T08:34:24.547Z,7.82
2019-05-06T08:36:53.343Z,7.51
2019-05-06T08:39:21.926Z,7.69
2019-05-06T08:41:47.496Z,7.76
2019-05-06T08:44:13.437Z,7.59
2019-05-06T08:46:39.296Z,7.53
2019-05-06T08:49:05.309Z,7.67
2019-05-06T08:51:48.003Z,7.52
2019-05-06T08:54:24.713Z,6.95
2019-05-06T08:56:52.314Z,7.65
2019-05-06T08:59:18.401Z,7.60
2019-05-06T09:01:46.369Z,7.75
2019-05-06T09:04:15.949Z,7.49
2019-05-06T09:06:42.921Z,7.26
2019-05-06T09:09:08.399Z,7.26
2019-05-06T09:11:34.654Z,8.59
2019-05-06T09:14:03.197Z,8.59
2019-05-06T09:16:28.533Z,9.11
2019-05-06T09:18:54.491Z,9.34
2019-05-06T09:21:22.428Z,9.50
2019-05-06T09:23:48.258Z,8.72
2019-05-06T09:26:16.115Z,8.72
2019-05-06T09:28:43.962Z,8.53
2019-05-06T09:31:17.938Z,8.96
2019-05-06T09:33:48.654Z,8.31
2019-05-06T09:36:14.534Z,8.31
2019-05-06T09:38:42.448Z,8.97
2019-05-06T09:41:08.318Z,9.32
2019-05-06T09:43:34.365Z,9.04
2019-05-06T09:46:02.344Z,9.22
2019-05-06T09:48:30.066Z,9.13
2019-05-06T09:50:56.009Z,9.35
2019-05-06T09:53:23.943Z,9.35
2019-05-06T09:56:03.849Z,9.14
2019-05-06T09:58:32.292Z,9.14
2019-05-06T10:00:59.541Z,9.29
2019-05-06T10:03:25.509Z,9.29
2019-05-06T10:05:53.118Z,9.52
2019-05-06T10:08:19.266Z,9.19
2019-05-06T10:10:56.195Z,9.19
2019-05-06T10:13:13.152Z,9.60
2019-05-06T10:15:38.992Z,9.60
2019-05-06T10:18:08.417Z,9.61
2019-05-06T10:20:42.746Z,9.08
2019-05-06T10:23:09.183Z,8.72
2019-05-06T10:25:35.053Z,9.15
2019-05-06T10:28:03.133Z,9.02
2019-05-06T10:30:29.177Z,9.11
2019-05-06T10:32:56.911Z,9.11
2019-05-06T10:35:25.759Z,9.27
2019-05-06T10:38:02.988Z,9.73
2019-05-06T10:40:33.081Z,9.66
2019-05-06T10:43:11.543Z,10.27
2019-05-06T10:45:37.421Z,10.10
2019-05-06T10:48:03.263Z,10.10
2019-05-06T10:50:31.222Z,10.43
2019-05-06T10:53:17.221Z,10.50
2019-05-06T10:55:47.772Z,10.36
2019-05-06T10:58:13.610Z,10.36
2019-05-06T11:00:39.557Z,10.86
2019-05-06T11:03:14.965Z,10.80
2019-05-06T11:05:43.207Z,10.95
2019-05-06T11:08:09.145Z,10.95
2019-05-06T11:10:41.242Z,11.22
2019-05-06T11:13:03.518Z,10.73
2019-05-06T11:15:29.510Z,10.48
2019-05-06T11:17:55.455Z,10.48
2019-05-06T11:20:23.941Z,9.69
2019-05-06T11:22:49.102Z,9.40
2019-05-06T11:25:15.036Z,9.40
2019-05-06T11:27:42.512Z,9.19
2019-05-06T11:30:12.708Z,9.24
2019-05-06T11:32:44.400Z,10.57
2019-05-06T11:35:18.284Z,11.09
2019-05-06T11:37:50.492Z,10.79
2019-05-06T11:40:16.965Z,10.79
2019-05-06T11:42:43.641Z,10.82
2019-05-06T11:45:12.102Z,10.44
2019-05-06T11:47:37.656Z,10.33
2019-05-06T11:50:06.111Z,10.22
2019-05-06T11:52:34.443Z,9.59
2019-05-06T11:55:02.059Z,9.38
2019-05-06T11:57:27.842Z,9.38
2019-05-06T11:59:53.896Z,8.99
2019-05-06T12:02:21.655Z,8.99
2019-05-06T12:04:47.493Z,8.83
2019-05-06T12:07:15.593Z,8.73
2019-05-06T12:09:41.178Z,8.70
2019-05-06T12:12:07.053Z,8.84
2019-05-06T12:14:33.187Z,8.69
2019-05-06T12:16:59.142Z,8.71
2019-05-06T12:19:25.102Z,8.87
2019-05-06T12:21:51.064Z,9.09
2019-05-06T12:24:17.042Z,9.15
2019-05-06T12:26:43.100Z,9.27
2019-05-06T12:29:09.069Z,9.89
2019-05-06T12:31:35.007Z,9.75
2019-05-06T12:34:02.704Z,9.84
2019-05-06T12:36:28.800Z,10.17
2019-05-06T12:39:17.111Z,9.90
2019-05-06T12:41:44.089Z,9.57
2019-05-06T12:44:12.916Z,10.08
2019-05-06T12:46:39.595Z,9.41
2019-05-06T12:49:05.528Z,9.41
2019-05-06T12:51:32.250Z,9.44
2019-05-06T12:53:58.217Z,9.91
2019-05-06T12:56:24.160Z,9.91
2019-05-06T12:58:52.393Z,9.31
2019-05-06T13:01:17.998Z,8.92
2019-05-06T13:03:43.950Z,9.11
2019-05-06T13:06:12.744Z,9.11
2019-05-06T13:08:53.835Z,8.81
2019-05-06T13:11:05.766Z,9.19
2019-05-06T13:13:33.215Z,9.19
2019-05-06T13:15:59.167Z,9.24
2019-05-06T13:18:25.026Z,9.52
2019-05-06T13:20:52.233Z,9.33
2019-05-06T13:23:35.222Z,9.50
2019-05-06T13:26:02.013Z,9.50
2019-05-06T13:28:30.551Z,9.86
2019-05-06T13:31:11.852Z,10.20
2019-05-06T13:33:27.153Z,10.56
2019-05-06T13:35:53.099Z,10.79
2019-05-06T13:38:19.055Z,11.31
2019-05-06T13:40:53.810Z,11.62
2019-05-06T13:43:20.373Z,11.86
2019-05-06T13:45:48.670Z,12.54
2019-05-06T13:48:23.021Z,11.86
2019-05-06T13:50:52.574Z,11.51
2019-05-06T13:53:18.618Z,10.82
2019-05-06T13:55:44.496Z,10.82
2019-05-06T13:58:12.467Z,10.10
2019-05-06T14:00:38.134Z,10.17
2019-05-06T14:03:04.111Z,9.47
2019-05-06T14:05:29.986Z,9.47
2019-05-06T14:07:55.931Z,9.37
2019-05-06T14:10:22.303Z,9.02
2019-05-06T14:12:48.256Z,9.02
2019-05-06T14:15:14.635Z,8.82
2019-05-06T14:17:42.403Z,8.94
2019-05-06T14:20:08.731Z,8.95
2019-05-06T14:22:35.039Z,9.27
2019-05-06T14:25:22.813Z,9.27
2019-05-06T14:27:52.589Z,9.81
2019-05-06T14:30:22.706Z,9.81
2019-05-06T14:32:48.277Z,9.52
2019-05-06T14:35:14.254Z,9.52
2019-05-06T14:37:42.153Z,9.64
2019-05-06T14:40:11.869Z,9.93
2019-05-06T14:42:39.554Z,9.93
2019-05-06T14:45:05.640Z,9.35
2019-05-06T14:47:33.401Z,9.78
2019-05-06T14:49:59.778Z,9.95
2019-05-06T14:52:25.635Z,9.85
2019-05-06T14:54:53.631Z,9.99
2019-05-06T14:57:19.824Z,10.40
2019-05-06T14:59:45.653Z,10.22
2019-05-06T15:02:13.252Z,10.45
2019-05-06T15:04:39.268Z,10.13
2019-05-06T15:07:05.294Z,10.13
2019-05-06T15:09:32.947Z,10.32
2019-05-06T15:11:59.007Z,10.11
2019-05-06T15:14:24.855Z,10.11
2019-05-06T15:16:52.791Z,10.21
2019-05-06T15:19:18.588Z,9.91
2019-05-06T15:21:44.797Z,9.91
2019-05-06T15:24:13.492Z,9.88
2019-05-06T15:26:38.575Z,9.67
2019-05-06T15:29:04.593Z,9.67
2019-05-06T15:31:49.060Z,9.32
2019-05-06T15:34:16.894Z,9.19
2019-05-06T15:36:53.521Z,9.19
2019-05-06T15:39:19.431Z,8.95
2019-05-06T15:41:45.314Z,8.95
2019-05-06T15:44:12.583Z,8.89
2019-05-06T15:46:38.615Z,8.95
2019-05-06T15:49:04.494Z,8.82
2019-05-06T15:51:33.206Z,8.92
2019-05-06T15:53:59.044Z,9.06
2019-05-06T15:56:24.874Z,8.99
2019-05-06T15:58:50.721Z,9.01
2019-05-06T16:01:16.543Z,9.13
2019-05-06T16:03:43.341Z,9.18
2019-05-06T16:06:09.236Z,9.34
2019-05-06T16:08:35.166Z,9.34
2019-05-06T16:11:02.921Z,9.05
2019-05-06T16:13:28.785Z,9.22
2019-05-06T16:15:54.635Z,9.22
2019-05-06T16:18:23.216Z,9.44
2019-05-06T16:20:48.760Z,9.33
2019-05-06T16:23:32.759Z,9.30
2019-05-06T16:25:59.049Z,9.16
2019-05-06T16:28:24.899Z,9.16
2019-05-06T16:30:53.195Z,9.20
2019-05-06T16:33:19.012Z,9.24
2019-05-06T16:35:45.093Z,8.86
2019-05-06T16:38:13.005Z,8.86
2019-05-06T16:40:38.810Z,8.98
2019-05-06T16:43:04.764Z,8.98
2019-05-06T16:45:30.596Z,9.04
2019-05-06T16:47:56.458Z,9.04
2019-05-06T16:50:22.990Z,9.12
2019-05-06T16:52:48.858Z,9.03
2019-05-06T16:55:17.727Z,9.03
2019-05-06T16:57:45.494Z,8.92
2019-05-06T17:00:13.578Z,9.13
2019-05-06T17:02:56.871Z,8.89
2019-05-06T17:05:37.844Z,8.96
2019-05-06T17:08:03.732Z,9.00
2019-05-06T17:10:29.705Z,9.00
2019-05-06T17:12:55.563Z,8.90
2019-05-06T17:15:23.016Z,8.83
2019-05-06T17:17:48.974Z,9.06
2019-05-06T17:20:15.436Z,8.75
2019-05-06T17:22:42.343Z,8.66
2019-05-06T17:25:08.502Z,8.81
2019-05-06T17:27:35.862Z,8.74
2019-05-06T17:30:22.465Z,8.55
2019-05-06T17:32:50.084Z,8.61
2019-05-06T17:35:16.150Z,8.67
2019-05-06T17:37:49.996Z,8.67
2019-05-06T17:40:17.957Z,8.58
2019-05-06T17:42:43.897Z,8.65
2019-05-06T17:45:28.032Z,8.55
2019-05-06T17:47:55.824Z,8.53
2019-05-06T17:50:22.546Z,8.62
2019-05-06T17:52:48.553Z,8.54
2019-05-06T17:55:14.439Z,8.54
2019-05-06T17:57:42.153Z,8.41
2019-05-06T18:00:08.230Z,8.28
2019-05-06T18:02:34.080Z,8.35
2019-05-06T18:04:59.917Z,8.35
2019-05-06T18:07:25.775Z,8.28
2019-05-06T18:09:52.294Z,8.26
2019-05-06T18:12:18.340Z,8.25
2019-05-06T18:14:44.285Z,8.24
2019-05-06T18:17:12.328Z,8.32
2019-05-06T18:19:37.894Z,8.38
2019-05-06T18:22:03.744Z,8.18
2019-05-06T18:24:29.613Z,8.26
2019-05-06T18:26:55.442Z,8.25
2019-05-06T18:29:22.172Z,8.27
2019-05-06T18:31:48.156Z,8.28
2019-05-06T18:34:14.122Z,8.20
2019-05-06T18:36:40.000Z,8.10
2019-05-06T18:39:05.854Z,8.15
2019-05-06T18:41:32.908Z,8.37
2019-05-06T18:43:58.951Z,8.00
2019-05-06T18:46:24.947Z,8.02
2019-05-06T18:48:52.419Z,7.84
2019-05-06T18:51:18.610Z,7.81
2019-05-06T18:53:44.450Z,7.87
2019-05-06T18:56:12.544Z,7.92
2019-05-06T18:58:38.167Z,7.75
2019-05-06T19:01:04.151Z,7.88
2019-05-06T19:03:32.414Z,7.88
2019-05-06T19:05:58.322Z,7.73
2019-05-06T19:08:42.523Z,7.72
2019-05-06T19:11:11.861Z,7.71
2019-05-06T19:13:38.073Z,7.63
2019-05-06T19:16:03.908Z,7.63
2019-05-06T19:18:29.832Z,7.66
2019-05-06T19:20:55.653Z,7.93
2019-05-06T19:23:22.499Z,8.09
2019-05-06T19:25:48.406Z,7.85
2019-05-06T19:28:14.435Z,7.85
2019-05-06T19:30:41.004Z,7.77
2019-05-06T19:33:07.234Z,7.54
2019-05-06T19:35:36.810Z,7.42
2019-05-06T19:38:02.991Z,7.42
2019-05-06T19:40:28.613Z,7.19
2019-05-06T19:42:54.465Z,7.27
2019-05-06T19:45:22.319Z,7.33
2019-05-06T19:47:48.079Z,7.26
2019-05-06T19:50:14.123Z,7.30
2019-05-06T19:52:42.043Z,7.41
2019-05-06T19:55:07.838Z,7.63
2019-05-06T19:57:33.816Z,7.63
2019-05-06T19:59:59.656Z,7.63
2019-05-06T20:02:25.958Z,7.45
2019-05-06T20:04:56.527Z,7.29
2019-05-06T20:07:39.172Z,6.94
2019-05-06T20:10:07.109Z,6.94
2019-05-06T20:12:34.902Z,6.69
2019-05-06T20:15:19.276Z,6.60
2019-05-06T20:17:45.129Z,6.60
2019-05-06T20:20:12.453Z,6.44
2019-05-06T20:22:38.366Z,6.53
2019-05-06T20:25:05.111Z,6.46
2019-05-06T20:27:32.421Z,6.52
2019-05-06T20:29:58.358Z,6.51
2019-05-06T20:32:24.260Z,6.51
2019-05-06T20:34:50.267Z,6.73
2019-05-06T20:37:16.070Z,6.69
2019-05-06T20:39:43.344Z,6.60
2019-05-06T20:42:09.353Z,6.59
2019-05-06T20:44:35.302Z,6.42
2019-05-06T20:47:03.096Z,6.37
2019-05-06T20:49:28.994Z,6.11
2019-05-06T20:51:54.842Z,6.11
2019-05-06T20:54:20.688Z,6.03
2019-05-06T20:56:46.529Z,6.16
2019-05-06T20:59:12.370Z,5.96
2019-05-06T21:01:38.219Z,5.69
2019-05-06T21:04:04.059Z,5.76
2019-05-06T21:06:32.029Z,5.75
2019-05-06T21:08:57.682Z,5.77
2019-05-06T21:11:28.949Z,5.85
2019-05-06T21:13:51.286Z,5.95
2019-05-06T21:16:17.145Z,5.84
2019-05-06T21:18:42.991Z,5.84
2019-05-06T21:21:08.849Z,5.70
2019-05-06T21:23:34.694Z,5.68
2019-05-06T21:26:00.575Z,5.51
2019-05-06T21:28:26.993Z,5.74
2019-05-06T21:30:52.867Z,5.78
2019-05-06T21:33:18.695Z,5.63
2019-05-06T21:35:44.529Z,5.52
2019-05-06T21:38:12.153Z,5.50
2019-05-06T21:40:38.118Z,5.53
2019-05-06T21:43:03.945Z,5.53
2019-05-06T21:45:29.820Z,5.52
2019-05-06T21:47:55.683Z,5.39
2019-05-06T21:50:22.782Z,5.33
2019-05-06T21:52:48.771Z,5.37
2019-05-06T21:55:16.530Z,5.26
2019-05-06T21:57:42.527Z,5.13
2019-05-06T22:00:12.650Z,5.04
2019-05-06T22:02:38.462Z,4.77
2019-05-06T22:05:06.918Z,4.87
2019-05-06T22:07:35.608Z,4.83
2019-05-06T22:10:03.385Z,4.69
2019-05-06T22:12:29.224Z,4.60
2019-05-06T22:14:55.064Z,4.68
2019-05-06T22:17:22.589Z,4.72
2019-05-06T22:19:48.481Z,4.64
2019-05-06T22:22:16.197Z,4.89
2019-05-06T22:24:52.329Z,4.86
2019-05-06T22:27:17.104Z,4.75
2019-05-06T22:29:42.941Z,4.34
2019-05-06T22:32:08.877Z,4.19
2019-05-06T22:34:34.716Z,4.26
2019-05-06T22:37:03.163Z,4.00
2019-05-06T22:39:28.337Z,3.74
2019-05-06T22:41:54.187Z,3.21
2019-05-06T22:44:20.034Z,3.29
2019-05-06T22:46:45.887Z,3.24
2019-05-06T22:49:13.312Z,3.51
2019-05-06T22:51:39.291Z,3.66
2019-05-06T22:54:05.104Z,3.77
2019-05-06T22:56:32.534Z,3.81
2019-05-06T22:58:58.497Z,3.60
2019-05-06T23:01:26.240Z,3.72
2019-05-06T23:03:52.592Z,3.70
2019-05-06T23:06:18.442Z,3.79
2019-05-06T23:08:44.368Z,3.68
2019-05-06T23:11:10.272Z,3.43
2019-05-06T23:13:36.130Z,3.57
2019-05-06T23:16:02.134Z,3.62
2019-05-06T23:18:28.022Z,3.76
2019-05-06T23:20:53.861Z,3.70
2019-05-06T23:23:22.119Z,3.55
2019-05-06T23:25:49.349Z,3.46
2019-05-06T23:28:15.192Z,2.97
2019-05-06T23:30:42.866Z,3.11
2019-05-06T23:33:08.786Z,3.27
2019-05-06T23:35:34.630Z,3.19
2019-05-06T23:38:37.716Z,3.16
2019-05-06T23:41:42.326Z,3.01
2019-05-06T23:44:46.306Z,3.07
2019-05-06T23:47:49.370Z,2.87
2019-05-06T23:50:52.494Z,2.54
2019-05-06T23:53:55.424Z,2.16
2019-05-06T23:56:43.924Z,2.24
2019-05-06T23:59:12.569Z,2.27
