createdAt,value
2022-08-23T00:00:41.700Z,0.00
2022-08-23T00:01:40.668Z,0.00
2022-08-23T00:02:40.685Z,0.00
2022-08-23T00:03:40.660Z,0.00
2022-08-23T00:04:40.628Z,0.00
2022-08-23T00:05:41.639Z,0.00
2022-08-23T00:06:40.609Z,0.00
2022-08-23T00:07:40.616Z,0.00
2022-08-23T00:08:40.579Z,0.00
2022-08-23T00:09:41.571Z,0.00
2022-08-23T00:10:40.692Z,0.00
2022-08-23T00:11:40.586Z,0.00
2022-08-23T00:12:40.541Z,0.00
2022-08-23T00:13:48.033Z,0.00
2022-08-23T00:14:41.568Z,0.00
2022-08-23T00:15:40.522Z,0.00
2022-08-23T00:16:40.493Z,0.00
2022-08-23T00:17:40.481Z,0.00
2022-08-23T00:18:40.469Z,0.00
2022-08-23T00:19:40.462Z,0.00
2022-08-23T00:20:40.467Z,0.00
2022-08-23T00:21:40.439Z,0.00
2022-08-23T00:22:40.424Z,0.00
2022-08-23T00:23:40.413Z,0.00
2022-08-23T00:24:41.004Z,0.00
2022-08-23T00:25:40.410Z,0.00
2022-08-23T00:26:40.381Z,0.00
2022-08-23T00:27:40.366Z,0.00
2022-08-23T00:28:40.356Z,0.00
2022-08-23T00:29:40.353Z,0.00
2022-08-23T00:30:40.358Z,0.00
2022-08-23T00:31:40.368Z,0.00
2022-08-23T00:32:40.314Z,0.00
2022-08-23T00:33:40.303Z,0.00
2022-08-23T00:34:40.293Z,0.00
2022-08-23T00:35:40.282Z,0.00
2022-08-23T00:36:40.288Z,0.00
2022-08-23T00:37:40.263Z,0.00
2022-08-23T00:38:40.656Z,0.00
2022-08-23T00:39:40.302Z,0.00
2022-08-23T00:40:40.240Z,0.00
2022-08-23T00:41:40.236Z,0.00
2022-08-23T00:42:40.523Z,0.00
2022-08-23T00:43:40.192Z,0.00
2022-08-23T00:44:40.179Z,0.00
2022-08-23T00:45:40.217Z,0.00
2022-08-23T00:46:40.562Z,0.00
2022-08-23T00:47:40.157Z,0.00
2022-08-23T00:48:40.132Z,0.00
2022-08-23T00:49:40.126Z,0.00
2022-08-23T00:50:40.112Z,0.00
2022-08-23T00:51:52.683Z,0.00
2022-08-23T00:52:41.087Z,0.00
2022-08-23T00:53:40.081Z,0.00
2022-08-23T00:54:40.075Z,0.00
2022-08-23T00:55:40.057Z,0.00
2022-08-23T00:56:40.061Z,0.00
2022-08-23T00:57:40.046Z,0.00
2022-08-23T00:58:40.020Z,0.00
2022-08-23T00:59:40.009Z,0.00
2022-08-23T01:00:39.999Z,0.00
2022-08-23T01:01:40.145Z,0.00
2022-08-23T01:02:39.980Z,0.00
2022-08-23T01:03:40.232Z,0.00
2022-08-23T01:04:39.958Z,0.00
2022-08-23T01:05:39.963Z,0.00
2022-08-23T01:06:39.989Z,0.00
2022-08-23T01:07:39.953Z,0.00
2022-08-23T01:08:39.946Z,0.00
2022-08-23T01:09:39.912Z,0.00
2022-08-23T01:10:39.912Z,0.00
2022-08-23T01:11:39.881Z,0.00
2022-08-23T01:12:39.887Z,0.00
2022-08-23T01:13:39.855Z,0.00
2022-08-23T01:14:39.858Z,0.00
2022-08-23T01:15:39.832Z,0.00
2022-08-23T01:16:39.841Z,0.00
2022-08-23T01:17:39.830Z,0.00
2022-08-23T01:18:39.796Z,0.00
2022-08-23T01:19:39.792Z,0.00
2022-08-23T01:20:40.395Z,0.00
2022-08-23T01:21:41.329Z,0.00
2022-08-23T01:22:39.771Z,0.00
2022-08-23T01:23:39.742Z,0.00
2022-08-23T01:25:06.233Z,0.00
2022-08-23T01:25:40.726Z,0.00
2022-08-23T01:26:39.710Z,0.00
2022-08-23T01:27:39.718Z,0.00
2022-08-23T01:28:39.691Z,0.00
2022-08-23T01:29:39.678Z,0.00
2022-08-23T01:30:39.665Z,0.00
2022-08-23T01:31:39.879Z,0.00
2022-08-23T01:32:39.659Z,0.00
2022-08-23T01:33:39.626Z,0.00
2022-08-23T01:34:44.706Z,0.00
2022-08-23T01:35:41.448Z,0.00
2022-08-23T01:36:39.600Z,0.00
2022-08-23T01:37:39.608Z,0.00
2022-08-23T01:38:39.575Z,0.00
2022-08-23T01:39:39.585Z,0.00
2022-08-23T01:40:39.552Z,0.00
2022-08-23T01:41:39.573Z,0.00
2022-08-23T01:42:39.530Z,0.00
2022-08-23T01:43:39.566Z,0.00
2022-08-23T01:44:39.527Z,0.00
2022-08-23T01:45:39.762Z,0.00
2022-08-23T01:46:39.995Z,0.00
2022-08-23T01:47:39.477Z,0.00
2022-08-23T01:48:39.469Z,0.00
2022-08-23T01:49:39.453Z,0.00
2022-08-23T01:50:39.580Z,0.00
2022-08-23T01:51:39.431Z,0.00
2022-08-23T01:52:39.454Z,0.00
2022-08-23T01:53:40.412Z,0.00
2022-08-23T01:54:39.415Z,0.00
2022-08-23T01:55:39.408Z,0.00
2022-08-23T01:56:39.535Z,0.00
2022-08-23T01:57:39.366Z,0.00
2022-08-23T01:58:39.356Z,0.00
2022-08-23T01:59:39.362Z,0.00
2022-08-23T02:00:39.330Z,0.00
2022-08-23T02:01:39.381Z,0.00
2022-08-23T02:02:39.311Z,0.00
2022-08-23T02:03:39.331Z,0.00
2022-08-23T02:04:39.288Z,0.00
2022-08-23T02:05:39.470Z,0.00
2022-08-23T02:06:39.264Z,0.00
2022-08-23T02:07:39.272Z,0.00
2022-08-23T02:08:39.241Z,0.00
2022-08-23T02:09:39.415Z,0.00
2022-08-23T02:10:39.222Z,0.00
2022-08-23T02:11:39.221Z,0.00
2022-08-23T02:12:39.204Z,0.00
2022-08-23T02:13:39.216Z,0.00
2022-08-23T02:14:40.663Z,0.00
2022-08-23T02:15:39.167Z,0.00
2022-08-23T02:16:39.148Z,0.00
2022-08-23T02:17:39.140Z,0.00
2022-08-23T02:18:39.157Z,0.00
2022-08-23T02:19:39.122Z,0.00
2022-08-23T02:20:39.109Z,0.00
2022-08-23T02:21:39.103Z,0.00
2022-08-23T02:22:39.083Z,0.00
2022-08-23T02:23:39.091Z,0.00
2022-08-23T02:24:39.262Z,0.00
2022-08-23T02:25:39.060Z,0.00
2022-08-23T02:26:39.042Z,0.00
2022-08-23T02:27:39.032Z,0.00
2022-08-23T02:28:40.015Z,0.00
2022-08-23T02:29:39.432Z,0.00
2022-08-23T02:30:38.995Z,0.00
2022-08-23T02:31:38.982Z,0.00
2022-08-23T02:32:38.975Z,0.00
2022-08-23T02:33:38.959Z,0.00
2022-08-23T02:34:38.977Z,0.00
2022-08-23T02:35:38.941Z,0.00
2022-08-23T02:36:38.928Z,0.00
2022-08-23T02:37:38.923Z,0.00
2022-08-23T02:38:38.906Z,0.00
2022-08-23T02:39:39.501Z,0.00
2022-08-23T02:40:38.886Z,0.00
2022-08-23T02:41:38.873Z,0.00
2022-08-23T02:42:38.860Z,0.00
2022-08-23T02:43:41.072Z,0.00
2022-08-23T02:44:38.832Z,0.00
2022-08-23T02:45:38.863Z,0.00
2022-08-23T02:46:38.818Z,0.00
2022-08-23T02:47:38.805Z,0.00
2022-08-23T02:48:38.794Z,0.00
2022-08-23T02:49:38.805Z,0.00
2022-08-23T02:50:38.773Z,0.00
2022-08-23T02:51:38.763Z,0.00
2022-08-23T02:52:38.754Z,0.00
2022-08-23T02:53:38.740Z,0.00
2022-08-23T02:54:38.746Z,0.00
2022-08-23T02:55:38.715Z,0.00
2022-08-23T02:56:38.839Z,0.00
2022-08-23T02:57:38.696Z,0.00
2022-08-23T02:58:38.689Z,0.00
2022-08-23T02:59:38.689Z,0.00
2022-08-23T03:00:38.661Z,0.00
2022-08-23T03:01:38.647Z,0.00
2022-08-23T03:02:38.693Z,0.00
2022-08-23T03:03:38.644Z,0.00
2022-08-23T03:04:38.615Z,0.00
2022-08-23T03:05:38.602Z,0.00
2022-08-23T03:06:38.593Z,0.00
2022-08-23T03:07:38.582Z,0.00
2022-08-23T03:08:38.586Z,0.00
2022-08-23T03:09:38.557Z,0.00
2022-08-23T03:10:38.563Z,0.00
2022-08-23T03:11:38.538Z,0.00
2022-08-23T03:12:38.531Z,0.00
2022-08-23T03:13:38.552Z,0.00
2022-08-23T03:14:38.499Z,0.00
2022-08-23T03:15:38.491Z,0.00
2022-08-23T03:16:38.477Z,0.00
2022-08-23T03:17:38.692Z,0.00
2022-08-23T03:18:38.458Z,0.00
2022-08-23T03:19:38.478Z,0.00
2022-08-23T03:20:38.435Z,0.00
2022-08-23T03:21:38.422Z,0.00
2022-08-23T03:22:38.410Z,0.00
2022-08-23T03:23:38.396Z,0.00
2022-08-23T03:24:38.411Z,0.00
2022-08-23T03:25:38.386Z,0.00
2022-08-23T03:26:38.362Z,0.00
2022-08-23T03:27:44.604Z,0.00
2022-08-23T03:28:39.340Z,0.00
2022-08-23T03:29:38.375Z,0.00
2022-08-23T03:30:38.454Z,0.00
2022-08-23T03:31:38.306Z,0.00
2022-08-23T03:32:38.303Z,0.00
2022-08-23T03:33:46.013Z,0.00
2022-08-23T03:34:38.273Z,4.00
2022-08-23T03:35:38.274Z,4.00
2022-08-23T03:36:38.557Z,4.00
2022-08-23T03:37:38.237Z,0.00
2022-08-23T03:38:38.223Z,4.00
2022-08-23T03:39:38.214Z,4.00
2022-08-23T03:40:38.214Z,4.00
2022-08-23T03:41:38.197Z,4.00
2022-08-23T03:42:38.185Z,4.00
2022-08-23T03:43:38.172Z,8.00
2022-08-23T03:44:38.164Z,8.00
2022-08-23T03:45:38.184Z,12.00
2022-08-23T03:46:38.129Z,12.00
2022-08-23T03:47:38.415Z,16.00
2022-08-23T03:48:38.114Z,20.00
2022-08-23T03:49:38.098Z,20.00
2022-08-23T03:50:38.107Z,28.00
2022-08-23T03:51:38.166Z,32.00
2022-08-23T03:52:38.065Z,32.00
2022-08-23T03:53:38.468Z,40.00
2022-08-23T03:54:38.041Z,48.00
2022-08-23T03:55:38.481Z,52.00
2022-08-23T03:56:38.021Z,60.00
2022-08-23T03:57:38.008Z,68.00
2022-08-23T03:58:38.003Z,80.00
2022-08-23T03:59:37.997Z,88.00
2022-08-23T04:00:37.974Z,96.00
2022-08-23T04:01:38.028Z,108.00
2022-08-23T04:02:37.947Z,120.00
2022-08-23T04:03:37.937Z,132.00
2022-08-23T04:04:38.065Z,148.00
2022-08-23T04:05:37.931Z,168.00
2022-08-23T04:06:37.917Z,196.00
2022-08-23T04:07:37.892Z,224.00
2022-08-23T04:08:37.880Z,248.00
2022-08-23T04:09:37.868Z,272.00
2022-08-23T04:10:38.024Z,300.00
2022-08-23T04:11:37.845Z,328.00
2022-08-23T04:12:37.838Z,356.00
2022-08-23T04:13:37.822Z,384.00
2022-08-23T04:14:37.809Z,416.00
2022-08-23T04:15:37.827Z,440.00
2022-08-23T04:16:37.794Z,468.00
2022-08-23T04:17:37.773Z,500.00
2022-08-23T04:18:37.766Z,536.00
2022-08-23T04:19:37.780Z,568.00
2022-08-23T04:20:37.746Z,596.00
2022-08-23T04:21:37.731Z,628.00
2022-08-23T04:22:37.718Z,664.00
2022-08-23T04:23:37.930Z,692.00
2022-08-23T04:24:37.699Z,720.00
2022-08-23T04:25:37.705Z,740.00
2022-08-23T04:26:37.677Z,760.00
2022-08-23T04:27:37.712Z,772.00
2022-08-23T04:28:37.656Z,780.00
2022-08-23T04:29:37.650Z,788.00
2022-08-23T04:30:37.657Z,788.00
2022-08-23T04:31:37.638Z,788.00
2022-08-23T04:32:37.608Z,776.00
2022-08-23T04:33:40.362Z,764.00
2022-08-23T04:34:37.590Z,752.00
2022-08-23T04:35:37.580Z,736.00
2022-08-23T04:36:37.587Z,728.00
2022-08-23T04:37:37.549Z,720.00
2022-08-23T04:38:37.566Z,720.00
2022-08-23T04:39:37.530Z,724.00
2022-08-23T04:40:38.538Z,736.00
2022-08-23T04:41:37.527Z,752.00
2022-08-23T04:42:37.501Z,772.00
2022-08-23T04:43:37.488Z,788.00
2022-08-23T04:44:37.568Z,800.00
2022-08-23T04:45:37.463Z,824.00
2022-08-23T04:46:37.492Z,860.00
2022-08-23T04:47:37.476Z,904.00
2022-08-23T04:48:37.431Z,960.00
2022-08-23T04:49:37.414Z,1024.00
2022-08-23T04:50:37.412Z,1096.00
2022-08-23T04:51:37.409Z,1168.00
2022-08-23T04:52:37.382Z,1232.00
2022-08-23T04:53:37.376Z,1288.00
2022-08-23T04:54:37.378Z,1332.00
2022-08-23T04:55:37.448Z,1376.00
2022-08-23T04:56:37.336Z,1412.00
2022-08-23T04:57:37.322Z,1444.00
2022-08-23T04:58:37.334Z,1468.00
2022-08-23T04:59:37.318Z,1496.00
2022-08-23T05:00:37.377Z,1528.00
2022-08-23T05:01:37.488Z,1572.00
2022-08-23T05:02:37.291Z,1604.00
2022-08-23T05:03:37.258Z,1640.00
2022-08-23T05:04:37.245Z,1676.00
2022-08-23T05:05:37.241Z,1708.00
2022-08-23T05:06:37.241Z,1752.00
2022-08-23T05:07:42.140Z,1812.00
2022-08-23T05:08:38.196Z,1880.00
2022-08-23T05:09:37.187Z,1980.00
2022-08-23T05:10:37.173Z,2096.00
2022-08-23T05:11:37.161Z,2232.00
2022-08-23T05:12:37.401Z,2364.00
2022-08-23T05:13:37.183Z,2496.00
2022-08-23T05:14:37.129Z,2588.00
2022-08-23T05:15:37.119Z,2640.00
2022-08-23T05:16:37.108Z,2680.00
2022-08-23T05:17:37.139Z,2716.00
2022-08-23T05:18:37.568Z,2736.00
2022-08-23T05:19:37.514Z,2736.00
2022-08-23T05:20:38.059Z,2752.00
2022-08-23T05:21:37.053Z,2784.00
2022-08-23T05:22:37.059Z,2808.00
2022-08-23T05:23:37.050Z,2816.00
2022-08-23T05:24:37.021Z,2816.00
2022-08-23T05:25:37.003Z,2792.00
2022-08-23T05:26:36.993Z,2788.00
2022-08-23T05:27:37.000Z,2784.00
2022-08-23T05:28:36.977Z,2808.00
2022-08-23T05:29:37.009Z,2856.00
2022-08-23T05:30:36.964Z,2940.00
2022-08-23T05:31:36.960Z,3040.00
2022-08-23T05:32:36.926Z,3136.00
2022-08-23T05:33:36.913Z,3196.00
2022-08-23T05:34:36.907Z,3216.00
2022-08-23T05:35:37.049Z,3192.00
2022-08-23T05:36:36.908Z,3148.00
2022-08-23T05:37:36.891Z,3076.00
2022-08-23T05:38:36.862Z,2964.00
2022-08-23T05:39:37.400Z,2856.00
2022-08-23T05:40:36.833Z,2824.00
2022-08-23T05:41:37.731Z,2888.00
2022-08-23T05:42:36.846Z,3020.00
2022-08-23T05:43:36.823Z,3208.00
2022-08-23T05:44:36.939Z,3412.00
2022-08-23T05:45:36.780Z,3528.00
2022-08-23T05:46:36.770Z,3460.00
2022-08-23T05:47:36.755Z,3340.00
2022-08-23T05:48:36.769Z,3308.00
2022-08-23T05:49:36.733Z,3352.00
2022-08-23T05:50:36.726Z,3404.00
2022-08-23T05:51:36.735Z,3448.00
2022-08-23T05:52:37.105Z,3496.00
2022-08-23T05:53:36.688Z,3476.00
2022-08-23T05:54:36.685Z,3392.00
2022-08-23T05:55:36.683Z,3252.00
2022-08-23T05:56:36.665Z,3108.00
2022-08-23T05:57:36.649Z,2920.00
2022-08-23T05:58:36.657Z,2820.00
2022-08-23T05:59:36.621Z,2824.00
2022-08-23T06:00:37.411Z,2816.00
2022-08-23T06:01:36.599Z,2856.00
2022-08-23T06:02:36.593Z,2816.00
2022-08-23T06:03:36.596Z,2896.00
2022-08-23T06:04:36.569Z,2996.00
2022-08-23T06:05:37.051Z,3116.00
2022-08-23T06:06:37.250Z,3292.00
2022-08-23T06:07:36.532Z,3548.00
2022-08-23T06:08:36.545Z,3908.00
2022-08-23T06:09:36.518Z,4316.00
2022-08-23T06:10:39.343Z,4748.00
2022-08-23T06:11:37.487Z,5188.00
2022-08-23T06:12:36.482Z,5668.00
2022-08-23T06:13:36.481Z,6080.00
2022-08-23T06:14:36.555Z,6416.00
2022-08-23T06:15:36.445Z,6692.00
2022-08-23T06:16:36.440Z,7000.00
2022-08-23T06:17:36.422Z,7340.00
2022-08-23T06:18:36.430Z,7836.00
2022-08-23T06:19:36.416Z,8556.00
2022-08-23T06:20:36.447Z,9496.00
2022-08-23T06:21:36.375Z,10328.00
2022-08-23T06:22:36.363Z,10768.00
2022-08-23T06:23:36.379Z,10772.00
2022-08-23T06:24:36.346Z,10552.00
2022-08-23T06:25:36.334Z,9944.00
2022-08-23T06:26:37.022Z,9220.00
2022-08-23T06:27:36.306Z,8840.00
2022-08-23T06:28:36.389Z,8600.00
2022-08-23T06:29:37.289Z,8348.00
2022-08-23T06:30:39.617Z,8168.00
2022-08-23T06:31:36.271Z,8100.00
2022-08-23T06:32:36.314Z,8280.00
2022-08-23T06:33:36.312Z,8404.00
2022-08-23T06:34:36.248Z,11912.00
2022-08-23T06:35:38.643Z,7912.00
2022-08-23T06:36:36.228Z,7992.00
2022-08-23T06:37:37.064Z,8152.00
2022-08-23T06:38:36.207Z,8520.00
2022-08-23T06:39:37.631Z,8936.00
2022-08-23T06:40:36.164Z,9428.00
2022-08-23T06:41:36.209Z,10104.00
2022-08-23T06:42:38.808Z,10912.00
2022-08-23T06:43:37.341Z,11300.00
2022-08-23T06:44:36.142Z,12188.00
2022-08-23T06:45:36.107Z,13128.00
2022-08-23T06:46:36.147Z,20000.00
2022-08-23T06:47:36.091Z,13848.00
2022-08-23T06:48:36.094Z,12800.00
2022-08-23T06:49:36.065Z,12452.00
2022-08-23T06:50:36.055Z,13648.00
2022-08-23T06:51:36.044Z,28032.00
2022-08-23T06:52:36.052Z,30048.00
2022-08-23T06:53:36.027Z,21056.00
2022-08-23T06:54:36.043Z,18432.00
2022-08-23T06:55:35.994Z,16672.00
2022-08-23T06:56:36.094Z,17376.00
2022-08-23T06:57:35.975Z,16832.00
2022-08-23T06:58:35.968Z,15632.00
2022-08-23T06:59:35.973Z,14428.00
2022-08-23T07:00:36.057Z,14228.00
2022-08-23T07:01:48.817Z,13980.00
2022-08-23T07:02:36.973Z,13324.00
2022-08-23T07:03:36.606Z,12660.00
2022-08-23T07:04:35.939Z,12052.00
2022-08-23T07:05:35.885Z,11632.00
2022-08-23T07:06:35.879Z,11396.00
2022-08-23T07:07:39.789Z,11324.00
2022-08-23T07:08:36.860Z,11172.00
2022-08-23T07:09:35.847Z,10796.00
2022-08-23T07:10:35.850Z,10324.00
2022-08-23T07:11:36.576Z,10016.00
2022-08-23T07:12:35.821Z,9960.00
2022-08-23T07:13:35.821Z,10036.00
2022-08-23T07:14:35.785Z,10160.00
2022-08-23T07:15:35.876Z,10132.00
2022-08-23T07:16:35.828Z,10020.00
2022-08-23T07:17:36.534Z,9932.00
2022-08-23T07:18:35.755Z,9860.00
2022-08-23T07:19:35.753Z,9828.00
2022-08-23T07:20:35.737Z,9868.00
2022-08-23T07:21:35.708Z,9992.00
2022-08-23T07:22:35.703Z,10164.00
2022-08-23T07:23:35.685Z,10396.00
2022-08-23T07:24:35.679Z,10640.00
2022-08-23T07:25:35.683Z,10888.00
2022-08-23T07:26:35.649Z,11112.00
2022-08-23T07:27:35.681Z,11332.00
2022-08-23T07:28:35.783Z,11536.00
2022-08-23T07:29:35.622Z,11720.00
2022-08-23T07:30:35.632Z,11908.00
2022-08-23T07:31:35.677Z,12120.00
2022-08-23T07:32:35.941Z,12424.00
2022-08-23T07:33:35.584Z,12828.00
2022-08-23T07:34:35.686Z,13384.00
2022-08-23T07:35:40.048Z,13720.00
2022-08-23T07:36:35.986Z,13824.00
2022-08-23T07:37:35.531Z,14076.00
2022-08-23T07:38:35.519Z,14412.00
2022-08-23T07:39:35.519Z,14764.00
2022-08-23T07:40:39.048Z,15072.00
2022-08-23T07:41:36.494Z,15572.00
2022-08-23T07:42:35.480Z,16416.00
2022-08-23T07:43:35.467Z,16960.00
2022-08-23T07:44:35.455Z,17280.00
2022-08-23T07:45:35.461Z,17344.00
2022-08-23T07:46:35.490Z,17056.00
2022-08-23T07:47:35.419Z,16672.00
2022-08-23T07:48:53.072Z,16256.00
2022-08-23T07:49:36.441Z,15760.00
2022-08-23T07:50:35.388Z,15440.00
2022-08-23T07:51:35.376Z,15080.00
2022-08-23T07:52:35.376Z,14680.00
2022-08-23T07:53:37.291Z,14228.00
2022-08-23T07:54:35.357Z,13776.00
2022-08-23T07:55:35.348Z,13420.00
2022-08-23T07:56:35.319Z,13140.00
2022-08-23T07:57:35.324Z,12928.00
2022-08-23T07:58:35.308Z,12776.00
2022-08-23T07:59:35.306Z,12704.00
2022-08-23T08:00:36.093Z,12760.00
2022-08-23T08:01:35.382Z,12908.00
2022-08-23T08:02:35.403Z,13120.00
2022-08-23T08:03:35.260Z,13356.00
2022-08-23T08:04:35.244Z,13580.00
2022-08-23T08:05:35.223Z,13796.00
2022-08-23T08:06:35.502Z,14064.00
2022-08-23T08:07:35.581Z,14236.00
2022-08-23T08:08:35.194Z,14260.00
2022-08-23T08:09:35.177Z,14332.00
2022-08-23T08:10:35.165Z,14508.00
2022-08-23T08:11:35.799Z,14740.00
2022-08-23T08:12:35.146Z,15124.00
2022-08-23T08:13:35.142Z,15776.00
2022-08-23T08:14:37.160Z,16608.00
2022-08-23T08:15:35.114Z,17600.00
2022-08-23T08:16:35.156Z,18560.00
2022-08-23T08:17:35.541Z,19104.00
2022-08-23T08:18:35.082Z,20160.00
2022-08-23T08:19:35.089Z,20608.00
2022-08-23T08:20:35.057Z,21664.00
2022-08-23T08:21:35.095Z,22688.00
2022-08-23T08:22:35.047Z,22752.00
2022-08-23T08:23:35.042Z,22560.00
2022-08-23T08:24:35.039Z,21472.00
2022-08-23T08:25:34.999Z,20864.00
2022-08-23T08:26:34.986Z,20736.00
2022-08-23T08:27:35.168Z,20704.00
2022-08-23T08:28:34.990Z,21120.00
2022-08-23T08:29:34.966Z,21664.00
2022-08-23T08:30:34.944Z,22688.00
2022-08-23T08:31:35.039Z,22592.00
2022-08-23T08:32:34.925Z,22368.00
2022-08-23T08:33:34.928Z,22432.00
2022-08-23T08:34:34.908Z,22368.00
2022-08-23T08:35:34.892Z,22528.00
2022-08-23T08:36:34.880Z,23392.00
2022-08-23T08:37:34.878Z,24608.00
2022-08-23T08:38:36.771Z,23360.00
2022-08-23T08:39:34.848Z,22976.00
2022-08-23T08:40:35.922Z,22528.00
2022-08-23T08:41:34.845Z,22304.00
2022-08-23T08:42:34.813Z,22976.00
2022-08-23T08:43:34.823Z,23072.00
2022-08-23T08:44:34.790Z,23456.00
2022-08-23T08:45:34.807Z,24192.00
2022-08-23T08:46:34.819Z,24960.00
2022-08-23T08:47:34.782Z,27328.00
2022-08-23T08:48:34.752Z,26560.00
2022-08-23T08:49:34.738Z,26304.00
2022-08-23T08:50:34.730Z,25472.00
2022-08-23T08:51:35.208Z,23392.00
2022-08-23T08:52:34.730Z,23168.00
2022-08-23T08:53:34.691Z,21952.00
2022-08-23T08:54:34.684Z,21536.00
2022-08-23T08:55:34.751Z,20896.00
2022-08-23T08:56:34.681Z,19328.00
2022-08-23T08:57:35.573Z,19424.00
2022-08-23T08:58:34.640Z,19200.00
2022-08-23T08:59:34.637Z,18656.00
2022-08-23T09:00:34.617Z,18304.00
2022-08-23T09:01:34.689Z,18080.00
2022-08-23T09:02:34.861Z,17696.00
2022-08-23T09:03:34.678Z,17152.00
2022-08-23T09:04:34.577Z,16576.00
2022-08-23T09:05:34.590Z,16480.00
2022-08-23T09:06:34.549Z,16864.00
2022-08-23T09:07:34.543Z,17344.00
2022-08-23T09:08:35.253Z,17760.00
2022-08-23T09:09:34.519Z,18112.00
2022-08-23T09:10:34.529Z,17952.00
2022-08-23T09:11:34.497Z,17568.00
2022-08-23T09:12:34.577Z,17152.00
2022-08-23T09:13:34.474Z,16800.00
2022-08-23T09:14:34.473Z,16448.00
2022-08-23T09:15:34.572Z,16080.00
2022-08-23T09:16:34.456Z,15968.00
2022-08-23T09:17:34.438Z,15912.00
2022-08-23T09:18:34.421Z,16032.00
2022-08-23T09:19:34.412Z,16120.00
2022-08-23T09:20:34.883Z,16672.00
2022-08-23T09:21:34.387Z,16832.00
2022-08-23T09:22:34.374Z,16736.00
2022-08-23T09:23:34.375Z,16320.00
2022-08-23T09:24:34.362Z,16068.00
2022-08-23T09:25:35.133Z,16544.00
2022-08-23T09:26:34.352Z,16992.00
2022-08-23T09:27:34.324Z,17408.00
2022-08-23T09:28:34.310Z,17632.00
2022-08-23T09:29:34.310Z,17664.00
2022-08-23T09:30:34.288Z,17600.00
2022-08-23T09:31:36.031Z,17536.00
2022-08-23T09:32:34.267Z,17120.00
2022-08-23T09:33:34.259Z,16480.00
2022-08-23T09:34:43.656Z,16080.00
2022-08-23T09:35:34.237Z,15756.00
2022-08-23T09:36:34.240Z,15416.00
2022-08-23T09:37:34.218Z,15328.00
2022-08-23T09:38:34.204Z,15652.00
2022-08-23T09:39:34.186Z,16088.00
2022-08-23T09:40:34.206Z,16576.00
2022-08-23T09:41:34.175Z,16512.00
2022-08-23T09:42:34.269Z,16384.00
2022-08-23T09:43:34.184Z,15948.00
2022-08-23T09:44:34.138Z,16100.00
2022-08-23T09:45:35.676Z,16480.00
2022-08-23T09:46:34.195Z,16736.00
2022-08-23T09:47:34.106Z,17152.00
2022-08-23T09:48:34.097Z,17824.00
2022-08-23T09:49:34.085Z,18592.00
2022-08-23T09:50:34.071Z,19072.00
2022-08-23T09:51:35.146Z,18880.00
2022-08-23T09:52:34.046Z,17888.00
2022-08-23T09:53:34.047Z,16768.00
2022-08-23T09:54:35.046Z,15828.00
2022-08-23T09:55:34.022Z,16076.00
2022-08-23T09:56:34.004Z,16992.00
2022-08-23T09:57:33.996Z,18080.00
2022-08-23T09:58:34.004Z,18784.00
2022-08-23T09:59:33.983Z,19072.00
2022-08-23T10:00:33.967Z,18848.00
2022-08-23T10:01:38.731Z,18752.00
2022-08-23T10:02:34.975Z,18176.00
2022-08-23T10:03:33.929Z,17248.00
2022-08-23T10:04:33.961Z,16960.00
2022-08-23T10:05:33.947Z,16800.00
2022-08-23T10:06:33.897Z,16768.00
2022-08-23T10:07:33.907Z,17024.00
2022-08-23T10:08:33.878Z,17472.00
2022-08-23T10:09:33.868Z,18048.00
2022-08-23T10:10:33.872Z,19360.00
2022-08-23T10:11:33.862Z,20288.00
2022-08-23T10:12:33.833Z,20640.00
2022-08-23T10:13:33.820Z,20384.00
2022-08-23T10:14:33.993Z,19488.00
2022-08-23T10:15:36.189Z,19008.00
2022-08-23T10:16:33.968Z,19424.00
2022-08-23T10:17:33.778Z,18528.00
2022-08-23T10:18:33.765Z,18080.00
2022-08-23T10:19:33.758Z,17664.00
2022-08-23T10:20:33.836Z,17856.00
2022-08-23T10:21:33.772Z,18592.00
2022-08-23T10:22:33.730Z,19040.00
2022-08-23T10:23:33.711Z,20000.00
2022-08-23T10:24:33.704Z,21344.00
2022-08-23T10:25:33.697Z,22528.00
2022-08-23T10:26:33.694Z,23264.00
2022-08-23T10:27:33.668Z,23904.00
2022-08-23T10:28:36.895Z,24128.00
2022-08-23T10:29:34.652Z,23968.00
2022-08-23T10:30:33.636Z,24448.00
2022-08-23T10:31:33.692Z,25056.00
2022-08-23T10:32:33.659Z,25824.00
2022-08-23T10:33:33.658Z,26688.00
2022-08-23T10:34:33.611Z,27552.00
2022-08-23T10:35:33.630Z,28480.00
2022-08-23T10:36:33.623Z,30816.00
2022-08-23T10:37:33.624Z,35680.00
2022-08-23T10:38:33.546Z,36832.00
2022-08-23T10:39:33.723Z,31104.00
2022-08-23T10:40:33.715Z,28480.00
2022-08-23T10:41:33.539Z,27008.00
2022-08-23T10:42:33.526Z,25856.00
2022-08-23T10:43:33.494Z,25376.00
2022-08-23T10:44:33.497Z,25408.00
2022-08-23T10:45:33.475Z,25504.00
2022-08-23T10:46:33.532Z,25376.00
2022-08-23T10:47:33.464Z,24992.00
2022-08-23T10:48:33.475Z,24480.00
2022-08-23T10:49:33.430Z,24128.00
2022-08-23T10:50:33.412Z,24352.00
2022-08-23T10:51:33.414Z,24576.00
2022-08-23T10:52:33.730Z,24256.00
2022-08-23T10:53:33.382Z,25184.00
2022-08-23T10:54:33.391Z,25632.00
2022-08-23T10:55:33.372Z,25984.00
2022-08-23T10:56:33.394Z,25664.00
2022-08-23T10:57:33.375Z,25152.00
2022-08-23T10:58:33.363Z,25472.00
2022-08-23T10:59:33.421Z,25696.00
2022-08-23T11:00:33.338Z,26080.00
2022-08-23T11:01:33.430Z,26624.00
2022-08-23T11:02:33.396Z,26432.00
2022-08-23T11:03:33.338Z,25440.00
2022-08-23T11:04:33.377Z,25408.00
2022-08-23T11:05:33.333Z,25760.00
2022-08-23T11:06:33.374Z,25856.00
2022-08-23T11:07:33.379Z,26048.00
2022-08-23T11:08:33.230Z,25920.00
2022-08-23T11:09:33.578Z,25184.00
2022-08-23T11:10:33.200Z,24288.00
2022-08-23T11:11:33.190Z,24384.00
2022-08-23T11:12:33.186Z,24832.00
2022-08-23T11:13:33.180Z,25376.00
2022-08-23T11:14:33.171Z,26112.00
2022-08-23T11:15:33.190Z,26816.00
2022-08-23T11:16:33.126Z,28288.00
2022-08-23T11:17:33.121Z,27392.00
2022-08-23T11:18:33.422Z,27776.00
2022-08-23T11:19:33.116Z,26560.00
2022-08-23T11:20:33.102Z,26176.00
2022-08-23T11:21:33.074Z,32928.00
2022-08-23T11:22:33.067Z,33568.00
2022-08-23T11:23:33.070Z,34368.00
2022-08-23T11:24:33.441Z,34048.00
2022-08-23T11:25:33.030Z,38176.00
2022-08-23T11:26:33.016Z,36256.00
2022-08-23T11:27:33.064Z,34432.00
2022-08-23T11:28:32.999Z,32512.00
2022-08-23T11:29:33.011Z,30592.00
2022-08-23T11:30:33.074Z,27264.00
2022-08-23T11:31:32.967Z,23296.00
2022-08-23T11:32:32.954Z,20352.00
2022-08-23T11:33:32.947Z,18976.00
2022-08-23T11:34:32.928Z,19168.00
2022-08-23T11:35:32.946Z,19552.00
2022-08-23T11:36:32.920Z,19872.00
2022-08-23T11:37:32.903Z,20128.00
2022-08-23T11:38:32.884Z,20640.00
2022-08-23T11:39:32.945Z,21056.00
2022-08-23T11:40:32.908Z,22944.00
2022-08-23T11:41:33.068Z,25568.00
2022-08-23T11:42:32.846Z,21216.00
2022-08-23T11:43:32.839Z,20064.00
2022-08-23T11:44:32.820Z,19360.00
2022-08-23T11:45:33.247Z,20736.00
2022-08-23T11:46:32.864Z,22752.00
2022-08-23T11:47:32.807Z,23360.00
2022-08-23T11:48:32.794Z,23840.00
2022-08-23T11:49:32.769Z,24096.00
2022-08-23T11:50:32.758Z,23872.00
2022-08-23T11:51:32.744Z,24480.00
2022-08-23T11:52:32.740Z,27232.00
2022-08-23T11:53:32.766Z,26368.00
2022-08-23T11:54:32.715Z,28224.00
2022-08-23T11:55:32.729Z,56864.00
2022-08-23T11:56:32.689Z,42112.00
2022-08-23T11:57:32.689Z,57216.00
2022-08-23T11:58:32.911Z,37120.00
2022-08-23T11:59:32.664Z,53056.00
2022-08-23T12:00:32.647Z,58944.00
2022-08-23T12:01:32.635Z,52064.00
2022-08-23T12:02:32.969Z,71584.00
2022-08-23T12:03:32.736Z,91008.00
2022-08-23T12:04:32.599Z,100320.00
2022-08-23T12:05:32.746Z,107872.00
2022-08-23T12:06:32.579Z,109280.00
2022-08-23T12:07:32.574Z,107968.00
2022-08-23T12:08:32.563Z,103904.00
2022-08-23T12:09:32.576Z,73824.00
2022-08-23T12:10:32.538Z,64832.00
2022-08-23T12:11:32.551Z,57248.00
2022-08-23T12:12:37.634Z,60960.00
2022-08-23T12:13:34.232Z,66080.00
2022-08-23T12:14:32.528Z,85568.00
2022-08-23T12:15:32.510Z,81344.00
2022-08-23T12:16:32.479Z,44288.00
2022-08-23T12:17:34.016Z,59008.00
2022-08-23T12:18:32.493Z,66784.00