createdAt,value
2022-11-05T00:02:27.503Z,101545.66
2022-11-05T00:05:12.973Z,101537.19
2022-11-05T00:08:00.477Z,101539.16
2022-11-05T00:10:29.929Z,101539.06
2022-11-05T00:13:23.003Z,101536.41
2022-11-05T00:16:08.220Z,101530.59
2022-11-05T00:18:35.924Z,101547.25
2022-11-05T00:21:03.707Z,101551.78
2022-11-05T00:23:49.129Z,101555.78
2022-11-05T00:26:16.825Z,101559.94
2022-11-05T00:28:46.087Z,101553.31
2022-11-05T00:31:15.304Z,101549.41
2022-11-05T00:33:44.163Z,101553.75
2022-11-05T00:36:12.322Z,101540.81
2022-11-05T00:38:40.071Z,101547.78
2022-11-05T00:41:07.862Z,101553.19
2022-11-05T00:43:53.236Z,101557.50
2022-11-05T00:46:23.286Z,101546.63
2022-11-05T00:49:20.117Z,101538.41
2022-11-05T00:51:47.799Z,101538.63
2022-11-05T00:54:15.608Z,101541.38
2022-11-05T00:56:43.370Z,101544.63
2022-11-05T00:59:11.058Z,101546.41
2022-11-05T01:01:40.243Z,101552.84
2022-11-05T01:04:08.018Z,101533.34
2022-11-05T01:06:36.993Z,101534.34
2022-11-05T01:09:04.847Z,101540.03
2022-11-05T01:11:37.019Z,101536.97
2022-11-05T01:14:07.598Z,101537.78
2022-11-05T01:16:35.953Z,101541.03
2022-11-05T01:19:06.512Z,101531.88
2022-11-05T01:21:34.396Z,101530.22
2022-11-05T01:24:02.739Z,101526.53
2022-11-05T01:26:31.247Z,101532.41
2022-11-05T01:29:00.848Z,101534.56
2022-11-05T01:31:29.135Z,101534.31
2022-11-05T01:33:56.942Z,101538.63
2022-11-05T01:36:25.991Z,101528.88
2022-11-05T01:38:53.728Z,101526.66
2022-11-05T01:41:21.466Z,101527.75
2022-11-05T01:43:52.187Z,101534.94
2022-11-05T01:46:24.704Z,101531.75
2022-11-05T01:48:58.621Z,101536.75
2022-11-05T01:51:31.078Z,101531.94
2022-11-05T01:54:01.865Z,101529.56
2022-11-05T01:56:34.309Z,101531.00
2022-11-05T01:59:07.675Z,101532.44
2022-11-05T02:01:35.712Z,101534.31
2022-11-05T02:04:07.525Z,101533.78
2022-11-05T02:06:42.588Z,101531.31
2022-11-05T02:09:16.263Z,101520.72
2022-11-05T02:11:44.076Z,101522.72
2022-11-05T02:14:11.825Z,101508.06
2022-11-05T02:16:44.657Z,101513.16
2022-11-05T02:19:39.335Z,101506.66
2022-11-05T02:22:36.114Z,101516.94
2022-11-05T02:25:28.318Z,101500.53
2022-11-05T02:28:22.125Z,101514.22
2022-11-05T02:30:55.189Z,101513.81
2022-11-05T02:33:36.834Z,101517.88
2022-11-05T02:36:29.788Z,101512.78
2022-11-05T02:39:12.813Z,101516.78
2022-11-05T02:41:50.154Z,101513.06
2022-11-05T02:44:28.424Z,101502.09
2022-11-05T02:47:04.425Z,101508.72
2022-11-05T02:49:44.668Z,101508.72
2022-11-05T02:52:21.184Z,101502.53
2022-11-05T02:54:55.097Z,101508.91
2022-11-05T02:57:23.657Z,101505.00
2022-11-05T03:00:01.463Z,101498.63
2022-11-05T03:02:30.828Z,101494.09
2022-11-05T03:04:59.340Z,101490.25
2022-11-05T03:07:37.213Z,101489.06
2022-11-05T03:10:34.513Z,101481.00
2022-11-05T03:13:11.996Z,101480.56
2022-11-05T03:15:51.603Z,101491.59
2022-11-05T03:18:27.309Z,101492.34
2022-11-05T03:21:03.918Z,101489.44
2022-11-05T03:23:37.389Z,101480.09
2022-11-05T03:26:08.616Z,101486.50
2022-11-05T03:28:39.362Z,101492.47
2022-11-05T03:31:08.790Z,101498.75
2022-11-05T03:33:41.634Z,101490.59
2022-11-05T03:36:17.741Z,101481.66
2022-11-05T03:38:50.371Z,101468.63
2022-11-05T03:41:19.824Z,101473.75
2022-11-05T03:43:51.551Z,101478.94
2022-11-05T03:46:26.540Z,101485.59
2022-11-05T03:48:59.453Z,101478.56
2022-11-05T03:51:37.591Z,101475.88
2022-11-05T03:54:06.461Z,101473.72
2022-11-05T03:56:39.302Z,101481.66
2022-11-05T03:59:09.084Z,101482.84
2022-11-05T04:01:38.139Z,101484.09
2022-11-05T04:04:08.479Z,101471.84
2022-11-05T04:06:54.482Z,101463.25
2022-11-05T04:09:48.073Z,101464.00
2022-11-05T04:12:33.309Z,101475.94
2022-11-05T04:15:01.129Z,101479.50
2022-11-05T04:17:27.837Z,101474.75
2022-11-05T04:20:14.719Z,101471.66
2022-11-05T04:22:59.870Z,101469.41
2022-11-05T04:25:27.580Z,101465.16
2022-11-05T04:28:00.217Z,101460.34
2022-11-05T04:30:27.305Z,101461.28
2022-11-05T04:33:00.107Z,101454.88
2022-11-05T04:35:30.420Z,101462.47
2022-11-05T04:37:58.084Z,101468.91
2022-11-05T04:40:25.855Z,101481.50
2022-11-05T04:42:55.390Z,101472.38
2022-11-05T04:45:23.701Z,101469.50
2022-11-05T04:47:51.492Z,101479.47
2022-11-05T04:50:19.412Z,101484.81
2022-11-05T04:52:48.564Z,101499.97
2022-11-05T04:55:16.643Z,101499.84
2022-11-05T04:57:44.764Z,101500.72
2022-11-05T05:00:12.849Z,101494.50
2022-11-05T05:02:40.528Z,101492.38
2022-11-05T05:05:08.512Z,101496.13
2022-11-05T05:07:36.492Z,101495.25
2022-11-05T05:10:07.227Z,101498.91
2022-11-05T05:12:35.755Z,101495.25
2022-11-05T05:15:03.637Z,101496.97
2022-11-05T05:17:31.309Z,101502.38
2022-11-05T05:20:16.664Z,101495.91
2022-11-05T05:22:44.379Z,101493.38
2022-11-05T05:25:13.455Z,101498.84
2022-11-05T05:27:41.143Z,101497.53
2022-11-05T05:30:10.625Z,101500.94
2022-11-05T05:32:38.315Z,101502.59
2022-11-05T05:35:06.860Z,101500.09
2022-11-05T05:37:34.556Z,101499.41
2022-11-05T05:40:02.408Z,101498.59
2022-11-05T05:42:31.472Z,101501.53
2022-11-05T05:44:59.172Z,101489.13
2022-11-05T05:47:26.975Z,101491.72
2022-11-05T05:49:54.768Z,101496.47
2022-11-05T05:52:22.448Z,101500.69
2022-11-05T05:54:50.179Z,101495.53
2022-11-05T05:57:17.843Z,101490.72
2022-11-05T05:59:46.876Z,101498.06
2022-11-05T06:02:14.691Z,101496.41
2022-11-05T06:04:42.453Z,101497.41
2022-11-05T06:07:10.196Z,101493.66
2022-11-05T06:09:38.176Z,101501.59
2022-11-05T06:12:06.559Z,101495.38
2022-11-05T06:14:34.304Z,101501.75
2022-11-05T06:17:03.354Z,101494.53
2022-11-05T06:19:31.044Z,101494.53
2022-11-05T06:21:58.768Z,101493.53
2022-11-05T06:24:26.561Z,101495.81
2022-11-05T06:26:54.247Z,101485.22
2022-11-05T06:29:22.014Z,101480.94
2022-11-05T06:31:49.738Z,101484.25
2022-11-05T06:34:18.876Z,101482.53
2022-11-05T06:36:46.588Z,101484.31
2022-11-05T06:39:14.360Z,101477.34
2022-11-05T06:42:17.254Z,101483.44
2022-11-05T06:44:29.835Z,101480.66
2022-11-05T06:46:57.607Z,101477.81
2022-11-05T06:49:26.851Z,101475.03
2022-11-05T06:51:54.662Z,101470.75
2022-11-05T06:54:22.430Z,101468.25
2022-11-05T06:56:50.125Z,101468.38
2022-11-05T06:59:17.890Z,101463.22
2022-11-05T07:01:45.661Z,101470.25
2022-11-05T07:04:13.836Z,101471.72
2022-11-05T07:06:42.873Z,101470.13
2022-11-05T07:09:10.581Z,101478.78
2022-11-05T07:11:38.331Z,101479.53
2022-11-05T07:14:06.068Z,101482.88
2022-11-05T07:16:33.820Z,101478.34
2022-11-05T07:19:01.792Z,101482.16
2022-11-05T07:21:29.709Z,101475.66
2022-11-05T07:23:58.851Z,101476.78
2022-11-05T07:26:31.822Z,101479.59
2022-11-05T07:29:02.117Z,101476.78
2022-11-05T07:31:29.824Z,101483.75
2022-11-05T07:33:59.100Z,101485.38
2022-11-05T07:36:26.827Z,101480.91
2022-11-05T07:38:59.878Z,101479.19
2022-11-05T07:41:29.775Z,101481.31
2022-11-05T07:43:57.640Z,101475.66
2022-11-05T07:46:25.303Z,101476.56
2022-11-05T07:48:53.059Z,101474.75
2022-11-05T07:51:20.754Z,101473.84
2022-11-05T07:53:48.560Z,101474.41
2022-11-05T07:56:16.292Z,101482.09
2022-11-05T07:58:45.408Z,101478.56
2022-11-05T08:01:13.182Z,101477.25
2022-11-05T08:03:41.303Z,101477.16
2022-11-05T08:06:09.248Z,101476.72
2022-11-05T08:08:36.969Z,101471.81
2022-11-05T08:11:05.839Z,101474.69
2022-11-05T08:13:33.651Z,101474.69
2022-11-05T08:16:03.224Z,101471.66
2022-11-05T08:18:32.375Z,101474.88
2022-11-05T08:21:00.951Z,101471.72
2022-11-05T08:23:29.491Z,101474.41
2022-11-05T08:25:58.120Z,101474.09
2022-11-05T08:28:27.619Z,101475.56
2022-11-05T08:30:56.905Z,101467.34
2022-11-05T08:33:27.489Z,101477.53
2022-11-05T08:35:55.185Z,101472.47
2022-11-05T08:38:22.930Z,101470.25
2022-11-05T08:40:56.153Z,101472.25
2022-11-05T08:43:23.846Z,101473.22
2022-11-05T08:45:51.691Z,101473.06
2022-11-05T08:48:20.073Z,101468.09
2022-11-05T08:50:50.137Z,101473.16
2022-11-05T08:53:18.322Z,101476.41
2022-11-05T08:55:49.943Z,101471.00
2022-11-05T08:58:18.253Z,101483.53
2022-11-05T09:00:48.266Z,101481.84
2022-11-05T09:03:16.580Z,101477.81
2022-11-05T09:05:44.697Z,101471.19
2022-11-05T09:08:15.719Z,101470.91
2022-11-05T09:10:44.152Z,101474.56
2022-11-05T09:13:18.228Z,101472.66
2022-11-05T09:15:47.158Z,101464.38
2022-11-05T09:18:15.429Z,101459.25
2022-11-05T09:20:43.798Z,101459.47
2022-11-05T09:23:15.171Z,101452.78
2022-11-05T09:25:43.045Z,101454.72
2022-11-05T09:28:16.533Z,101452.97
2022-11-05T09:30:47.055Z,101446.53
2022-11-05T09:33:15.528Z,101443.75
2022-11-05T09:35:43.861Z,101441.84
2022-11-05T09:38:11.589Z,101437.97
2022-11-05T09:40:46.245Z,101437.13
2022-11-05T09:43:19.715Z,101427.31
2022-11-05T09:45:50.231Z,101431.38
2022-11-05T09:48:21.396Z,101433.13
2022-11-05T09:50:50.214Z,101431.44
2022-11-05T09:53:20.258Z,101428.97
2022-11-05T09:55:52.420Z,101434.53
2022-11-05T09:58:28.642Z,101430.72
2022-11-05T10:00:58.174Z,101433.13
2022-11-05T10:03:29.141Z,101433.28
2022-11-05T10:06:04.667Z,101436.06
2022-11-05T10:08:39.499Z,101431.56
2022-11-05T10:11:13.820Z,101428.09
2022-11-05T10:13:45.299Z,101428.97
2022-11-05T10:16:23.432Z,101435.41
2022-11-05T10:18:55.201Z,101420.53
2022-11-05T10:21:44.320Z,101421.94
2022-11-05T10:24:16.944Z,101418.94
2022-11-05T10:26:50.352Z,101414.44
2022-11-05T10:29:26.785Z,101415.41
2022-11-05T10:31:56.513Z,101416.88
2022-11-05T10:34:27.280Z,101403.81
2022-11-05T10:36:55.266Z,101404.94
2022-11-05T10:39:24.320Z,101413.22
2022-11-05T10:42:12.308Z,101416.56
2022-11-05T10:44:45.213Z,101417.63
2022-11-05T10:47:47.513Z,101408.94
2022-11-05T10:50:19.651Z,101414.25
2022-11-05T10:52:57.135Z,101403.38
2022-11-05T10:55:27.199Z,101401.56
2022-11-05T10:57:57.809Z,101402.19
2022-11-05T11:00:29.312Z,101405.66
2022-11-05T11:02:59.651Z,101395.00
2022-11-05T11:05:31.166Z,101393.19
2022-11-05T11:08:05.292Z,101400.56
2022-11-05T11:10:38.674Z,101388.78
2022-11-05T11:13:16.681Z,101396.31
2022-11-05T11:15:44.434Z,101395.13
2022-11-05T11:18:26.956Z,101384.75
2022-11-05T11:20:54.837Z,101383.94
2022-11-05T11:23:22.629Z,101399.94
2022-11-05T11:25:53.914Z,101391.81
2022-11-05T11:28:26.768Z,101397.28
2022-11-05T11:31:04.321Z,101399.72
2022-11-05T11:33:34.965Z,101398.66
2022-11-05T11:36:02.950Z,101396.72
2022-11-05T11:38:32.477Z,101388.75
2022-11-05T11:41:16.377Z,101399.91
2022-11-05T11:43:46.274Z,101393.09
2022-11-05T11:46:17.364Z,101377.22
2022-11-05T11:48:47.573Z,101378.94
2022-11-05T11:51:21.526Z,101383.09
2022-11-05T11:53:50.721Z,101382.88
2022-11-05T11:56:20.411Z,101369.94
2022-11-05T11:58:51.690Z,101369.63
2022-11-05T12:01:49.045Z,101364.13
2022-11-05T12:04:29.533Z,101363.97
2022-11-05T12:07:09.835Z,101371.56
2022-11-05T12:09:54.883Z,101382.13
2022-11-05T12:12:28.911Z,101380.91
2022-11-05T12:15:03.473Z,101383.50
2022-11-05T12:17:44.021Z,101383.38
2022-11-05T12:20:24.515Z,101380.31
2022-11-05T12:23:09.553Z,101385.69
2022-11-05T12:25:43.263Z,101380.13
2022-11-05T12:28:24.476Z,101386.19
2022-11-05T12:31:00.926Z,101385.69
2022-11-05T12:33:39.768Z,101370.53
2022-11-05T12:36:19.039Z,101358.72
2022-11-05T12:39:16.162Z,101346.34
2022-11-05T12:41:49.832Z,101342.28
2022-11-05T12:44:37.569Z,101345.94
2022-11-05T12:47:20.925Z,101333.72
2022-11-05T12:50:03.495Z,101329.59
2022-11-05T12:53:00.421Z,101323.34
2022-11-05T12:55:32.944Z,101324.59
2022-11-05T12:58:09.897Z,101315.81
2022-11-05T13:00:41.563Z,101316.56
2022-11-05T13:03:24.585Z,101309.81
2022-11-05T13:05:57.402Z,101306.38
2022-11-05T13:08:36.919Z,101312.13
2022-11-05T13:11:12.752Z,101310.03
2022-11-05T13:13:45.013Z,101301.66
2022-11-05T13:16:17.964Z,101300.69
2022-11-05T13:18:50.080Z,101305.59
2022-11-05T13:21:21.055Z,101303.69
2022-11-05T13:23:54.416Z,101306.56
2022-11-05T13:26:26.086Z,101293.00
2022-11-05T13:28:59.831Z,101288.28
2022-11-05T13:31:34.164Z,101277.34
2022-11-05T13:34:07.650Z,101270.22
2022-11-05T13:37:09.300Z,101258.50
2022-11-05T13:39:42.435Z,101266.00
2022-11-05T13:42:45.310Z,101263.69
2022-11-05T13:45:39.047Z,101250.19
2022-11-05T13:48:30.267Z,101266.47
2022-11-05T13:51:15.101Z,101261.84
2022-11-05T13:54:19.323Z,101261.66
2022-11-05T13:57:04.796Z,101262.13
2022-11-05T13:59:51.577Z,101247.91
2022-11-05T14:02:23.324Z,101243.13
2022-11-05T14:04:59.593Z,101250.44
2022-11-05T14:07:33.111Z,101247.81
2022-11-05T14:10:06.523Z,101251.75
2022-11-05T14:12:35.627Z,101252.13
2022-11-05T14:15:09.581Z,101242.06
2022-11-05T14:17:55.968Z,101244.16
2022-11-05T14:20:27.080Z,101240.81
2022-11-05T14:23:46.340Z,101223.31
2022-11-05T14:26:17.656Z,101222.06
2022-11-05T14:28:48.741Z,101218.53
2022-11-05T14:32:09.972Z,101225.22
2022-11-05T14:34:47.389Z,101221.22
2022-11-05T14:37:42.681Z,101217.47
2022-11-05T14:40:42.712Z,101212.47
2022-11-05T14:43:21.785Z,101205.44
2022-11-05T14:45:58.320Z,101203.16
2022-11-05T14:48:37.502Z,101212.16
2022-11-05T14:51:25.462Z,101222.81
2022-11-05T14:54:01.406Z,101226.75
2022-11-05T14:56:42.114Z,101221.47
2022-11-05T15:00:01.957Z,101219.56
2022-11-05T15:02:36.546Z,101220.34
2022-11-05T15:05:43.712Z,101216.97
2022-11-05T15:08:32.654Z,101216.63
2022-11-05T15:11:10.284Z,101204.59
2022-11-05T15:13:49.070Z,101199.66
2022-11-05T15:16:21.804Z,101200.16
2022-11-05T15:18:49.895Z,101205.44
2022-11-05T15:21:19.583Z,101220.53
2022-11-05T15:23:51.806Z,101205.84
2022-11-05T15:26:25.429Z,101218.69
2022-11-05T15:28:56.273Z,101213.91
2022-11-05T15:31:32.740Z,101208.78
2022-11-05T15:34:21.140Z,101202.88
2022-11-05T15:36:52.288Z,101201.78
2022-11-05T15:39:30.632Z,101198.59
2022-11-05T15:41:59.238Z,101189.88
2022-11-05T15:44:30.815Z,101184.28
2022-11-05T15:47:13.225Z,101185.13
2022-11-05T15:49:42.432Z,101189.41
2022-11-05T15:52:13.245Z,101211.69
2022-11-05T15:54:41.492Z,101227.75
2022-11-05T15:57:20.876Z,101212.06
2022-11-05T15:59:50.285Z,101209.28
2022-11-05T16:02:32.914Z,101205.44
2022-11-05T16:05:06.738Z,101206.59
2022-11-05T16:07:34.676Z,101194.16
2022-11-05T16:10:06.046Z,101190.25
2022-11-05T16:12:37.893Z,101177.97
2022-11-05T16:15:22.065Z,101175.72
2022-11-05T16:17:54.875Z,101161.13
2022-11-05T16:20:30.142Z,101155.28
2022-11-05T16:23:00.339Z,101151.13
2022-11-05T16:25:31.929Z,101168.94
2022-11-05T16:28:01.317Z,101166.34
2022-11-05T16:30:30.760Z,101169.31
2022-11-05T16:33:05.818Z,101174.50
2022-11-05T16:35:33.827Z,101175.88
2022-11-05T16:38:03.157Z,101175.09
2022-11-05T16:40:30.964Z,101173.56
2022-11-05T16:43:11.386Z,101184.78
2022-11-05T16:45:41.575Z,101167.09
2022-11-05T16:48:11.178Z,101175.84
2022-11-05T16:50:39.176Z,101174.69
2022-11-05T16:53:07.110Z,101165.09
2022-11-05T16:55:37.460Z,101154.88
2022-11-05T16:58:05.256Z,101149.47
2022-11-05T17:00:33.075Z,101165.47
2022-11-05T17:03:02.168Z,101170.88
2022-11-05T17:05:31.778Z,101164.34
2022-11-05T17:08:00.574Z,101165.28
2022-11-05T17:10:28.340Z,101155.34
2022-11-05T17:12:56.041Z,101155.75
2022-11-05T17:15:26.074Z,101151.28
2022-11-05T17:17:55.376Z,101148.88
2022-11-05T17:20:39.884Z,101162.91
2022-11-05T17:23:10.432Z,101159.50
2022-11-05T17:25:39.077Z,101164.16
2022-11-05T17:28:07.759Z,101170.66
2022-11-05T17:30:36.108Z,101171.38
2022-11-05T17:33:04.024Z,101170.31
2022-11-05T17:35:33.486Z,101176.81
2022-11-05T17:38:01.199Z,101180.84
2022-11-05T17:40:29.456Z,101176.06
2022-11-05T17:42:57.226Z,101178.66
2022-11-05T17:45:24.902Z,101174.06
2022-11-05T17:47:52.628Z,101179.03
2022-11-05T17:50:20.459Z,101168.75
2022-11-05T17:52:49.504Z,101168.44
2022-11-05T17:55:17.644Z,101167.59
2022-11-05T17:57:47.482Z,101180.69
2022-11-05T18:00:16.999Z,101174.91
2022-11-05T18:02:46.118Z,101176.84
2022-11-05T18:05:14.345Z,101165.09
2022-11-05T18:07:42.632Z,101164.06
2022-11-05T18:10:12.045Z,101163.88
2022-11-05T18:12:40.211Z,101160.13
2022-11-05T18:15:08.981Z,101159.47
2022-11-05T18:17:37.062Z,101160.00
2022-11-05T18:20:09.903Z,101157.53
2022-11-05T18:22:40.861Z,101150.16
2022-11-05T18:25:09.907Z,101154.09
2022-11-05T18:27:39.996Z,101150.81
2022-11-05T18:30:09.028Z,101161.66
2022-11-05T18:32:36.892Z,101157.06
2022-11-05T18:35:04.997Z,101151.47
2022-11-05T18:37:32.800Z,101157.03
2022-11-05T18:40:00.522Z,101156.47
2022-11-05T18:42:28.265Z,101147.06
2022-11-05T18:44:57.372Z,101140.25
2022-11-05T18:47:25.251Z,101136.50
2022-11-05T18:49:52.947Z,101139.88
2022-11-05T18:52:20.608Z,101154.84
2022-11-05T18:54:48.335Z,101148.13
2022-11-05T18:57:16.004Z,101142.81
2022-11-05T18:59:46.631Z,101135.66
2022-11-05T19:02:16.213Z,101136.13
2022-11-05T19:05:00.666Z,101131.69
2022-11-05T19:07:33.041Z,101127.06
2022-11-05T19:10:00.789Z,101108.38
2022-11-05T19:12:28.495Z,101110.56
2022-11-05T19:15:01.900Z,101116.31
2022-11-05T19:17:33.711Z,101131.50
2022-11-05T19:20:02.148Z,101130.44
2022-11-05T19:22:29.893Z,101124.59
2022-11-05T19:24:57.713Z,101119.59
2022-11-05T19:27:25.636Z,101128.22
2022-11-05T19:29:53.514Z,101121.50
2022-11-05T19:32:21.916Z,101114.38
2022-11-05T19:34:51.024Z,101107.75
2022-11-05T19:37:19.856Z,101101.53
2022-11-05T19:39:47.538Z,101105.38
2022-11-05T19:42:15.356Z,101116.09
2022-11-05T19:44:43.084Z,101118.78
2022-11-05T19:47:11.234Z,101117.53
2022-11-05T19:49:39.007Z,101116.47
2022-11-05T19:52:08.105Z,101121.19
2022-11-05T19:54:36.465Z,101118.63
2022-11-05T19:57:06.269Z,101124.94
2022-11-05T19:59:34.068Z,101111.31
2022-11-05T20:02:01.889Z,101114.00
2022-11-05T20:04:29.697Z,101106.06
2022-11-05T20:06:57.459Z,101107.69
2022-11-05T20:09:26.584Z,101094.84
2022-11-05T20:11:56.241Z,101096.06
2022-11-05T20:14:25.239Z,101094.75
2022-11-05T20:16:53.354Z,101098.22
2022-11-05T20:19:22.736Z,101088.91
2022-11-05T20:21:50.617Z,101104.00
2022-11-05T20:24:25.160Z,101098.81
2022-11-05T20:26:55.981Z,101096.47
2022-11-05T20:29:29.097Z,101097.66
2022-11-05T20:32:02.048Z,101092.88
2022-11-05T20:34:30.005Z,101104.44
2022-11-05T20:36:57.679Z,101101.31
2022-11-05T20:39:25.489Z,101101.34
2022-11-05T20:41:56.312Z,101105.72
2022-11-05T20:44:24.127Z,101095.28
2022-11-05T20:46:51.813Z,101093.91
2022-11-05T20:49:24.929Z,101089.50
2022-11-05T20:51:53.223Z,101080.41
2022-11-05T20:54:20.903Z,101092.09
2022-11-05T20:56:48.671Z,101085.84
2022-11-05T20:59:17.810Z,101076.38
2022-11-05T21:01:45.570Z,101058.44
2022-11-05T21:04:13.392Z,101059.31
2022-11-05T21:06:41.217Z,101050.13
2022-11-05T21:09:08.916Z,101055.06
2022-11-05T21:11:50.540Z,101058.03
2022-11-05T21:14:19.667Z,101054.75
2022-11-05T21:16:47.370Z,101050.03
2022-11-05T21:19:16.149Z,101045.22
2022-11-05T21:21:43.930Z,101049.84
2022-11-05T21:24:11.646Z,101043.31
2022-11-05T21:26:39.596Z,101041.53
2022-11-05T21:29:07.671Z,101036.78
2022-11-05T21:31:38.453Z,101035.75
2022-11-05T21:34:06.235Z,101050.81
2022-11-05T21:36:34.032Z,101057.53
2022-11-05T21:39:01.842Z,101060.22
2022-11-05T21:41:29.537Z,101049.53
2022-11-05T21:43:57.308Z,101048.66
2022-11-05T21:46:25.548Z,101036.66
2022-11-05T21:48:54.659Z,101038.09
2022-11-05T21:51:40.795Z,101040.38
2022-11-05T21:54:28.139Z,101032.19
2022-11-05T21:57:13.400Z,101034.09
2022-11-05T21:59:51.723Z,101037.88
2022-11-05T22:02:22.312Z,101037.91
2022-11-05T22:04:53.802Z,101034.06
2022-11-05T22:07:23.368Z,101033.38
2022-11-05T22:09:51.266Z,101035.50
2022-11-05T22:12:19.047Z,101031.38
2022-11-05T22:14:46.817Z,101014.00
2022-11-05T22:17:15.253Z,101008.19
2022-11-05T22:19:43.027Z,101013.56
2022-11-05T22:22:12.597Z,101008.97
2022-11-05T22:24:41.608Z,101009.75
2022-11-05T22:27:13.012Z,101002.66
2022-11-05T22:29:40.852Z,100995.13
2022-11-05T22:32:08.704Z,101008.59
2022-11-05T22:34:36.412Z,101013.75
2022-11-05T22:37:04.195Z,101010.53
2022-11-05T22:39:33.764Z,101001.88
2022-11-05T22:42:05.724Z,100999.31
2022-11-05T22:44:36.223Z,100990.44
2022-11-05T22:47:04.008Z,100980.22
2022-11-05T22:49:31.773Z,100976.53
2022-11-05T22:51:59.488Z,100968.84
2022-11-05T22:54:27.215Z,100974.59
2022-11-05T22:56:56.376Z,100971.09
2022-11-05T22:59:24.644Z,100961.06
2022-11-05T23:01:52.464Z,100966.22
2022-11-05T23:04:20.217Z,100968.31
2022-11-05T23:07:05.627Z,100969.13
2022-11-05T23:09:53.549Z,100968.97
2022-11-05T23:12:26.473Z,100963.44
2022-11-05T23:14:54.809Z,100952.81
2022-11-05T23:17:40.229Z,100958.72
2022-11-05T23:20:29.579Z,100936.78
2022-11-05T23:23:14.825Z,100926.97
2022-11-05T23:25:43.051Z,100931.75
2022-11-05T23:28:13.105Z,100931.50
2022-11-05T23:31:05.210Z,100936.56
2022-11-05T23:33:34.560Z,100942.28
2022-11-05T23:36:20.043Z,100932.25
2022-11-05T23:38:47.784Z,100944.16
2022-11-05T23:41:33.097Z,100948.25
2022-11-05T23:44:19.777Z,100942.22
2022-11-05T23:47:07.400Z,100932.72
2022-11-05T23:49:35.124Z,100939.00
2022-11-05T23:52:02.798Z,100938.50
2022-11-05T23:54:30.549Z,100938.34
2022-11-05T23:56:58.194Z,100936.97
2022-11-05T23:59:27.352Z,100931.94
