createdAt,value
2023-05-06T00:01:24.459Z,10.60
2023-05-06T00:03:52.392Z,9.87
2023-05-06T00:06:19.302Z,9.30
2023-05-06T00:08:46.863Z,9.87
2023-05-06T00:11:13.985Z,9.20
2023-05-06T00:13:41.700Z,9.17
2023-05-06T00:16:08.640Z,8.87
2023-05-06T00:18:35.692Z,8.70
2023-05-06T00:21:02.644Z,8.63
2023-05-06T00:23:29.564Z,7.57
2023-05-06T00:25:56.402Z,8.10
2023-05-06T00:28:23.316Z,8.57
2023-05-06T00:30:50.279Z,7.60
2023-05-06T00:33:17.144Z,7.67
2023-05-06T00:35:44.060Z,6.10
2023-05-06T00:38:15.608Z,7.87
2023-05-06T00:40:42.982Z,7.07
2023-05-06T00:43:10.277Z,7.10
2023-05-06T00:45:37.630Z,8.10
2023-05-06T00:48:07.956Z,7.70
2023-05-06T00:50:36.011Z,7.53
2023-05-06T00:53:05.828Z,8.47
2023-05-06T00:55:32.838Z,7.73
2023-05-06T00:57:59.854Z,6.60
2023-05-06T01:00:26.956Z,7.90
2023-05-06T01:02:54.003Z,7.57
2023-05-06T01:05:24.110Z,7.77
2023-05-06T01:08:03.939Z,7.77
2023-05-06T01:10:47.516Z,7.10
2023-05-06T01:13:34.475Z,5.77
2023-05-06T01:16:05.261Z,6.20
2023-05-06T01:18:33.392Z,6.20
2023-05-06T01:21:02.049Z,5.50
2023-05-06T01:23:29.009Z,6.10
2023-05-06T01:25:55.937Z,5.20
2023-05-06T01:28:22.849Z,5.50
2023-05-06T01:30:52.786Z,6.63
2023-05-06T01:33:25.387Z,5.40
2023-05-06T01:35:55.759Z,5.73
2023-05-06T01:38:35.789Z,4.70
2023-05-06T01:41:03.698Z,5.03
2023-05-06T01:43:37.941Z,5.03
2023-05-06T01:46:06.401Z,5.23
2023-05-06T01:48:36.639Z,4.60
2023-05-06T01:51:03.685Z,4.30
2023-05-06T01:53:30.511Z,4.90
2023-05-06T01:56:00.127Z,5.87
2023-05-06T01:58:27.147Z,5.30
2023-05-06T02:00:54.069Z,5.40
2023-05-06T02:03:21.022Z,5.73
2023-05-06T02:05:48.231Z,5.33
2023-05-06T02:08:15.087Z,5.10
2023-05-06T02:10:42.187Z,5.47
2023-05-06T02:13:11.751Z,4.90
2023-05-06T02:15:38.709Z,6.13
2023-05-06T02:18:08.606Z,5.03
2023-05-06T02:20:35.608Z,5.40
2023-05-06T02:23:03.288Z,5.00
2023-05-06T02:25:30.242Z,6.00
2023-05-06T02:27:57.073Z,5.17
2023-05-06T02:30:23.951Z,5.43
2023-05-06T02:32:50.839Z,6.40
2023-05-06T02:35:18.126Z,5.53
2023-05-06T02:37:45.109Z,5.17
2023-05-06T02:40:12.363Z,6.07
2023-05-06T02:42:39.292Z,5.80
2023-05-06T02:45:07.178Z,5.27
2023-05-06T02:47:34.310Z,6.07
2023-05-06T02:50:01.249Z,6.40
2023-05-06T02:52:28.094Z,7.20
2023-05-06T02:54:55.218Z,7.47
2023-05-06T02:57:22.129Z,6.80
2023-05-06T02:59:48.948Z,6.13
2023-05-06T03:02:15.930Z,8.37
2023-05-06T03:04:43.169Z,7.07
2023-05-06T03:07:10.107Z,7.00
2023-05-06T03:09:37.188Z,7.70
2023-05-06T03:12:04.198Z,7.83
2023-05-06T03:14:31.930Z,8.03
2023-05-06T03:16:59.629Z,7.70
2023-05-06T03:19:26.787Z,7.90
2023-05-06T03:21:53.937Z,8.20
2023-05-06T03:24:21.120Z,6.90
2023-05-06T03:26:48.556Z,6.53
2023-05-06T03:29:15.504Z,6.50
2023-05-06T03:31:44.918Z,7.27
2023-05-06T03:34:12.877Z,6.30
2023-05-06T03:36:39.768Z,6.77
2023-05-06T03:39:06.730Z,6.80
2023-05-06T03:41:35.973Z,6.57
2023-05-06T03:44:03.132Z,6.73
2023-05-06T03:46:30.966Z,6.63
2023-05-06T03:48:58.567Z,7.07
2023-05-06T03:51:26.687Z,7.57
2023-05-06T03:53:55.075Z,6.93
2023-05-06T03:56:23.273Z,6.90
2023-05-06T03:58:54.549Z,8.47
2023-05-06T04:01:23.558Z,6.93
2023-05-06T04:03:50.772Z,7.27
2023-05-06T04:06:18.483Z,6.93
2023-05-06T04:08:45.562Z,8.40
2023-05-06T04:11:12.518Z,6.37
2023-05-06T04:13:39.448Z,8.10
2023-05-06T04:16:12.817Z,8.30
2023-05-06T04:18:44.222Z,8.27
2023-05-06T04:21:14.137Z,7.50
2023-05-06T04:23:44.518Z,7.67
2023-05-06T04:26:15.728Z,6.93
2023-05-06T04:28:44.358Z,7.13
2023-05-06T04:31:14.663Z,7.87
2023-05-06T04:33:45.309Z,8.30
2023-05-06T04:36:16.094Z,8.23
2023-05-06T04:38:53.609Z,8.00
2023-05-06T04:41:21.028Z,8.70
2023-05-06T04:43:47.880Z,8.10
2023-05-06T04:46:21.262Z,8.23
2023-05-06T04:48:48.511Z,7.67
2023-05-06T04:51:16.375Z,9.57
2023-05-06T04:53:43.506Z,9.47
2023-05-06T04:56:10.521Z,9.10
2023-05-06T04:58:37.402Z,8.57
2023-05-06T05:01:07.349Z,8.23
2023-05-06T05:03:34.702Z,9.63
2023-05-06T05:06:03.690Z,8.57
2023-05-06T05:08:31.178Z,8.70
2023-05-06T05:10:58.216Z,9.77
2023-05-06T05:13:27.506Z,8.97
2023-05-06T05:15:56.174Z,8.13
2023-05-06T05:18:25.907Z,8.63
2023-05-06T05:20:56.694Z,9.17
2023-05-06T05:23:24.055Z,9.33
2023-05-06T05:25:51.377Z,8.70
2023-05-06T05:28:18.251Z,9.80
2023-05-06T05:30:45.452Z,9.27
2023-05-06T05:33:12.397Z,8.97
2023-05-06T05:35:40.189Z,10.13
2023-05-06T05:38:07.597Z,9.37
2023-05-06T05:40:36.310Z,10.30
2023-05-06T05:43:03.191Z,10.43
2023-05-06T05:45:35.855Z,10.13
2023-05-06T05:48:02.905Z,10.10
2023-05-06T05:50:29.943Z,10.70
2023-05-06T05:52:58.207Z,11.23
2023-05-06T05:55:26.572Z,10.70
2023-05-06T05:57:53.431Z,10.97
2023-05-06T06:00:22.022Z,11.00
2023-05-06T06:02:55.050Z,12.50
2023-05-06T06:05:22.705Z,10.43
2023-05-06T06:07:51.020Z,10.83
2023-05-06T06:10:18.348Z,12.63
2023-05-06T06:12:45.629Z,11.73
2023-05-06T06:15:17.369Z,11.03
2023-05-06T06:17:45.406Z,11.00
2023-05-06T06:20:13.321Z,11.37
2023-05-06T06:22:41.116Z,11.83
2023-05-06T06:25:08.488Z,12.30
2023-05-06T06:27:36.901Z,9.70
2023-05-06T06:30:05.065Z,11.03
2023-05-06T06:32:32.091Z,10.83
2023-05-06T06:34:59.007Z,9.90
2023-05-06T06:37:25.921Z,9.87
2023-05-06T06:39:55.846Z,9.80
2023-05-06T06:42:22.775Z,10.40
2023-05-06T06:44:59.663Z,9.47
2023-05-06T06:47:26.524Z,9.10
2023-05-06T06:49:53.375Z,10.73
2023-05-06T06:52:20.237Z,10.83
2023-05-06T06:54:47.191Z,9.80
2023-05-06T06:57:14.248Z,9.00
2023-05-06T06:59:41.294Z,8.27
2023-05-06T07:02:08.245Z,8.90
2023-05-06T07:04:35.149Z,7.10
2023-05-06T07:07:02.067Z,7.63
2023-05-06T07:09:28.937Z,7.10
2023-05-06T07:11:55.856Z,7.73
2023-05-06T07:14:22.756Z,7.13
2023-05-06T07:16:51.473Z,6.50
2023-05-06T07:19:18.568Z,6.40
2023-05-06T07:21:45.413Z,6.77
2023-05-06T07:24:12.319Z,7.50
2023-05-06T07:26:39.904Z,5.83
2023-05-06T07:29:06.788Z,6.63
2023-05-06T07:31:34.300Z,6.73
2023-05-06T07:34:01.390Z,5.40
2023-05-06T07:36:28.943Z,6.50
2023-05-06T07:38:55.798Z,5.83
2023-05-06T07:41:22.676Z,6.03
2023-05-06T07:43:49.501Z,5.77
2023-05-06T07:46:16.796Z,6.23
2023-05-06T07:48:43.724Z,6.60
2023-05-06T07:51:10.881Z,6.97
2023-05-06T07:53:40.274Z,6.50
2023-05-06T07:56:07.496Z,6.40
2023-05-06T07:58:34.483Z,6.30
2023-05-06T08:01:01.361Z,5.60
2023-05-06T08:03:28.539Z,5.10
2023-05-06T08:05:55.741Z,5.30
2023-05-06T08:08:23.878Z,5.97
2023-05-06T08:10:50.765Z,4.80
2023-05-06T08:13:17.812Z,5.40
2023-05-06T08:15:44.989Z,5.30
2023-05-06T08:18:21.746Z,4.00
2023-05-06T08:20:51.787Z,4.63
2023-05-06T08:23:18.717Z,4.20
2023-05-06T08:25:46.766Z,4.10
2023-05-06T08:28:13.734Z,4.77
2023-05-06T08:30:40.665Z,5.37
2023-05-06T08:33:07.664Z,5.63
2023-05-06T08:35:34.650Z,4.97
2023-05-06T08:38:02.181Z,5.80
2023-05-06T08:40:32.793Z,4.90
2023-05-06T08:43:03.012Z,3.67
2023-05-06T08:45:30.434Z,4.43
2023-05-06T08:47:57.445Z,3.90
2023-05-06T08:50:25.780Z,3.20
2023-05-06T08:52:52.977Z,4.37
2023-05-06T08:55:22.072Z,3.40
2023-05-06T08:57:50.946Z,3.17
2023-05-06T09:00:18.154Z,3.70
2023-05-06T09:02:45.049Z,3.60
2023-05-06T09:05:12.742Z,3.43
2023-05-06T09:07:39.953Z,2.23
2023-05-06T09:10:14.336Z,3.17
2023-05-06T09:12:41.817Z,2.67
2023-05-06T09:15:10.105Z,2.67
2023-05-06T09:17:37.298Z,3.40
2023-05-06T09:20:08.486Z,3.53
2023-05-06T09:22:38.682Z,3.20
2023-05-06T09:25:09.165Z,4.47
2023-05-06T09:27:37.045Z,3.10
2023-05-06T09:30:09.447Z,3.50
2023-05-06T09:32:39.854Z,3.07
2023-05-06T09:35:08.736Z,5.63
2023-05-06T09:37:36.397Z,4.00
2023-05-06T09:40:03.327Z,4.07
2023-05-06T09:42:31.401Z,4.80
2023-05-06T09:45:02.252Z,4.50
2023-05-06T09:47:37.128Z,5.50
2023-05-06T09:50:04.637Z,4.20
2023-05-06T09:52:31.781Z,3.77
2023-05-06T09:54:59.581Z,3.77
2023-05-06T09:57:27.108Z,3.13
2023-05-06T09:59:55.783Z,4.17
2023-05-06T10:02:27.085Z,3.20
2023-05-06T10:04:56.289Z,3.00
2023-05-06T10:07:25.845Z,3.43
2023-05-06T10:09:54.721Z,4.10
2023-05-06T10:12:22.050Z,3.40
2023-05-06T10:14:49.036Z,2.83
2023-05-06T10:17:18.380Z,3.50
2023-05-06T10:19:50.791Z,3.50
2023-05-06T10:22:35.907Z,3.40
2023-05-06T10:25:29.317Z,3.03
2023-05-06T10:27:56.339Z,3.20
2023-05-06T10:30:28.662Z,4.17
2023-05-06T10:32:57.267Z,4.50
2023-05-06T10:35:36.425Z,3.93
2023-05-06T10:38:05.522Z,5.60
2023-05-06T10:40:32.732Z,4.77
2023-05-06T10:43:22.384Z,4.70
2023-05-06T10:46:11.730Z,4.10
2023-05-06T10:48:59.868Z,4.43
2023-05-06T10:51:28.613Z,5.00
2023-05-06T10:54:08.347Z,4.87
2023-05-06T10:56:35.217Z,4.23
2023-05-06T10:59:09.459Z,5.43
2023-05-06T11:01:37.801Z,5.40
2023-05-06T11:04:10.007Z,4.00
2023-05-06T11:06:46.773Z,5.03
2023-05-06T11:09:21.862Z,3.37
2023-05-06T11:11:49.753Z,3.37
2023-05-06T11:14:26.659Z,4.07
2023-05-06T11:16:54.882Z,3.60
2023-05-06T11:19:24.117Z,3.60
2023-05-06T11:21:52.802Z,3.57
2023-05-06T11:24:24.865Z,4.00
2023-05-06T11:26:52.169Z,3.00
2023-05-06T11:29:19.550Z,3.33
2023-05-06T11:31:46.934Z,3.10
2023-05-06T11:34:21.309Z,3.13
2023-05-06T11:36:51.486Z,2.77
2023-05-06T11:39:18.415Z,2.73
2023-05-06T11:41:45.279Z,2.57
2023-05-06T11:44:14.493Z,2.97
2023-05-06T11:46:43.982Z,3.00
2023-05-06T11:49:13.783Z,2.70
2023-05-06T11:51:40.671Z,2.40
2023-05-06T11:54:11.220Z,2.90
2023-05-06T11:56:49.102Z,3.03
2023-05-06T11:59:16.238Z,2.97
2023-05-06T12:01:43.911Z,2.73
2023-05-06T12:04:11.697Z,2.87
2023-05-06T12:06:39.630Z,2.20
2023-05-06T12:09:09.574Z,2.67
2023-05-06T12:11:37.703Z,2.93
2023-05-06T12:14:06.988Z,2.93
2023-05-06T12:16:35.515Z,2.70
2023-05-06T12:19:03.663Z,2.27
2023-05-06T12:21:31.190Z,2.83
2023-05-06T12:24:01.945Z,2.40
2023-05-06T12:26:30.650Z,3.37
2023-05-06T12:29:08.817Z,5.17
2023-05-06T12:31:36.216Z,2.40
2023-05-06T12:34:04.234Z,2.40
2023-05-06T12:36:32.781Z,2.17
2023-05-06T12:39:01.469Z,2.90
2023-05-06T12:41:41.477Z,2.50
2023-05-06T12:44:37.731Z,2.70
2023-05-06T12:47:09.614Z,2.20
2023-05-06T12:49:58.433Z,2.73
2023-05-06T12:52:29.140Z,2.37
2023-05-06T12:54:57.029Z,2.13
2023-05-06T12:57:24.076Z,2.60
2023-05-06T12:59:51.140Z,2.20
2023-05-06T13:02:18.954Z,2.20
2023-05-06T13:04:47.188Z,1.30
2023-05-06T13:07:14.230Z,1.97
2023-05-06T13:09:41.163Z,1.77
2023-05-06T13:12:08.273Z,1.90
2023-05-06T13:14:36.870Z,1.70
2023-05-06T13:17:07.198Z,2.00
2023-05-06T13:19:34.337Z,1.90
2023-05-06T13:22:01.859Z,1.90
2023-05-06T13:24:29.766Z,1.90
2023-05-06T13:26:57.643Z,1.60
2023-05-06T13:29:24.830Z,1.77
2023-05-06T13:31:51.897Z,1.73
2023-05-06T13:34:19.058Z,1.30
2023-05-06T13:36:46.942Z,1.70
2023-05-06T13:39:14.086Z,1.80
2023-05-06T13:41:41.068Z,1.67
2023-05-06T13:44:08.417Z,1.70
2023-05-06T13:46:35.278Z,2.00
2023-05-06T13:49:02.175Z,1.60
2023-05-06T13:51:32.908Z,1.60
2023-05-06T13:53:59.805Z,1.57
2023-05-06T13:56:27.170Z,1.70
2023-05-06T13:58:54.162Z,1.67
2023-05-06T14:01:22.212Z,1.60
2023-05-06T14:03:49.474Z,1.80
2023-05-06T14:06:16.670Z,1.73
2023-05-06T14:08:43.937Z,1.60
2023-05-06T14:11:10.794Z,1.53
2023-05-06T14:13:38.108Z,2.13
2023-05-06T14:16:05.304Z,1.50
2023-05-06T14:18:33.320Z,1.80
2023-05-06T14:21:00.424Z,1.30
2023-05-06T14:23:27.287Z,1.67
2023-05-06T14:25:54.179Z,2.20
2023-05-06T14:28:21.041Z,1.63
2023-05-06T14:30:48.018Z,1.60
2023-05-06T14:33:14.925Z,2.23
2023-05-06T14:35:42.838Z,2.00
2023-05-06T14:38:11.064Z,2.00
2023-05-06T14:40:38.994Z,1.80
2023-05-06T14:43:07.654Z,1.70
2023-05-06T14:45:34.945Z,1.80
2023-05-06T14:48:02.069Z,2.00
2023-05-06T14:50:30.273Z,1.80
2023-05-06T14:52:57.175Z,1.80
2023-05-06T14:55:24.110Z,1.60
2023-05-06T14:57:51.385Z,1.77
2023-05-06T15:00:18.617Z,2.07
2023-05-06T15:02:45.637Z,1.70
2023-05-06T15:05:13.381Z,2.10
2023-05-06T15:07:40.601Z,1.60
2023-05-06T15:10:07.928Z,1.70
2023-05-06T15:12:36.589Z,1.63
2023-05-06T15:15:05.568Z,1.90
2023-05-06T15:17:32.791Z,2.00
2023-05-06T15:19:59.909Z,2.20
2023-05-06T15:22:26.989Z,2.30
2023-05-06T15:24:53.851Z,1.90
2023-05-06T15:27:20.826Z,2.00
2023-05-06T15:29:47.822Z,1.83
2023-05-06T15:32:15.168Z,1.80
2023-05-06T15:34:42.081Z,1.77
2023-05-06T15:37:09.011Z,1.63
2023-05-06T15:39:39.196Z,2.10
2023-05-06T15:42:06.492Z,1.50
2023-05-06T15:44:34.143Z,1.77
2023-05-06T15:47:01.123Z,1.50
2023-05-06T15:52:00.843Z,1.77
2023-05-06T15:54:28.968Z,1.47
2023-05-06T15:56:56.652Z,1.60
2023-05-06T15:59:23.900Z,1.73
2023-05-06T16:02:25.289Z,1.33
2023-05-06T16:04:37.959Z,1.70
2023-05-06T16:07:05.022Z,1.63
2023-05-06T16:09:31.882Z,1.80
2023-05-06T16:11:58.764Z,1.50
2023-05-06T16:14:25.609Z,1.70
2023-05-06T16:16:52.815Z,1.70
2023-05-06T16:19:19.764Z,1.40
2023-05-06T16:21:46.689Z,1.30
2023-05-06T16:24:13.543Z,2.00
2023-05-06T16:26:40.695Z,1.90
2023-05-06T16:29:07.589Z,1.70
2023-05-06T16:31:34.738Z,1.63
2023-05-06T16:34:01.687Z,1.70
2023-05-06T16:36:28.887Z,1.50
2023-05-06T16:38:55.799Z,1.60
2023-05-06T16:41:22.724Z,1.50
2023-05-06T16:43:49.878Z,2.23
2023-05-06T16:46:16.773Z,1.60
2023-05-06T16:48:43.773Z,1.80
2023-05-06T16:51:12.448Z,1.80
2023-05-06T16:53:39.445Z,1.77
2023-05-06T16:56:06.672Z,1.63
2023-05-06T16:58:33.556Z,1.53
2023-05-06T17:01:00.526Z,1.80
2023-05-06T17:03:27.482Z,1.30
2023-05-06T17:05:54.683Z,1.57
2023-05-06T17:08:22.997Z,1.90
2023-05-06T17:10:51.361Z,1.73
2023-05-06T17:13:18.367Z,2.20
2023-05-06T17:15:45.317Z,1.80
2023-05-06T17:18:12.786Z,1.80
2023-05-06T17:23:09.440Z,1.83
2023-05-06T17:25:36.453Z,2.07
2023-05-06T17:28:03.351Z,2.50
2023-05-06T17:30:30.273Z,1.73
2023-05-06T17:32:57.169Z,1.80
2023-05-06T17:35:24.060Z,1.60
2023-05-06T17:37:51.607Z,2.10
2023-05-06T17:40:18.497Z,2.17
2023-05-06T17:42:45.682Z,2.23
2023-05-06T17:45:12.863Z,2.43
2023-05-06T17:47:39.917Z,2.00
2023-05-06T17:50:07.184Z,2.17
2023-05-06T17:52:34.068Z,1.77
2023-05-06T17:55:11.341Z,2.20
2023-05-06T17:57:43.292Z,1.73
2023-05-06T18:00:11.685Z,1.43
2023-05-06T18:02:42.698Z,1.50
2023-05-06T18:05:10.241Z,1.57
2023-05-06T18:07:37.348Z,2.03
2023-05-06T18:10:04.480Z,2.20
2023-05-06T18:12:31.482Z,2.40
2023-05-06T18:14:58.758Z,3.70
2023-05-06T18:17:25.903Z,4.50
2023-05-06T18:19:53.081Z,3.93
2023-05-06T18:22:19.954Z,4.73
2023-05-06T18:24:46.822Z,4.70
2023-05-06T18:27:13.826Z,5.37
2023-05-06T18:29:41.495Z,6.20
2023-05-06T18:32:08.681Z,7.97
2023-05-06T18:34:35.788Z,6.70
2023-05-06T18:37:02.735Z,8.20
2023-05-06T18:39:29.643Z,8.37
2023-05-06T18:41:56.508Z,6.70
2023-05-06T18:44:23.400Z,4.63
2023-05-06T18:46:50.311Z,4.30
2023-05-06T18:49:17.352Z,3.63
2023-05-06T18:51:44.243Z,3.80
2023-05-06T18:54:11.230Z,4.23
2023-05-06T18:56:38.548Z,3.70
2023-05-06T18:59:05.861Z,3.50
2023-05-06T19:01:32.835Z,3.20
2023-05-06T19:03:59.758Z,3.53
2023-05-06T19:06:27.026Z,3.07
2023-05-06T19:08:54.062Z,3.43
2023-05-06T19:11:21.469Z,5.50
2023-05-06T19:13:50.274Z,9.20
2023-05-06T19:16:17.182Z,9.23
2023-05-06T19:18:44.082Z,7.07
2023-05-06T19:21:12.499Z,6.77
2023-05-06T19:23:39.416Z,4.70
2023-05-06T19:26:07.083Z,4.60
2023-05-06T19:28:34.508Z,7.07
2023-05-06T19:31:01.826Z,6.67
2023-05-06T19:33:28.879Z,5.93
2023-05-06T19:35:55.707Z,4.03
2023-05-06T19:38:22.597Z,4.30
2023-05-06T19:40:49.513Z,4.90
2023-05-06T19:43:16.406Z,3.50
2023-05-06T19:45:43.378Z,3.77
2023-05-06T19:48:10.291Z,3.70
2023-05-06T19:50:37.433Z,3.80
2023-05-06T19:53:04.416Z,3.47
2023-05-06T19:55:31.858Z,3.77
2023-05-06T19:57:58.967Z,4.00
2023-05-06T20:00:28.343Z,4.30
2023-05-06T20:02:57.775Z,5.73
2023-05-06T20:05:29.771Z,4.50
2023-05-06T20:07:56.915Z,4.07
2023-05-06T20:10:23.926Z,5.77
2023-05-06T20:12:51.169Z,3.80
2023-05-06T20:15:18.263Z,4.10
2023-05-06T20:17:45.189Z,4.17
2023-05-06T20:20:12.364Z,4.37
2023-05-06T20:22:40.627Z,5.00
2023-05-06T20:25:17.831Z,5.17
2023-05-06T20:27:45.809Z,4.43
2023-05-06T20:30:12.989Z,5.97
2023-05-06T20:32:40.627Z,6.33
2023-05-06T20:35:08.949Z,8.40
2023-05-06T20:37:36.644Z,6.07
2023-05-06T20:40:05.937Z,4.83
2023-05-06T20:42:32.872Z,4.93
2023-05-06T20:45:00.419Z,4.67
2023-05-06T20:47:27.793Z,4.50
2023-05-06T20:49:55.361Z,5.47
2023-05-06T20:52:22.522Z,5.70
2023-05-06T20:54:49.910Z,5.50
2023-05-06T20:57:17.571Z,4.53
2023-05-06T20:59:44.672Z,4.10
2023-05-06T21:02:11.839Z,3.63
2023-05-06T21:04:38.785Z,3.60
2023-05-06T21:07:05.752Z,3.67
2023-05-06T21:09:32.673Z,3.60
2023-05-06T21:11:59.547Z,3.40
2023-05-06T21:14:27.539Z,2.80
2023-05-06T21:16:54.503Z,3.93
2023-05-06T21:19:21.397Z,3.47
2023-05-06T21:21:48.670Z,3.87
2023-05-06T21:24:18.226Z,3.30
2023-05-06T21:26:45.141Z,2.83
2023-05-06T21:29:12.080Z,3.63
2023-05-06T21:31:39.068Z,4.07
2023-05-06T21:34:08.152Z,2.87
2023-05-06T21:36:38.194Z,3.40
2023-05-06T21:39:09.950Z,3.00
2023-05-06T21:41:36.967Z,3.50
2023-05-06T21:44:08.069Z,3.40
2023-05-06T21:46:35.385Z,3.57
2023-05-06T21:49:02.352Z,3.23
2023-05-06T21:51:35.228Z,2.70
2023-05-06T21:54:03.062Z,3.40
2023-05-06T21:56:30.005Z,5.17
2023-05-06T21:58:56.993Z,6.87
2023-05-06T22:01:29.378Z,4.57
2023-05-06T22:03:56.533Z,4.50
2023-05-06T22:06:23.501Z,4.70
2023-05-06T22:08:50.567Z,3.70
2023-05-06T22:11:17.510Z,4.10
2023-05-06T22:13:44.437Z,4.23
2023-05-06T22:16:11.469Z,3.93
2023-05-06T22:18:41.698Z,3.67
2023-05-06T22:21:09.950Z,4.47
2023-05-06T22:23:36.951Z,3.83
2023-05-06T22:26:03.996Z,4.10
2023-05-06T22:28:30.962Z,3.40
2023-05-06T22:30:57.850Z,3.90
2023-05-06T22:33:26.561Z,4.13
2023-05-06T22:35:54.005Z,3.80
2023-05-06T22:38:20.815Z,3.77
2023-05-06T22:40:47.680Z,4.47
2023-05-06T22:43:17.318Z,4.00
2023-05-06T22:45:44.974Z,4.37
2023-05-06T22:48:12.307Z,4.23
2023-05-06T22:50:39.209Z,4.30
2023-05-06T22:53:14.491Z,5.13
2023-05-06T22:55:42.152Z,3.80
2023-05-06T22:58:09.059Z,4.40
2023-05-06T23:00:36.047Z,4.10
2023-05-06T23:03:03.190Z,4.93
2023-05-06T23:05:30.170Z,4.30
2023-05-06T23:07:57.037Z,4.20
2023-05-06T23:10:24.002Z,5.00
2023-05-06T23:12:50.991Z,4.57
2023-05-06T23:15:17.976Z,4.50
2023-05-06T23:17:44.847Z,4.67
2023-05-06T23:20:13.054Z,5.07
2023-05-06T23:22:39.953Z,4.70
2023-05-06T23:25:09.269Z,4.33
2023-05-06T23:27:40.024Z,4.67
2023-05-06T23:30:08.310Z,4.47
2023-05-06T23:32:35.330Z,4.47
2023-05-06T23:35:03.076Z,4.33
2023-05-06T23:37:29.919Z,4.10
2023-05-06T23:39:58.850Z,4.90
2023-05-06T23:42:26.039Z,4.13
2023-05-06T23:44:53.733Z,4.80
2023-05-06T23:47:20.612Z,4.20
2023-05-06T23:49:47.512Z,4.83
2023-05-06T23:52:14.456Z,4.63
2023-05-06T23:54:41.326Z,5.10
2023-05-06T23:57:08.360Z,5.00
2023-05-06T23:59:35.280Z,5.07
