createdAt,value
2022-07-28T00:00:41.588Z,53.96
2022-07-28T00:01:36.712Z,54.02
2022-07-28T00:02:31.772Z,54.33
2022-07-28T00:03:26.920Z,54.40
2022-07-28T00:04:21.868Z,53.86
2022-07-28T00:05:16.902Z,54.34
2022-07-28T00:06:11.907Z,54.46
2022-07-28T00:07:06.959Z,54.53
2022-07-28T00:08:01.985Z,54.55
2022-07-28T00:08:57.571Z,54.29
2022-07-28T00:09:56.860Z,54.87
2022-07-28T00:10:49.349Z,54.37
2022-07-28T00:11:54.246Z,54.42
2022-07-28T00:12:40.494Z,54.74
2022-07-28T00:13:34.698Z,54.93
2022-07-28T00:14:29.887Z,55.02
2022-07-28T00:15:25.603Z,55.02
2022-07-28T00:16:20.958Z,55.12
2022-07-28T00:17:16.845Z,55.30
2022-07-28T00:18:12.025Z,55.30
2022-07-28T00:19:07.302Z,55.12
2022-07-28T00:20:03.187Z,55.41
2022-07-28T00:20:58.341Z,55.58
2022-07-28T00:21:53.728Z,55.54
2022-07-28T00:22:49.892Z,55.47
2022-07-28T00:23:45.049Z,55.68
2022-07-28T00:24:40.920Z,55.84
2022-07-28T00:25:36.189Z,56.17
2022-07-28T00:26:31.490Z,56.14
2022-07-28T00:27:27.243Z,56.09
2022-07-28T00:28:22.423Z,56.25
2022-07-28T00:29:18.167Z,56.57
2022-07-28T00:30:13.293Z,56.52
2022-07-28T00:31:11.292Z,56.55
2022-07-28T00:32:04.470Z,56.78
2022-07-28T00:32:59.559Z,57.01
2022-07-28T00:33:54.717Z,57.00
2022-07-28T00:34:53.561Z,57.06
2022-07-28T00:35:48.546Z,57.22
2022-07-28T00:36:42.289Z,57.19
2022-07-28T00:37:39.875Z,57.08
2022-07-28T00:38:32.673Z,56.81
2022-07-28T00:39:27.698Z,57.19
2022-07-28T00:40:22.776Z,57.42
2022-07-28T00:41:21.514Z,57.81
2022-07-28T00:42:16.648Z,57.75
2022-07-28T00:43:11.985Z,57.89
2022-07-28T00:44:07.833Z,57.31
2022-07-28T00:45:03.008Z,57.83
2022-07-28T00:45:58.421Z,57.78
2022-07-28T00:46:54.730Z,57.84
2022-07-28T00:47:49.859Z,57.91
2022-07-28T00:48:45.072Z,57.86
2022-07-28T00:49:40.290Z,57.98
2022-07-28T00:50:36.296Z,58.04
2022-07-28T00:51:31.446Z,58.08
2022-07-28T00:52:26.608Z,58.29
2022-07-28T00:53:22.865Z,58.38
2022-07-28T00:54:18.210Z,58.44
2022-07-28T00:55:14.079Z,58.47
2022-07-28T00:56:09.220Z,58.44
2022-07-28T00:57:04.401Z,58.64
2022-07-28T00:58:00.242Z,58.62
2022-07-28T00:58:55.422Z,58.56
2022-07-28T00:59:51.283Z,58.51
2022-07-28T01:00:46.434Z,58.67
2022-07-28T01:01:41.819Z,58.67
2022-07-28T01:02:37.623Z,58.77
2022-07-28T01:03:32.738Z,59.03
2022-07-28T01:04:28.011Z,59.07
2022-07-28T01:05:43.147Z,59.18
2022-07-28T01:06:19.360Z,59.27
2022-07-28T01:07:13.432Z,59.28
2022-07-28T01:08:08.526Z,59.34
2022-07-28T01:09:03.550Z,59.52
2022-07-28T01:09:58.606Z,59.35
2022-07-28T01:10:53.598Z,59.42
2022-07-28T01:11:48.661Z,59.55
2022-07-28T01:12:45.218Z,59.59
2022-07-28T01:13:40.240Z,59.56
2022-07-28T01:14:35.358Z,59.63
2022-07-28T01:15:30.369Z,59.68
2022-07-28T01:16:25.522Z,59.69
2022-07-28T01:17:20.442Z,59.79
2022-07-28T01:18:15.447Z,59.84
2022-07-28T01:19:10.619Z,60.04
2022-07-28T01:20:05.526Z,60.20
2022-07-28T01:21:00.531Z,60.38
2022-07-28T01:21:55.589Z,60.74
2022-07-28T01:22:50.595Z,60.76
2022-07-28T01:23:45.630Z,60.84
2022-07-28T01:24:40.801Z,61.03
2022-07-28T01:25:35.822Z,61.31
2022-07-28T01:26:30.883Z,61.34
2022-07-28T01:27:25.897Z,61.19
2022-07-28T01:28:21.036Z,61.52
2022-07-28T01:29:16.198Z,61.62
2022-07-28T01:30:11.253Z,61.68
2022-07-28T01:31:06.277Z,61.67
2022-07-28T01:32:01.305Z,61.72
2022-07-28T01:32:56.342Z,61.85
2022-07-28T01:33:51.369Z,62.00
2022-07-28T01:34:46.392Z,61.92
2022-07-28T01:35:41.402Z,61.92
2022-07-28T01:36:36.473Z,62.17
2022-07-28T01:37:31.504Z,62.33
2022-07-28T01:38:27.803Z,62.37
2022-07-28T01:39:22.847Z,62.47
2022-07-28T01:40:17.890Z,62.59
2022-07-28T01:41:12.945Z,62.62
2022-07-28T01:42:08.051Z,62.70
2022-07-28T01:43:03.131Z,62.79
2022-07-28T01:43:58.161Z,62.83
2022-07-28T01:44:53.200Z,63.05
2022-07-28T01:45:48.312Z,63.07
2022-07-28T01:46:43.350Z,63.20
2022-07-28T01:47:38.284Z,63.41
2022-07-28T01:48:33.410Z,63.49
2022-07-28T01:49:28.619Z,63.58
2022-07-28T01:50:23.775Z,63.62
2022-07-28T01:51:19.199Z,63.70
2022-07-28T01:52:14.918Z,63.89
2022-07-28T01:53:10.229Z,64.06
2022-07-28T01:54:06.010Z,64.11
2022-07-28T01:55:01.195Z,64.17
2022-07-28T01:55:56.501Z,64.16
2022-07-28T01:56:52.237Z,64.39
2022-07-28T01:57:47.532Z,64.45
2022-07-28T01:58:42.715Z,64.48
2022-07-28T01:59:39.109Z,64.65
2022-07-28T02:00:34.298Z,64.82
2022-07-28T02:01:30.242Z,64.91
2022-07-28T02:02:25.366Z,65.08
2022-07-28T02:03:20.612Z,65.01
2022-07-28T02:04:16.675Z,65.34
2022-07-28T02:05:11.554Z,65.31
2022-07-28T02:06:07.279Z,65.15
2022-07-28T02:07:02.425Z,65.05
2022-07-28T02:07:57.739Z,65.10
2022-07-28T02:08:53.613Z,65.11
2022-07-28T02:09:48.784Z,65.13
2022-07-28T02:10:43.921Z,65.20
2022-07-28T02:11:40.323Z,65.16
2022-07-28T02:12:35.684Z,65.17
2022-07-28T02:13:31.391Z,65.20
2022-07-28T02:14:26.532Z,65.16
2022-07-28T02:15:21.681Z,65.22
2022-07-28T02:16:17.660Z,65.22
2022-07-28T02:17:12.863Z,65.21
2022-07-28T02:18:08.853Z,65.11
2022-07-28T02:19:04.014Z,65.12
2022-07-28T02:19:59.460Z,65.27
2022-07-28T02:20:55.201Z,65.34
2022-07-28T02:21:50.494Z,65.38
2022-07-28T02:22:51.463Z,65.67
2022-07-28T02:23:42.967Z,65.82
2022-07-28T02:24:37.189Z,65.79
2022-07-28T02:25:33.077Z,66.02
2022-07-28T02:26:28.232Z,66.04
2022-07-28T02:27:23.787Z,66.20
2022-07-28T02:28:19.390Z,66.43
2022-07-28T02:29:33.528Z,66.25
2022-07-28T02:30:11.348Z,66.78
2022-07-28T02:31:05.628Z,66.43
2022-07-28T02:32:00.980Z,66.83
2022-07-28T02:32:57.425Z,66.96
2022-07-28T02:33:58.895Z,67.05
2022-07-28T02:34:48.921Z,67.30
2022-07-28T02:35:43.340Z,67.37
2022-07-28T02:36:41.437Z,67.18
2022-07-28T02:37:34.469Z,67.37
2022-07-28T02:38:29.605Z,67.57
2022-07-28T02:39:24.717Z,67.77
2022-07-28T02:40:19.820Z,67.59
2022-07-28T02:41:20.000Z,67.40
2022-07-28T02:42:15.127Z,67.47
2022-07-28T02:43:10.464Z,67.52
2022-07-28T02:44:06.318Z,67.60
2022-07-28T02:45:01.523Z,67.52
2022-07-28T02:45:56.692Z,67.39
2022-07-28T02:46:52.943Z,67.50
2022-07-28T02:47:48.244Z,67.63
2022-07-28T02:48:44.133Z,67.63
2022-07-28T02:49:39.315Z,67.65
2022-07-28T02:50:34.485Z,67.76
2022-07-28T02:51:30.241Z,68.04
2022-07-28T02:52:25.536Z,68.04
2022-07-28T02:53:21.521Z,68.33
2022-07-28T02:54:16.961Z,68.45
2022-07-28T02:55:11.665Z,68.38
2022-07-28T02:56:06.923Z,68.25
2022-07-28T02:57:02.081Z,68.25
2022-07-28T02:57:57.357Z,68.31
2022-07-28T02:58:52.542Z,68.64
2022-07-28T02:59:48.411Z,68.56
2022-07-28T03:00:43.562Z,68.40
2022-07-28T03:01:38.808Z,68.31
2022-07-28T03:02:34.763Z,68.33
2022-07-28T03:03:30.071Z,68.65
2022-07-28T03:04:25.131Z,68.77
2022-07-28T03:05:20.357Z,68.61
2022-07-28T03:06:15.414Z,68.60
2022-07-28T03:07:10.863Z,68.62
2022-07-28T03:08:05.498Z,68.62
2022-07-28T03:09:00.590Z,68.64
2022-07-28T03:09:55.540Z,69.02
2022-07-28T03:10:50.551Z,69.14
2022-07-28T03:11:45.608Z,69.41
2022-07-28T03:12:40.807Z,69.77
2022-07-28T03:13:35.993Z,69.78
2022-07-28T03:14:30.998Z,70.28
2022-07-28T03:15:26.035Z,70.55
2022-07-28T03:16:21.199Z,70.31
2022-07-28T03:17:16.174Z,70.25
2022-07-28T03:18:11.315Z,69.36
2022-07-28T03:19:06.515Z,69.72
2022-07-28T03:20:01.653Z,69.85
2022-07-28T03:20:56.824Z,69.75
2022-07-28T03:21:55.645Z,69.74
2022-07-28T03:22:50.771Z,70.07
2022-07-28T03:23:46.043Z,70.06
2022-07-28T03:24:41.214Z,70.02
2022-07-28T03:25:36.636Z,70.05
2022-07-28T03:26:32.017Z,69.88
2022-07-28T03:27:27.074Z,69.69
2022-07-28T03:28:22.275Z,69.74
2022-07-28T03:29:17.513Z,69.68
2022-07-28T03:30:13.432Z,69.78
2022-07-28T03:31:08.872Z,69.91
2022-07-28T03:32:04.591Z,69.79
2022-07-28T03:32:59.790Z,69.64
2022-07-28T03:33:55.148Z,69.53
2022-07-28T03:34:50.801Z,69.57
2022-07-28T03:35:46.055Z,69.32
2022-07-28T03:36:41.272Z,69.62
2022-07-28T03:37:37.580Z,69.64
2022-07-28T03:38:32.989Z,69.50
2022-07-28T03:39:32.526Z,69.49
2022-07-28T03:40:24.022Z,69.19
2022-07-28T03:41:19.259Z,69.15
2022-07-28T03:42:15.010Z,69.26
2022-07-28T03:43:10.280Z,69.61
2022-07-28T03:44:06.050Z,69.56
2022-07-28T03:45:01.256Z,69.85
2022-07-28T03:45:56.707Z,69.81
2022-07-28T03:46:52.420Z,69.72
2022-07-28T03:47:47.677Z,69.24
2022-07-28T03:48:42.965Z,69.61
2022-07-28T03:49:39.350Z,69.96
2022-07-28T03:50:34.599Z,70.24
2022-07-28T03:51:30.445Z,70.44
2022-07-28T03:52:26.056Z,70.68
2022-07-28T03:53:21.270Z,70.68
2022-07-28T03:54:17.208Z,70.44
2022-07-28T03:55:12.335Z,70.36
2022-07-28T03:56:08.194Z,70.18
2022-07-28T03:57:03.426Z,70.33
2022-07-28T03:57:58.884Z,70.55
2022-07-28T03:58:54.672Z,70.68
2022-07-28T03:59:49.993Z,70.86
2022-07-28T04:00:45.443Z,70.72
2022-07-28T04:01:41.657Z,70.53
2022-07-28T04:02:37.045Z,70.29
2022-07-28T04:03:42.410Z,69.97
2022-07-28T04:04:29.115Z,69.57
2022-07-28T04:05:23.522Z,69.37
2022-07-28T04:06:20.054Z,69.39
2022-07-28T04:07:15.423Z,69.43
2022-07-28T04:08:11.182Z,69.40
2022-07-28T04:09:06.495Z,69.30
2022-07-28T04:10:01.962Z,69.45
2022-07-28T04:10:57.580Z,69.29
2022-07-28T04:11:52.893Z,69.21
2022-07-28T04:12:48.257Z,69.33
2022-07-28T04:13:44.521Z,69.27
2022-07-28T04:14:39.859Z,69.29
2022-07-28T04:15:35.619Z,69.16
2022-07-28T04:16:30.976Z,69.14
2022-07-28T04:17:26.329Z,69.44
2022-07-28T04:18:22.062Z,69.31
2022-07-28T04:19:17.434Z,69.09
2022-07-28T04:20:13.178Z,69.12
2022-07-28T04:21:08.518Z,69.31
2022-07-28T04:22:03.866Z,69.75
2022-07-28T04:22:59.597Z,69.71
2022-07-28T04:23:59.783Z,69.49
2022-07-28T04:24:51.328Z,69.16
2022-07-28T04:25:45.876Z,69.51
2022-07-28T04:26:41.487Z,69.75
2022-07-28T04:27:36.906Z,70.18
2022-07-28T04:28:32.287Z,70.36
2022-07-28T04:29:28.758Z,69.82
2022-07-28T04:30:24.179Z,70.09
2022-07-28T04:31:19.639Z,69.63
2022-07-28T04:32:15.008Z,69.66
2022-07-28T04:33:10.944Z,69.80
2022-07-28T04:34:06.323Z,70.12
2022-07-28T04:35:01.787Z,69.96
2022-07-28T04:35:57.954Z,69.68
2022-07-28T04:36:53.289Z,69.42
2022-07-28T04:37:49.034Z,69.30
2022-07-28T04:38:44.355Z,69.29
2022-07-28T04:39:39.857Z,69.61
2022-07-28T04:40:35.551Z,69.63
2022-07-28T04:41:30.919Z,69.57
2022-07-28T04:42:26.747Z,69.75
2022-07-28T04:43:22.962Z,69.96
2022-07-28T04:44:18.060Z,69.90
2022-07-28T04:45:13.304Z,69.74
2022-07-28T04:46:13.172Z,69.68
2022-07-28T04:47:06.359Z,69.66
2022-07-28T04:47:59.515Z,69.66
2022-07-28T04:48:55.006Z,69.47
2022-07-28T04:49:51.734Z,69.62
2022-07-28T04:50:46.811Z,69.74
2022-07-28T04:51:41.832Z,69.95
2022-07-28T04:52:37.030Z,70.10
2022-07-28T04:53:35.744Z,70.13
2022-07-28T04:54:31.043Z,70.20
2022-07-28T04:55:26.403Z,69.86
2022-07-28T04:56:21.747Z,70.24
2022-07-28T04:57:16.880Z,70.21
2022-07-28T04:58:11.918Z,70.19
2022-07-28T04:59:06.926Z,70.19
2022-07-28T05:00:01.976Z,70.24
2022-07-28T05:00:57.108Z,70.29
2022-07-28T05:01:52.175Z,70.43
2022-07-28T05:02:47.221Z,70.64
2022-07-28T05:03:42.228Z,70.98
2022-07-28T05:04:37.317Z,71.36
2022-07-28T05:05:32.301Z,71.33
2022-07-28T05:06:27.336Z,71.31
2022-07-28T05:07:22.376Z,71.36
2022-07-28T05:08:17.416Z,71.20
2022-07-28T05:09:12.435Z,70.93
2022-07-28T05:10:07.493Z,70.87
2022-07-28T05:11:02.514Z,70.51
2022-07-28T05:11:57.654Z,70.35
2022-07-28T05:12:52.702Z,70.36
2022-07-28T05:13:47.694Z,70.32
2022-07-28T05:14:43.291Z,70.49
2022-07-28T05:15:38.631Z,70.66
2022-07-28T05:16:34.159Z,70.47
2022-07-28T05:17:29.525Z,70.38
2022-07-28T05:18:24.923Z,70.58
2022-07-28T05:19:20.372Z,70.82
2022-07-28T05:20:15.821Z,71.00
2022-07-28T05:21:11.395Z,71.07
2022-07-28T05:22:06.869Z,70.96
2022-07-28T05:23:02.323Z,70.90
2022-07-28T05:23:57.869Z,70.71
2022-07-28T05:24:53.320Z,70.45
2022-07-28T05:25:48.788Z,70.46
2022-07-28T05:26:44.354Z,70.46
2022-07-28T05:27:39.783Z,70.26
2022-07-28T05:28:38.730Z,70.09
2022-07-28T05:29:46.592Z,70.41
2022-07-28T05:30:30.518Z,70.54
2022-07-28T05:31:24.933Z,70.56
2022-07-28T05:32:20.421Z,70.19
2022-07-28T05:33:15.849Z,70.10
2022-07-28T05:34:11.594Z,70.01
2022-07-28T05:35:06.997Z,69.85
2022-07-28T05:36:02.432Z,69.75
2022-07-28T05:36:58.019Z,69.90
2022-07-28T05:37:53.455Z,69.87
2022-07-28T05:38:48.874Z,69.69
2022-07-28T05:39:44.477Z,70.16
2022-07-28T05:40:39.905Z,70.40
2022-07-28T05:41:35.325Z,70.69
2022-07-28T05:42:30.396Z,70.73
2022-07-28T05:43:25.415Z,70.45
2022-07-28T05:44:20.415Z,70.20
2022-07-28T05:45:17.080Z,69.84
2022-07-28T05:46:10.738Z,69.68
2022-07-28T05:47:05.711Z,69.73
2022-07-28T05:48:00.756Z,70.00
2022-07-28T05:48:55.772Z,70.31
2022-07-28T05:49:50.887Z,70.45
2022-07-28T05:50:45.927Z,70.55
2022-07-28T05:51:41.971Z,70.47
2022-07-28T05:52:35.972Z,70.38
2022-07-28T05:53:30.992Z,70.30
2022-07-28T05:54:26.088Z,70.29
2022-07-28T05:55:21.103Z,70.28
2022-07-28T05:56:16.114Z,70.19
2022-07-28T05:57:11.152Z,70.23
2022-07-28T05:58:06.272Z,70.25
2022-07-28T05:59:01.487Z,70.05
2022-07-28T05:59:57.383Z,69.98
2022-07-28T06:00:52.881Z,70.09
2022-07-28T06:01:48.288Z,69.90
2022-07-28T06:02:43.957Z,69.88
2022-07-28T06:03:42.324Z,69.67
2022-07-28T06:04:34.642Z,69.74
2022-07-28T06:05:29.357Z,69.72
2022-07-28T06:06:24.369Z,69.52
2022-07-28T06:07:19.389Z,69.08
2022-07-28T06:08:14.402Z,68.91
2022-07-28T06:09:09.470Z,68.72
2022-07-28T06:10:04.496Z,68.51
2022-07-28T06:10:59.510Z,68.33
2022-07-28T06:11:54.537Z,68.29
2022-07-28T06:12:49.581Z,68.23
2022-07-28T06:13:44.626Z,68.02
2022-07-28T06:14:39.637Z,68.01
2022-07-28T06:15:34.637Z,68.17
2022-07-28T06:16:29.726Z,68.06
2022-07-28T06:17:26.358Z,68.29
2022-07-28T06:18:21.777Z,68.60
2022-07-28T06:19:17.218Z,68.40
2022-07-28T06:20:12.659Z,68.04
2022-07-28T06:21:08.043Z,68.01
2022-07-28T06:22:03.507Z,68.32
2022-07-28T06:22:58.938Z,68.43
2022-07-28T06:23:54.377Z,68.26
2022-07-28T06:24:49.824Z,68.03
2022-07-28T06:25:45.242Z,68.22
2022-07-28T06:26:44.416Z,68.16
2022-07-28T06:27:36.254Z,68.25
2022-07-28T06:28:31.692Z,68.02
2022-07-28T06:29:27.414Z,68.06
2022-07-28T06:30:23.031Z,68.61
2022-07-28T06:31:17.824Z,68.44
2022-07-28T06:32:12.901Z,67.96
2022-07-28T06:33:08.001Z,67.48
2022-07-28T06:34:03.010Z,67.49
2022-07-28T06:34:58.032Z,67.20
2022-07-28T06:35:53.025Z,66.88
2022-07-28T06:36:48.053Z,66.46
2022-07-28T06:37:43.069Z,66.74
2022-07-28T06:38:38.089Z,67.04
2022-07-28T06:39:33.178Z,67.31
2022-07-28T06:40:29.670Z,67.97
2022-07-28T06:41:24.669Z,67.91
2022-07-28T06:42:19.777Z,67.59
2022-07-28T06:43:14.854Z,67.16
2022-07-28T06:44:12.441Z,67.01
2022-07-28T06:45:06.508Z,66.61
2022-07-28T06:46:01.997Z,66.41
2022-07-28T06:46:57.501Z,66.21
2022-07-28T06:47:52.851Z,66.05
2022-07-28T06:48:48.344Z,65.74
2022-07-28T06:49:43.946Z,65.36
2022-07-28T06:50:39.448Z,65.64
2022-07-28T06:51:38.279Z,65.39
2022-07-28T06:52:30.379Z,65.39
2022-07-28T06:53:25.688Z,65.66
2022-07-28T06:54:21.233Z,65.56
2022-07-28T06:55:16.896Z,65.05
2022-07-28T06:56:13.830Z,64.88
2022-07-28T06:57:07.290Z,64.99
2022-07-28T06:58:02.286Z,65.02
2022-07-28T06:58:57.309Z,65.51
2022-07-28T06:59:52.331Z,66.11
2022-07-28T07:00:47.480Z,66.54
2022-07-28T07:01:42.405Z,66.94
2022-07-28T07:02:37.499Z,66.60
2022-07-28T07:03:33.736Z,66.16
2022-07-28T07:04:28.929Z,65.96
2022-07-28T07:05:23.996Z,65.72
2022-07-28T07:06:19.062Z,65.02
2022-07-28T07:07:17.259Z,64.56
2022-07-28T07:08:10.525Z,64.35
2022-07-28T07:09:05.966Z,64.05
2022-07-28T07:10:01.394Z,64.04
2022-07-28T07:10:56.852Z,64.13
2022-07-28T07:11:52.400Z,63.77
2022-07-28T07:12:47.844Z,63.97
2022-07-28T07:13:43.268Z,64.78
2022-07-28T07:14:38.833Z,65.00
2022-07-28T07:15:35.019Z,64.79
2022-07-28T07:16:30.873Z,64.54
2022-07-28T07:17:26.214Z,64.31
2022-07-28T07:18:21.628Z,64.16
2022-07-28T07:19:17.082Z,63.99
2022-07-28T07:20:12.483Z,63.61
2022-07-28T07:21:07.895Z,63.33
2022-07-28T07:22:03.354Z,62.85
2022-07-28T07:22:58.776Z,62.62
2022-07-28T07:23:54.343Z,62.71
2022-07-28T07:24:53.598Z,62.69
2022-07-28T07:25:46.235Z,62.81
2022-07-28T07:26:40.716Z,62.55
2022-07-28T07:27:36.128Z,62.38
2022-07-28T07:28:31.474Z,62.55
2022-07-28T07:29:26.557Z,62.67
2022-07-28T07:30:21.597Z,62.57
2022-07-28T07:31:16.760Z,62.83
2022-07-28T07:32:11.934Z,62.61
2022-07-28T07:33:07.932Z,62.28
2022-07-28T07:34:01.953Z,62.10
2022-07-28T07:34:57.041Z,62.12
2022-07-28T07:35:52.114Z,61.80
2022-07-28T07:36:47.214Z,61.71
2022-07-28T07:37:42.331Z,62.38
2022-07-28T07:38:37.380Z,62.67
2022-07-28T07:39:32.453Z,62.46
2022-07-28T07:40:30.797Z,62.49
2022-07-28T07:41:25.812Z,61.91
2022-07-28T07:42:20.847Z,61.91
2022-07-28T07:43:15.822Z,61.86
2022-07-28T07:44:11.014Z,62.17
2022-07-28T07:45:06.085Z,61.74
2022-07-28T07:46:01.077Z,61.60
2022-07-28T07:46:56.243Z,61.05
2022-07-28T07:47:51.300Z,60.79
2022-07-28T07:48:46.492Z,60.29
2022-07-28T07:49:45.998Z,59.81
2022-07-28T07:50:38.585Z,59.62
2022-07-28T07:51:34.271Z,59.78
2022-07-28T07:52:29.807Z,59.96
2022-07-28T07:53:25.391Z,60.03
2022-07-28T07:54:21.189Z,59.86
2022-07-28T07:55:16.640Z,59.85
2022-07-28T07:56:12.351Z,60.37
2022-07-28T07:57:07.882Z,60.71
2022-07-28T07:58:03.391Z,60.71
2022-07-28T07:58:59.348Z,60.24
2022-07-28T07:59:54.875Z,59.94
2022-07-28T08:00:50.291Z,59.72
2022-07-28T08:01:46.615Z,59.80
2022-07-28T08:02:42.141Z,59.90
2022-07-28T08:03:37.969Z,59.89
2022-07-28T08:04:37.638Z,59.75
2022-07-28T08:05:35.453Z,59.57
2022-07-28T08:06:26.710Z,59.24
2022-07-28T08:07:22.237Z,58.62
2022-07-28T08:08:16.159Z,58.98
2022-07-28T08:09:11.729Z,59.31
2022-07-28T08:10:07.409Z,59.11
2022-07-28T08:11:02.789Z,58.76
2022-07-28T08:11:58.580Z,58.71
2022-07-28T08:12:54.124Z,58.17
2022-07-28T08:13:49.659Z,57.91
2022-07-28T08:14:47.805Z,57.54
2022-07-28T08:15:40.865Z,57.26
2022-07-28T08:16:36.448Z,57.16
2022-07-28T08:17:32.713Z,57.24
2022-07-28T08:18:28.232Z,56.94
2022-07-28T08:19:24.107Z,56.67
2022-07-28T08:20:19.504Z,56.13
2022-07-28T08:21:14.877Z,56.28
2022-07-28T08:22:10.721Z,57.28
2022-07-28T08:23:06.282Z,58.02
2022-07-28T08:24:02.082Z,58.08
2022-07-28T08:24:57.482Z,58.11
2022-07-28T08:25:52.718Z,58.04
2022-07-28T08:26:48.547Z,57.63
2022-07-28T08:27:43.967Z,57.31
2022-07-28T08:28:39.662Z,56.84
2022-07-28T08:29:35.629Z,57.09
2022-07-28T08:30:32.904Z,57.58
2022-07-28T08:31:27.246Z,57.37
2022-07-28T08:32:22.390Z,56.75
2022-07-28T08:33:18.048Z,57.21
2022-07-28T08:34:26.314Z,56.49
2022-07-28T08:35:32.374Z,56.34
2022-07-28T08:36:05.871Z,55.99
2022-07-28T08:37:00.441Z,55.76
2022-07-28T08:37:55.969Z,55.24
2022-07-28T08:38:51.797Z,54.71
2022-07-28T08:39:47.073Z,54.85
2022-07-28T08:40:42.671Z,55.32
2022-07-28T08:41:38.175Z,56.18
2022-07-28T08:42:33.968Z,56.60
2022-07-28T08:43:29.289Z,56.86
2022-07-28T08:44:24.813Z,56.90
2022-07-28T08:45:20.541Z,56.10
2022-07-28T08:46:16.121Z,54.90
2022-07-28T08:47:11.570Z,54.67
2022-07-28T08:48:09.502Z,54.86
2022-07-28T08:49:03.507Z,54.85
2022-07-28T08:49:59.448Z,54.86
2022-07-28T08:50:54.992Z,54.67
2022-07-28T08:51:50.500Z,54.33
2022-07-28T08:52:46.323Z,54.28
2022-07-28T08:53:41.910Z,53.80
2022-07-28T08:54:37.515Z,54.17
2022-07-28T08:55:32.919Z,54.20
2022-07-28T08:56:28.456Z,54.38
2022-07-28T08:57:25.069Z,54.13
2022-07-28T08:58:21.676Z,53.15
2022-07-28T08:59:17.158Z,53.07
2022-07-28T09:00:12.558Z,53.25
2022-07-28T09:01:08.485Z,54.51
2022-07-28T09:02:04.133Z,55.17
2022-07-28T09:02:59.530Z,54.95
2022-07-28T09:03:54.864Z,54.49
2022-07-28T09:04:49.853Z,53.98
2022-07-28T09:05:44.865Z,53.16
2022-07-28T09:06:39.864Z,53.23
2022-07-28T09:07:35.010Z,52.35
2022-07-28T09:08:29.972Z,51.88
2022-07-28T09:09:24.995Z,51.84
2022-07-28T09:10:20.008Z,51.84
2022-07-28T09:11:15.011Z,53.05
2022-07-28T09:12:10.119Z,53.61
2022-07-28T09:13:05.255Z,54.08
2022-07-28T09:14:00.275Z,53.80
2022-07-28T09:14:55.374Z,52.96
2022-07-28T09:15:50.598Z,52.43
2022-07-28T09:16:45.520Z,51.99
2022-07-28T09:17:40.538Z,52.29
2022-07-28T09:18:35.556Z,51.88
2022-07-28T09:19:34.483Z,51.50
2022-07-28T09:20:26.790Z,51.49
2022-07-28T09:21:20.829Z,51.80
2022-07-28T09:22:16.092Z,53.51
2022-07-28T09:23:42.468Z,54.09
2022-07-28T09:24:08.163Z,54.20
2022-07-28T09:25:02.770Z,54.05
2022-07-28T09:25:58.175Z,53.14
2022-07-28T09:26:53.999Z,52.85
2022-07-28T09:27:49.601Z,52.38
2022-07-28T09:28:44.732Z,52.11
2022-07-28T09:29:40.279Z,51.79
2022-07-28T09:30:35.791Z,51.58
2022-07-28T09:31:31.247Z,50.73
2022-07-28T09:32:26.809Z,50.59
2022-07-28T09:33:41.056Z,50.03
2022-07-28T09:34:18.113Z,50.27
2022-07-28T09:35:11.891Z,50.30
2022-07-28T09:36:07.000Z,50.99
2022-07-28T09:37:02.000Z,50.71
2022-07-28T09:37:57.136Z,50.88
2022-07-28T09:38:52.175Z,50.66
2022-07-28T09:39:47.166Z,50.76
2022-07-28T09:40:42.149Z,49.91
2022-07-28T09:41:37.207Z,50.06
2022-07-28T09:42:32.563Z,49.95
2022-07-28T09:43:27.692Z,49.65
2022-07-28T09:44:22.700Z,50.10
2022-07-28T09:45:23.451Z,49.19
2022-07-28T09:46:13.815Z,49.44
2022-07-28T09:47:08.101Z,50.41
2022-07-28T09:48:03.022Z,50.69
2022-07-28T09:48:58.239Z,51.13
2022-07-28T09:49:54.249Z,51.39
2022-07-28T09:50:49.615Z,52.12
2022-07-28T09:51:45.141Z,52.25
2022-07-28T09:52:40.745Z,52.34
2022-07-28T09:53:36.252Z,52.09
2022-07-28T09:54:31.729Z,52.01
2022-07-28T09:55:27.260Z,52.03
2022-07-28T09:56:22.885Z,52.12
2022-07-28T09:57:18.327Z,52.29
2022-07-28T09:58:13.697Z,51.85
2022-07-28T09:59:09.278Z,50.93
2022-07-28T10:00:04.585Z,50.42
2022-07-28T10:00:59.754Z,50.25
2022-07-28T10:01:55.329Z,49.63
2022-07-28T10:02:50.872Z,48.71
2022-07-28T10:03:46.291Z,48.03
2022-07-28T10:04:41.602Z,48.58
2022-07-28T10:05:37.025Z,47.81
2022-07-28T10:06:32.458Z,47.52
2022-07-28T10:07:29.204Z,47.37
2022-07-28T10:08:24.584Z,47.04
2022-07-28T10:09:20.208Z,47.44
2022-07-28T10:10:15.573Z,47.45
2022-07-28T10:11:11.250Z,47.65
2022-07-28T10:12:06.081Z,48.17
2022-07-28T10:13:01.064Z,48.22
2022-07-28T10:13:56.091Z,48.06
2022-07-28T10:14:51.182Z,47.33
2022-07-28T10:15:51.076Z,47.56
2022-07-28T10:16:42.399Z,47.58
2022-07-28T10:17:36.322Z,47.15
2022-07-28T10:18:32.245Z,46.55
2022-07-28T10:19:27.529Z,46.28
2022-07-28T10:20:22.933Z,46.18
2022-07-28T10:21:18.473Z,46.10
2022-07-28T10:22:14.698Z,47.06
2022-07-28T10:23:10.091Z,46.88
2022-07-28T10:24:05.636Z,46.61
2022-07-28T10:25:01.037Z,46.71
2022-07-28T10:25:56.446Z,46.44
2022-07-28T10:26:51.865Z,46.26
2022-07-28T10:27:47.250Z,46.17
2022-07-28T10:28:42.772Z,45.95
2022-07-28T10:29:38.308Z,45.60
2022-07-28T10:30:33.729Z,45.66
2022-07-28T10:31:28.763Z,45.31
2022-07-28T10:32:23.762Z,45.62
2022-07-28T10:33:18.875Z,45.64
2022-07-28T10:34:16.295Z,46.69
2022-07-28T10:35:09.005Z,46.20
2022-07-28T10:36:04.141Z,46.35
2022-07-28T10:36:59.129Z,46.70
2022-07-28T10:37:55.179Z,46.82
2022-07-28T10:38:50.295Z,46.74
2022-07-28T10:39:45.319Z,46.86
2022-07-28T10:40:40.438Z,45.79
2022-07-28T10:41:36.524Z,45.23
2022-07-28T10:42:32.075Z,45.04
2022-07-28T10:43:27.617Z,45.11
2022-07-28T10:44:23.152Z,45.22
2022-07-28T10:45:18.565Z,45.35
2022-07-28T10:46:16.374Z,46.16
2022-07-28T10:47:09.577Z,47.08
2022-07-28T10:48:06.327Z,47.87
2022-07-28T10:49:03.415Z,47.62
2022-07-28T10:49:56.271Z,47.36
2022-07-28T10:50:51.960Z,47.23
2022-07-28T10:52:06.493Z,46.90
2022-07-28T10:52:48.212Z,46.81
2022-07-28T10:53:39.553Z,47.42
2022-07-28T10:54:33.435Z,48.31
2022-07-28T10:55:32.211Z,49.19
2022-07-28T10:56:23.485Z,49.19
2022-07-28T10:57:18.858Z,49.84
2022-07-28T10:58:13.529Z,48.82
2022-07-28T10:59:08.646Z,48.09
2022-07-28T11:00:24.725Z,47.58
2022-07-28T11:01:06.294Z,47.07
2022-07-28T11:01:56.288Z,46.64
2022-07-28T11:02:51.533Z,45.14
2022-07-28T11:03:46.593Z,45.14
2022-07-28T11:04:41.759Z,44.98
2022-07-28T11:05:37.147Z,45.10
2022-07-28T11:06:32.711Z,45.02
2022-07-28T11:07:28.156Z,44.55
2022-07-28T11:08:23.838Z,44.01
2022-07-28T11:09:19.227Z,42.87
2022-07-28T11:10:14.765Z,42.22
2022-07-28T11:11:10.295Z,42.49
2022-07-28T11:12:05.821Z,42.88
2022-07-28T11:13:01.359Z,43.03
2022-07-28T11:13:56.913Z,42.89
2022-07-28T11:14:52.424Z,43.61
2022-07-28T11:15:47.974Z,43.34
2022-07-28T11:16:43.379Z,42.85
2022-07-28T11:17:38.426Z,43.61
2022-07-28T11:18:33.469Z,43.81
2022-07-28T11:19:40.761Z,44.09
2022-07-28T11:20:27.622Z,44.10
2022-07-28T11:21:19.501Z,43.57
2022-07-28T11:22:13.734Z,43.70
2022-07-28T11:23:08.685Z,43.76
2022-07-28T11:24:03.732Z,43.84
2022-07-28T11:24:58.854Z,43.96
2022-07-28T11:25:53.952Z,44.67
2022-07-28T11:26:49.334Z,44.96
2022-07-28T11:27:45.229Z,44.81
2022-07-28T11:28:40.366Z,44.81
2022-07-28T11:29:35.932Z,45.39
2022-07-28T11:30:31.636Z,44.35
2022-07-28T11:31:27.026Z,42.66
2022-07-28T11:32:22.523Z,42.26
2022-07-28T11:33:17.651Z,42.44
2022-07-28T11:34:12.899Z,43.44
2022-07-28T11:35:07.807Z,42.38
2022-07-28T11:36:02.814Z,42.01
2022-07-28T11:36:57.838Z,41.93
2022-07-28T11:37:52.939Z,41.07
2022-07-28T11:38:47.966Z,40.64
2022-07-28T11:39:45.429Z,40.66
2022-07-28T11:40:40.774Z,40.82
2022-07-28T11:41:36.251Z,41.22
2022-07-28T11:42:31.752Z,41.40
2022-07-28T11:43:35.683Z,42.06
2022-07-28T11:44:23.876Z,42.70
2022-07-28T11:45:18.269Z,42.78
2022-07-28T11:46:13.862Z,42.70
2022-07-28T11:47:09.253Z,43.17
2022-07-28T11:48:04.770Z,42.85
2022-07-28T11:49:00.536Z,42.86
2022-07-28T11:49:55.777Z,42.10
2022-07-28T11:50:51.310Z,42.86
2022-07-28T11:51:51.331Z,43.52
2022-07-28T11:52:43.377Z,43.73
2022-07-28T11:53:38.182Z,43.53