createdAt,value
2022-12-22T00:15:46.982Z,4.80
2022-12-22T02:14:36.042Z,6.40
2022-12-22T02:20:21.161Z,6.40
2022-12-22T02:25:40.990Z,6.40
2022-12-22T02:30:55.209Z,6.40
2022-12-22T02:36:29.760Z,6.40
2022-12-22T02:41:57.288Z,6.50
2022-12-22T02:47:19.334Z,6.60
2022-12-22T02:52:37.015Z,6.70
2022-12-22T02:57:48.862Z,6.60
2022-12-22T03:03:01.211Z,6.70
2022-12-22T03:08:11.933Z,6.70
2022-12-22T03:13:22.571Z,6.70
2022-12-22T03:18:35.090Z,6.60
2022-12-22T03:23:45.609Z,6.60
2022-12-22T03:28:38.910Z,6.60
2022-12-22T03:33:34.807Z,6.60
2022-12-22T03:38:28.868Z,6.60
2022-12-22T03:43:40.057Z,6.60
2022-12-22T03:48:34.710Z,6.60
2022-12-22T03:53:28.104Z,6.50
2022-12-22T03:58:21.473Z,6.40
2022-12-22T04:03:15.189Z,6.30
2022-12-22T04:08:10.126Z,6.30
2022-12-22T04:13:03.555Z,6.30
2022-12-22T04:17:57.452Z,6.20
2022-12-22T04:22:51.039Z,6.20
2022-12-22T04:27:45.925Z,6.20
2022-12-22T04:32:39.379Z,6.20
2022-12-22T04:37:32.805Z,6.20
2022-12-22T04:42:26.196Z,6.20
2022-12-22T04:47:21.015Z,6.20
2022-12-22T04:52:14.529Z,6.20
2022-12-22T04:57:07.992Z,6.20
2022-12-22T05:02:01.560Z,6.20
2022-12-22T05:06:56.405Z,6.20
2022-12-22T05:11:49.752Z,6.30
2022-12-22T05:16:43.085Z,6.40
2022-12-22T05:21:36.565Z,6.50
2022-12-22T05:26:31.270Z,6.70
2022-12-22T05:31:26.912Z,7.00
2022-12-22T05:36:20.890Z,7.10
2022-12-22T05:41:17.533Z,7.10
2022-12-22T05:46:13.351Z,7.20
2022-12-22T05:51:08.102Z,7.10
2022-12-22T05:56:01.663Z,7.10
2022-12-22T06:00:59.207Z,7.10
2022-12-22T06:05:54.509Z,7.10
2022-12-22T06:10:47.995Z,7.10
2022-12-22T06:15:41.647Z,7.10
2022-12-22T06:20:35.076Z,7.00
2022-12-22T06:25:29.815Z,7.00
2022-12-22T06:30:30.932Z,7.00
2022-12-22T06:35:26.482Z,6.90
2022-12-22T06:40:20.120Z,6.90
2022-12-22T06:45:14.929Z,6.80
2022-12-22T06:50:10.097Z,6.80
2022-12-22T06:55:03.468Z,6.80
2022-12-22T06:59:57.786Z,6.80
2022-12-22T07:04:52.789Z,7.00
2022-12-22T07:09:46.145Z,7.20
2022-12-22T07:40:52.129Z,7.30
2022-12-22T09:22:42.408Z,8.70
2022-12-22T10:09:05.390Z,9.10
2022-12-22T10:14:01.146Z,8.90
2022-12-22T10:19:02.348Z,9.00
2022-12-22T10:23:56.237Z,9.00
2022-12-22T10:28:55.067Z,9.20
2022-12-22T11:13:25.534Z,9.80
2022-12-22T11:18:57.157Z,10.00
2022-12-22T11:24:02.842Z,10.10
2022-12-22T11:29:36.535Z,10.10
2022-12-22T11:34:48.839Z,10.00
2022-12-22T11:39:59.166Z,10.00
2022-12-22T11:45:07.229Z,10.10
2022-12-22T11:51:01.187Z,10.00
2022-12-22T11:55:54.288Z,9.90
2022-12-22T13:12:24.840Z,10.60
2022-12-22T13:17:49.985Z,10.30
2022-12-22T13:35:58.286Z,9.60
2022-12-22T13:40:52.032Z,9.80
2022-12-22T13:45:57.386Z,10.10
2022-12-22T13:51:19.220Z,10.20
2022-12-22T13:56:17.842Z,10.20
2022-12-22T14:01:20.916Z,10.10
2022-12-22T14:06:43.648Z,10.00
2022-12-22T14:11:37.118Z,10.00
2022-12-22T14:16:30.696Z,9.90
2022-12-22T14:21:24.302Z,9.80
2022-12-22T14:26:27.796Z,9.70
2022-12-22T14:31:22.023Z,9.70
2022-12-22T14:36:21.239Z,9.60
2022-12-22T15:01:29.619Z,9.40
2022-12-22T15:06:37.164Z,9.20
2022-12-22T15:11:32.791Z,9.20
2022-12-22T15:16:28.164Z,9.20
2022-12-22T15:21:21.557Z,9.20
2022-12-22T15:26:16.605Z,9.10
2022-12-22T15:31:16.425Z,9.20
2022-12-22T15:36:14.979Z,9.10
2022-12-22T15:41:08.872Z,9.20
2022-12-22T15:46:03.395Z,9.30
2022-12-22T15:50:58.011Z,9.20
2022-12-22T15:55:55.515Z,9.40
2022-12-22T16:00:49.048Z,9.50
2022-12-22T16:05:42.964Z,9.50
2022-12-22T16:10:36.580Z,9.60
2022-12-22T16:15:34.640Z,9.60
2022-12-22T16:20:37.483Z,9.60
2022-12-22T16:25:36.507Z,9.70
2022-12-22T16:37:02.972Z,9.70
2022-12-22T16:41:59.840Z,9.60
2022-12-22T18:42:49.864Z,9.50
2022-12-22T18:47:43.244Z,9.50
2022-12-22T18:52:37.340Z,9.60
2022-12-22T18:57:30.686Z,9.50
2022-12-22T19:02:29.433Z,9.50
2022-12-22T19:07:26.154Z,9.30
2022-12-22T19:12:23.359Z,9.20
2022-12-22T19:17:21.456Z,9.00
2022-12-22T19:22:16.939Z,8.90
2022-12-22T19:27:18.483Z,8.80
2022-12-22T19:32:24.002Z,8.80
2022-12-22T19:37:19.513Z,8.80
2022-12-22T19:42:18.011Z,8.70
2022-12-22T19:47:19.867Z,8.60
2022-12-22T19:52:13.435Z,8.60
2022-12-22T19:57:18.585Z,8.60
2022-12-22T20:07:21.375Z,8.60
2022-12-22T20:12:26.507Z,8.70
2022-12-22T20:17:21.096Z,8.70
2022-12-22T23:47:25.062Z,7.80
