createdAt,value
2019-05-11T00:00:08.867Z,987.76
2019-05-11T00:01:08.969Z,987.79
2019-05-11T00:02:09.129Z,987.82
2019-05-11T00:03:09.228Z,987.81
2019-05-11T00:04:09.366Z,987.82
2019-05-11T00:05:09.431Z,987.77
2019-05-11T00:06:09.648Z,987.71
2019-05-11T00:07:09.960Z,987.65
2019-05-11T00:08:10.305Z,987.66
2019-05-11T00:09:10.308Z,987.62
2019-05-11T00:10:10.412Z,987.60
2019-05-11T00:11:10.515Z,987.62
2019-05-11T00:12:10.622Z,987.54
2019-05-11T00:13:10.966Z,987.54
2019-05-11T00:14:10.963Z,987.50
2019-05-11T00:15:11.116Z,987.45
2019-05-11T00:16:11.226Z,987.39
2019-05-11T00:17:11.318Z,987.45
2019-05-11T00:18:11.554Z,987.42
2019-05-11T00:19:11.648Z,987.42
2019-05-11T00:20:11.829Z,987.37
2019-05-11T00:21:11.926Z,987.37
2019-05-11T00:22:12.046Z,987.37
2019-05-11T00:23:12.196Z,987.32
2019-05-11T00:24:12.289Z,987.34
2019-05-11T00:25:12.416Z,987.30
2019-05-11T00:26:12.583Z,987.23
2019-05-11T00:27:12.692Z,987.20
2019-05-11T00:28:12.782Z,987.13
2019-05-11T00:29:13.017Z,987.15
2019-05-11T00:30:13.124Z,987.15
2019-05-11T00:31:13.357Z,987.13
2019-05-11T00:32:13.548Z,987.21
2019-05-11T00:33:13.797Z,987.20
2019-05-11T00:34:13.895Z,987.22
2019-05-11T00:35:14.004Z,987.20
2019-05-11T00:36:14.127Z,987.15
2019-05-11T00:37:14.273Z,987.11
2019-05-11T00:38:14.375Z,987.11
2019-05-11T00:39:14.793Z,987.05
2019-05-11T00:40:15.115Z,987.06
2019-05-11T00:41:14.752Z,986.98
2019-05-11T00:42:14.940Z,986.97
2019-05-11T00:43:15.140Z,987.00
2019-05-11T00:44:15.331Z,987.01
2019-05-11T00:45:15.584Z,987.04
2019-05-11T00:46:15.654Z,987.03
2019-05-11T00:47:15.886Z,986.98
2019-05-11T00:48:15.983Z,986.98
2019-05-11T00:49:16.188Z,986.94
2019-05-11T00:50:16.459Z,986.94
2019-05-11T00:51:16.555Z,986.96
2019-05-11T00:52:16.645Z,986.92
2019-05-11T00:53:19.198Z,986.93
2019-05-11T00:54:17.810Z,986.90
2019-05-11T00:55:17.595Z,986.92
2019-05-11T00:56:17.160Z,986.90
2019-05-11T00:57:18.672Z,986.92
2019-05-11T00:58:18.098Z,986.92
2019-05-11T00:59:21.845Z,986.91
2019-05-11T01:00:17.711Z,986.92
2019-05-11T01:01:19.005Z,986.95
2019-05-11T01:02:19.139Z,986.92
2019-05-11T01:03:19.237Z,986.94
2019-05-11T01:04:18.298Z,986.99
2019-05-11T01:05:19.593Z,986.98
2019-05-11T01:06:22.275Z,986.95
2019-05-11T01:07:22.204Z,986.96
2019-05-11T01:08:18.876Z,986.98
2019-05-11T01:09:19.004Z,986.98
2019-05-11T01:10:25.443Z,987.01
2019-05-11T01:11:19.763Z,987.03
2019-05-11T01:12:19.432Z,987.06
2019-05-11T01:13:19.629Z,987.05
2019-05-11T01:14:19.835Z,987.03
2019-05-11T01:15:20.053Z,987.02
2019-05-11T01:16:20.133Z,987.02
2019-05-11T01:17:20.422Z,987.00
2019-05-11T01:18:20.540Z,987.00
2019-05-11T01:19:20.729Z,986.98
2019-05-11T01:20:20.952Z,987.00
2019-05-11T01:21:21.054Z,987.02
2019-05-11T01:22:21.309Z,986.98
2019-05-11T01:23:21.418Z,986.94
2019-05-11T01:24:21.668Z,986.90
2019-05-11T01:25:21.744Z,986.81
2019-05-11T01:26:21.967Z,986.79
2019-05-11T01:27:22.060Z,986.71
2019-05-11T01:28:26.285Z,986.69
2019-05-11T01:29:22.415Z,986.71
2019-05-11T01:30:22.510Z,986.75
2019-05-11T01:31:22.704Z,986.79
2019-05-11T01:32:22.979Z,986.78
2019-05-11T01:33:23.088Z,986.80
2019-05-11T01:34:23.187Z,986.79
2019-05-11T01:35:23.298Z,986.80
2019-05-11T01:36:23.535Z,986.83
2019-05-11T01:37:23.630Z,986.87
2019-05-11T01:38:23.817Z,986.90
2019-05-11T01:39:24.027Z,986.89
2019-05-11T01:40:24.165Z,986.91
2019-05-11T01:41:24.269Z,986.96
2019-05-11T01:42:24.350Z,986.97
2019-05-11T01:43:24.589Z,986.98
2019-05-11T01:44:24.814Z,986.96
2019-05-11T01:45:24.911Z,986.95
2019-05-11T01:46:25.131Z,986.95
2019-05-11T01:47:27.931Z,986.92
2019-05-11T01:48:29.900Z,986.89
2019-05-11T01:49:25.520Z,986.89
2019-05-11T01:50:25.618Z,986.90
2019-05-11T01:51:25.809Z,986.96
2019-05-11T01:52:26.025Z,986.93
2019-05-11T01:53:26.145Z,986.94
2019-05-11T01:54:26.260Z,986.93
2019-05-11T01:55:26.355Z,986.91
2019-05-11T01:56:26.477Z,986.93
2019-05-11T01:57:26.618Z,986.90
2019-05-11T01:58:26.739Z,986.84
2019-05-11T01:59:26.821Z,986.81
2019-05-11T02:00:27.011Z,986.74
2019-05-11T02:01:27.207Z,986.74
2019-05-11T02:02:27.422Z,986.67
2019-05-11T02:03:27.607Z,986.59
2019-05-11T02:04:27.793Z,986.53
2019-05-11T02:05:27.984Z,986.50
2019-05-11T02:06:28.169Z,986.48
2019-05-11T02:07:28.396Z,986.41
2019-05-11T02:08:28.503Z,986.39
2019-05-11T02:09:28.574Z,986.32
2019-05-11T02:10:28.778Z,986.26
2019-05-11T02:11:29.013Z,986.24
2019-05-11T02:12:29.125Z,986.27
2019-05-11T02:13:29.233Z,986.26
2019-05-11T02:14:29.452Z,986.31
2019-05-11T02:15:29.556Z,986.33
2019-05-11T02:16:29.681Z,986.32
2019-05-11T02:17:29.888Z,986.36
2019-05-11T02:18:30.105Z,986.35
2019-05-11T02:19:30.212Z,986.39
2019-05-11T02:20:30.434Z,986.39
2019-05-11T02:21:30.635Z,986.40
2019-05-11T02:22:30.844Z,986.44
2019-05-11T02:23:31.044Z,986.43
2019-05-11T02:24:31.282Z,986.48
2019-05-11T02:25:31.420Z,986.50
2019-05-11T02:26:31.562Z,986.50
2019-05-11T02:27:31.646Z,986.49
2019-05-11T02:28:31.862Z,986.46
2019-05-11T02:29:32.118Z,986.46
2019-05-11T02:30:32.234Z,986.47
2019-05-11T02:31:32.357Z,986.48
2019-05-11T02:32:32.465Z,986.51
2019-05-11T02:33:32.559Z,986.55
2019-05-11T02:34:32.695Z,986.56
2019-05-11T02:35:32.806Z,986.55
2019-05-11T02:36:32.966Z,986.57
2019-05-11T02:37:33.069Z,986.63
2019-05-11T02:38:33.197Z,986.61
2019-05-11T02:39:33.309Z,986.64
2019-05-11T02:40:33.400Z,986.64
2019-05-11T02:41:37.064Z,986.66
2019-05-11T02:42:33.715Z,986.68
2019-05-11T02:43:33.791Z,986.64
2019-05-11T02:44:33.998Z,986.62
2019-05-11T02:45:34.241Z,986.62
2019-05-11T02:46:34.330Z,986.61
2019-05-11T02:47:34.419Z,986.55
2019-05-11T02:48:34.639Z,986.54
2019-05-11T02:49:34.762Z,986.55
2019-05-11T02:50:34.937Z,986.60
2019-05-11T02:51:35.033Z,986.59
2019-05-11T02:52:35.127Z,986.53
2019-05-11T02:53:35.238Z,986.47
2019-05-11T02:54:35.330Z,986.45
2019-05-11T02:55:35.601Z,986.40
2019-05-11T02:56:35.701Z,986.45
2019-05-11T02:57:35.792Z,986.42
2019-05-11T02:58:35.979Z,986.39
2019-05-11T02:59:36.163Z,986.41
2019-05-11T03:00:36.359Z,986.33
2019-05-11T03:01:36.546Z,986.33
2019-05-11T03:02:36.733Z,986.29
2019-05-11T03:03:36.947Z,986.25
2019-05-11T03:04:37.139Z,986.28
2019-05-11T03:05:37.303Z,986.22
2019-05-11T03:06:37.438Z,986.19
2019-05-11T03:07:37.513Z,986.17
2019-05-11T03:08:37.619Z,986.13
2019-05-11T03:09:37.803Z,986.11
2019-05-11T03:10:38.017Z,986.10
2019-05-11T03:11:54.177Z,986.06
2019-05-11T03:12:38.199Z,986.06
2019-05-11T03:13:38.912Z,986.10
2019-05-11T03:14:39.182Z,986.09
2019-05-11T03:15:40.911Z,986.10
2019-05-11T03:16:38.860Z,986.13
2019-05-11T03:17:38.964Z,986.12
2019-05-11T03:18:39.060Z,986.15
2019-05-11T03:19:39.277Z,986.17
2019-05-11T03:20:39.458Z,986.22
2019-05-11T03:21:39.639Z,986.18
2019-05-11T03:22:39.842Z,986.22
2019-05-11T03:23:40.140Z,986.21
2019-05-11T03:24:40.139Z,986.20
2019-05-11T03:25:40.269Z,986.22
2019-05-11T03:26:40.389Z,986.21
2019-05-11T03:27:40.483Z,986.25
2019-05-11T03:28:40.550Z,986.29
2019-05-11T03:29:40.754Z,986.30
2019-05-11T03:30:41.043Z,986.32
2019-05-11T03:31:41.248Z,986.33
2019-05-11T03:32:41.293Z,986.31
2019-05-11T03:33:41.483Z,986.30
2019-05-11T03:34:41.584Z,986.30
2019-05-11T03:35:41.847Z,986.27
2019-05-11T03:36:41.804Z,986.28
2019-05-11T03:37:42.022Z,986.26
2019-05-11T03:38:42.151Z,986.30
2019-05-11T03:39:42.257Z,986.28
2019-05-11T03:40:42.329Z,986.26
2019-05-11T03:41:42.541Z,986.27
2019-05-11T03:42:42.749Z,986.31
2019-05-11T03:43:42.817Z,986.30
2019-05-11T03:44:43.090Z,986.26
2019-05-11T03:45:43.185Z,986.30
2019-05-11T03:46:48.082Z,986.30
2019-05-11T03:47:43.542Z,986.26
2019-05-11T03:48:43.684Z,986.24
2019-05-11T03:49:43.792Z,986.22
2019-05-11T03:50:43.988Z,986.22
2019-05-11T03:51:44.195Z,986.15
2019-05-11T03:52:44.420Z,986.10
2019-05-11T03:53:44.521Z,986.08
2019-05-11T03:54:44.600Z,986.07
2019-05-11T03:55:44.817Z,986.02
2019-05-11T03:56:44.886Z,985.98
2019-05-11T03:57:45.073Z,985.97
2019-05-11T03:58:45.254Z,986.01
2019-05-11T03:59:45.455Z,985.97
2019-05-11T04:00:45.681Z,985.97
2019-05-11T04:01:45.750Z,985.94
2019-05-11T04:02:45.989Z,985.93
2019-05-11T04:03:46.059Z,985.94
2019-05-11T04:04:46.260Z,985.87
2019-05-11T04:05:46.471Z,985.89
2019-05-11T04:06:46.657Z,985.93
2019-05-11T04:07:46.897Z,985.94
2019-05-11T04:08:46.997Z,985.97
2019-05-11T04:09:47.094Z,986.00
2019-05-11T04:10:47.221Z,986.03
2019-05-11T04:11:47.424Z,986.03
2019-05-11T04:12:47.516Z,986.09
2019-05-11T04:13:47.679Z,986.09
2019-05-11T04:14:47.848Z,986.07
2019-05-11T04:15:48.136Z,986.04
2019-05-11T04:16:48.218Z,986.04
2019-05-11T04:17:48.410Z,986.04
2019-05-11T04:18:48.594Z,986.03
2019-05-11T04:19:48.806Z,986.04
2019-05-11T04:20:49.020Z,986.05
2019-05-11T04:21:49.222Z,986.10
2019-05-11T04:22:49.374Z,986.15
2019-05-11T04:23:49.547Z,986.15
2019-05-11T04:24:49.727Z,986.21
2019-05-11T04:25:49.912Z,986.21
2019-05-11T04:26:50.105Z,986.19
2019-05-11T04:27:50.269Z,986.20
2019-05-11T04:28:50.473Z,986.17
2019-05-11T04:29:50.652Z,986.18
2019-05-11T04:30:53.556Z,986.16
2019-05-11T04:31:50.922Z,986.11
2019-05-11T04:32:51.084Z,986.11
2019-05-11T04:33:51.279Z,986.13
2019-05-11T04:34:51.450Z,986.14
2019-05-11T04:35:51.625Z,986.15
2019-05-11T04:36:51.783Z,986.16
2019-05-11T04:37:51.973Z,986.20
2019-05-11T04:38:52.132Z,986.17
2019-05-11T04:39:52.325Z,986.18
2019-05-11T04:40:52.508Z,986.15
2019-05-11T04:41:52.685Z,986.13
2019-05-11T04:42:55.810Z,986.12
2019-05-11T04:43:53.089Z,986.12
2019-05-11T04:44:53.261Z,986.04
2019-05-11T04:45:53.439Z,986.02
2019-05-11T04:46:53.609Z,986.03
2019-05-11T04:47:53.798Z,985.99
2019-05-11T04:48:53.997Z,985.93
2019-05-11T04:49:54.181Z,985.93
2019-05-11T04:50:54.390Z,985.94
2019-05-11T04:51:54.550Z,985.86
2019-05-11T04:52:54.724Z,985.87
2019-05-11T04:53:54.913Z,985.86
2019-05-11T04:54:55.092Z,985.88
2019-05-11T04:55:55.300Z,985.84
2019-05-11T04:56:55.477Z,985.88
2019-05-11T04:57:55.673Z,985.88
2019-05-11T04:58:55.861Z,985.85
2019-05-11T04:59:56.046Z,985.83
2019-05-11T05:00:56.213Z,985.83
2019-05-11T05:01:56.406Z,985.82
2019-05-11T05:02:56.587Z,985.80
2019-05-11T05:04:12.240Z,985.78
2019-05-11T05:04:56.934Z,985.79
2019-05-11T05:05:57.109Z,985.76
2019-05-11T05:07:00.022Z,985.80
2019-05-11T05:08:09.300Z,985.76
2019-05-11T05:08:58.095Z,985.76
2019-05-11T05:09:57.805Z,985.78
2019-05-11T05:11:00.552Z,985.74
2019-05-11T05:11:58.182Z,985.76
2019-05-11T05:13:10.097Z,985.76
2019-05-11T05:14:02.038Z,985.75
2019-05-11T05:14:58.705Z,985.73
2019-05-11T05:16:00.108Z,985.70
2019-05-11T05:17:00.093Z,985.73
2019-05-11T05:17:59.866Z,985.68
2019-05-11T05:19:00.692Z,985.67
2019-05-11T05:20:00.034Z,985.67
2019-05-11T05:21:00.581Z,985.68
2019-05-11T05:22:00.655Z,985.68
2019-05-11T05:23:01.187Z,985.68
2019-05-11T05:24:01.065Z,985.72
2019-05-11T05:25:01.140Z,985.72
2019-05-11T05:26:01.242Z,985.69
2019-05-11T05:27:00.685Z,985.71
2019-05-11T05:28:00.851Z,985.66
2019-05-11T05:29:01.020Z,985.67
2019-05-11T05:30:01.192Z,985.69
2019-05-11T05:31:01.364Z,985.65
2019-05-11T05:32:01.538Z,985.67
2019-05-11T05:33:01.700Z,985.68
2019-05-11T05:34:02.015Z,985.64
2019-05-11T05:35:02.342Z,985.64
2019-05-11T05:36:02.667Z,985.60
2019-05-11T05:37:02.300Z,985.61
2019-05-11T05:38:02.687Z,985.62
2019-05-11T05:39:08.261Z,985.64
2019-05-11T05:40:02.996Z,985.60
2019-05-11T05:41:03.008Z,985.62
2019-05-11T05:42:03.184Z,985.65
2019-05-11T05:43:03.525Z,985.66
2019-05-11T05:44:03.402Z,985.67
2019-05-11T05:45:03.918Z,985.65
2019-05-11T05:46:03.731Z,985.67
2019-05-11T05:47:03.929Z,985.66
2019-05-11T05:48:04.162Z,985.65
2019-05-11T05:49:04.303Z,985.62
2019-05-11T05:50:04.526Z,985.63
2019-05-11T05:51:04.584Z,985.60
2019-05-11T05:52:04.802Z,985.58
2019-05-11T05:53:04.954Z,985.59
2019-05-11T05:54:05.107Z,985.59
2019-05-11T05:55:05.285Z,985.51
2019-05-11T05:56:05.446Z,985.59
2019-05-11T05:57:06.238Z,985.57
2019-05-11T05:58:07.384Z,985.54
2019-05-11T05:59:05.915Z,985.50
2019-05-11T06:00:06.138Z,985.51
2019-05-11T06:01:10.093Z,985.49
2019-05-11T06:02:06.421Z,985.46
2019-05-11T06:03:06.578Z,985.45
2019-05-11T06:04:06.747Z,985.49
2019-05-11T06:05:06.967Z,985.44
2019-05-11T06:06:07.087Z,985.42
2019-05-11T06:07:10.180Z,985.43
2019-05-11T06:08:07.503Z,985.45
2019-05-11T06:09:07.710Z,985.43
2019-05-11T06:10:07.895Z,985.40
2019-05-11T06:11:08.077Z,985.40
2019-05-11T06:12:08.288Z,985.41
2019-05-11T06:13:08.460Z,985.40
2019-05-11T06:14:08.620Z,985.39
2019-05-11T06:15:08.780Z,985.35
2019-05-11T06:16:08.951Z,985.33
2019-05-11T06:17:09.125Z,985.34
2019-05-11T06:18:09.309Z,985.35
2019-05-11T06:19:09.491Z,985.32
2019-05-11T06:20:09.854Z,985.31
2019-05-11T06:21:09.862Z,985.30
2019-05-11T06:22:10.065Z,985.30
2019-05-11T06:23:10.260Z,985.32
2019-05-11T06:24:10.446Z,985.28
2019-05-11T06:25:10.635Z,985.27
2019-05-11T06:26:10.796Z,985.28
2019-05-11T06:27:10.985Z,985.26
2019-05-11T06:28:11.156Z,985.23
2019-05-11T06:29:11.325Z,985.21
2019-05-11T06:30:11.489Z,985.21
2019-05-11T06:31:11.693Z,985.21
2019-05-11T06:32:11.864Z,985.25
2019-05-11T06:33:12.053Z,985.19
2019-05-11T06:34:12.263Z,985.22
2019-05-11T06:35:12.451Z,985.23
2019-05-11T06:36:12.623Z,985.22
2019-05-11T06:37:12.800Z,985.21
2019-05-11T06:38:13.008Z,985.20
2019-05-11T06:39:13.223Z,985.17
2019-05-11T06:40:13.389Z,985.20
2019-05-11T06:41:13.566Z,985.20
2019-05-11T06:42:13.730Z,985.16
2019-05-11T06:43:13.957Z,985.13
2019-05-11T06:44:14.135Z,985.13
2019-05-11T06:45:14.319Z,985.13
2019-05-11T06:46:14.504Z,985.16
2019-05-11T06:47:14.655Z,985.20
2019-05-11T06:48:14.836Z,985.19
2019-05-11T06:49:15.013Z,985.20
2019-05-11T06:50:15.196Z,985.17
2019-05-11T06:51:15.448Z,985.19
2019-05-11T06:52:15.588Z,985.15
2019-05-11T06:53:15.765Z,985.14
2019-05-11T06:54:15.944Z,985.14
2019-05-11T06:55:16.181Z,985.09
2019-05-11T06:56:16.387Z,985.09
2019-05-11T06:57:16.456Z,985.10
2019-05-11T06:58:17.046Z,985.09
2019-05-11T06:59:16.896Z,985.01
2019-05-11T07:00:17.017Z,985.02
2019-05-11T07:01:17.203Z,985.00
2019-05-11T07:02:17.400Z,984.97
2019-05-11T07:03:17.615Z,984.97
2019-05-11T07:04:17.778Z,984.98
2019-05-11T07:05:17.952Z,984.93
2019-05-11T07:06:18.165Z,984.93
2019-05-11T07:07:18.334Z,984.95
2019-05-11T07:08:18.516Z,984.98
2019-05-11T07:09:18.712Z,984.98
2019-05-11T07:10:18.895Z,984.95
2019-05-11T07:11:19.076Z,984.98
2019-05-11T07:12:19.408Z,984.95
2019-05-11T07:13:19.445Z,984.95
2019-05-11T07:14:21.310Z,984.96
2019-05-11T07:15:19.828Z,984.92
2019-05-11T07:16:20.035Z,984.93
2019-05-11T07:17:20.180Z,984.91
2019-05-11T07:18:20.363Z,984.93
2019-05-11T07:19:20.553Z,984.92
2019-05-11T07:20:20.794Z,984.92
2019-05-11T07:21:20.943Z,984.91
2019-05-11T07:22:21.146Z,984.94
2019-05-11T07:23:21.341Z,984.95
2019-05-11T07:24:21.546Z,984.95
2019-05-11T07:25:21.708Z,984.94
2019-05-11T07:26:22.141Z,984.98
2019-05-11T07:27:22.081Z,985.01
2019-05-11T07:28:22.423Z,984.98
2019-05-11T07:29:22.599Z,985.01
2019-05-11T07:30:22.587Z,985.00
2019-05-11T07:31:23.601Z,985.03
2019-05-11T07:32:25.930Z,985.03
2019-05-11T07:33:24.444Z,985.09
2019-05-11T07:34:23.219Z,985.09
2019-05-11T07:35:23.357Z,985.09
2019-05-11T07:36:23.533Z,985.07
2019-05-11T07:37:24.398Z,985.11
2019-05-11T07:38:23.925Z,985.06
2019-05-11T07:39:24.313Z,985.10
2019-05-11T07:40:24.407Z,985.12
2019-05-11T07:41:24.764Z,985.15
2019-05-11T07:42:24.963Z,985.12
2019-05-11T07:43:24.864Z,985.13
2019-05-11T07:44:35.934Z,985.10
2019-05-11T07:45:28.150Z,985.10
2019-05-11T07:46:25.349Z,985.05
2019-05-11T07:47:27.715Z,985.05
2019-05-11T07:48:27.811Z,984.95
2019-05-11T07:49:25.875Z,984.90
2019-05-11T07:50:28.170Z,984.82
2019-05-11T07:51:28.551Z,984.72
2019-05-11T07:52:28.712Z,984.72
2019-05-11T07:53:28.092Z,984.74
2019-05-11T07:54:28.059Z,984.78
2019-05-11T07:55:29.080Z,984.90
2019-05-11T07:56:31.572Z,984.97
2019-05-11T07:57:28.897Z,985.07
2019-05-11T07:58:29.129Z,985.12
2019-05-11T07:59:29.096Z,985.14
2019-05-11T08:00:29.841Z,985.10
2019-05-11T08:01:30.891Z,985.08
2019-05-11T08:02:32.229Z,984.99
2019-05-11T08:03:30.040Z,984.97
2019-05-11T08:04:31.435Z,984.95
2019-05-11T08:05:29.527Z,984.94
2019-05-11T08:06:29.734Z,984.94
2019-05-11T08:07:30.430Z,984.91
2019-05-11T08:08:31.322Z,984.92
2019-05-11T08:09:31.020Z,984.90
2019-05-11T08:10:31.552Z,984.91
2019-05-11T08:11:31.598Z,984.90
2019-05-11T08:12:31.765Z,984.88
2019-05-11T08:13:31.768Z,984.95
2019-05-11T08:14:32.418Z,984.96
2019-05-11T08:15:33.323Z,985.01
2019-05-11T08:16:31.864Z,984.97
2019-05-11T08:17:33.432Z,985.00
2019-05-11T08:18:32.898Z,984.99
2019-05-11T08:19:32.296Z,984.94
2019-05-11T08:20:33.770Z,984.99
2019-05-11T08:21:33.371Z,984.97
2019-05-11T08:22:33.732Z,985.00
2019-05-11T08:23:33.286Z,985.00
2019-05-11T08:24:34.248Z,984.96
2019-05-11T08:25:34.291Z,984.99
2019-05-11T08:26:34.258Z,984.99
2019-05-11T08:27:33.733Z,984.98
2019-05-11T08:28:37.912Z,984.96
2019-05-11T08:29:34.333Z,984.97
2019-05-11T08:30:33.245Z,984.93
2019-05-11T08:31:33.711Z,984.99
2019-05-11T08:32:34.611Z,984.98
2019-05-11T08:33:34.211Z,985.00
2019-05-11T08:34:34.151Z,985.01
2019-05-11T08:35:34.663Z,985.01
2019-05-11T08:36:37.666Z,985.00
2019-05-11T08:37:35.716Z,985.02
2019-05-11T08:38:37.593Z,985.03
2019-05-11T08:39:35.225Z,985.03
2019-05-11T08:40:37.792Z,985.00
2019-05-11T08:41:34.921Z,985.05
2019-05-11T08:42:37.815Z,985.04
2019-05-11T08:43:35.636Z,985.00
2019-05-11T08:44:37.852Z,984.97
2019-05-11T08:45:36.320Z,984.90
2019-05-11T08:46:38.377Z,984.88
2019-05-11T08:47:37.731Z,984.89
2019-05-11T08:48:35.333Z,984.88
2019-05-11T08:49:37.904Z,984.87
2019-05-11T08:50:38.168Z,984.87
2019-05-11T08:51:38.385Z,984.78
2019-05-11T08:52:38.418Z,984.76
2019-05-11T08:53:38.560Z,984.80
2019-05-11T08:54:38.263Z,984.76
2019-05-11T08:55:38.157Z,984.83
2019-05-11T08:56:38.250Z,984.88
2019-05-11T08:57:38.708Z,984.89
2019-05-11T08:58:38.034Z,984.88
2019-05-11T08:59:38.147Z,984.87
2019-05-11T09:00:38.931Z,984.92
2019-05-11T09:01:39.295Z,984.93
2019-05-11T09:02:38.441Z,984.92
2019-05-11T09:03:38.710Z,984.95
2019-05-11T09:04:41.824Z,984.94
2019-05-11T09:05:38.600Z,984.92
2019-05-11T09:06:38.609Z,984.85
2019-05-11T09:07:38.767Z,984.91
2019-05-11T09:08:38.980Z,984.97
2019-05-11T09:09:39.159Z,984.93
2019-05-11T09:10:39.904Z,984.97
2019-05-11T09:11:39.474Z,984.98
2019-05-11T09:12:39.647Z,984.99
2019-05-11T09:13:39.816Z,984.97
2019-05-11T09:14:40.087Z,985.02
2019-05-11T09:15:40.908Z,985.07
2019-05-11T09:16:40.314Z,985.03
2019-05-11T09:17:40.488Z,984.99
2019-05-11T09:18:40.685Z,985.02
2019-05-11T09:19:40.912Z,985.02
2019-05-11T09:20:41.048Z,985.06
2019-05-11T09:21:41.086Z,985.07
2019-05-11T09:22:41.264Z,985.07
2019-05-11T09:23:41.435Z,985.13
2019-05-11T09:24:41.609Z,985.14
2019-05-11T09:25:41.847Z,985.13
2019-05-11T09:26:41.984Z,985.16
2019-05-11T09:27:43.513Z,985.18
2019-05-11T09:28:42.337Z,985.19
2019-05-11T09:29:42.510Z,985.17
2019-05-11T09:30:42.703Z,985.17
2019-05-11T09:31:42.871Z,985.15
2019-05-11T09:32:43.047Z,985.16
2019-05-11T09:33:43.843Z,985.24
2019-05-11T09:34:43.382Z,985.27
2019-05-11T09:35:49.836Z,985.30
2019-05-11T09:36:43.766Z,985.34
2019-05-11T09:37:43.914Z,985.29
2019-05-11T09:38:44.442Z,985.36
2019-05-11T09:39:44.472Z,985.36
2019-05-11T09:40:44.432Z,985.39
2019-05-11T09:41:44.641Z,985.40
2019-05-11T09:42:44.792Z,985.38
2019-05-11T09:43:44.963Z,985.45
2019-05-11T09:44:45.146Z,985.42
2019-05-11T09:45:48.664Z,985.41
2019-05-11T09:46:47.654Z,985.45
2019-05-11T09:47:47.561Z,985.47
2019-05-11T09:48:48.163Z,985.42
2019-05-11T09:49:50.081Z,985.47
2019-05-11T09:50:48.093Z,985.48
2019-05-11T09:51:48.236Z,985.50
2019-05-11T09:52:48.731Z,985.45
2019-05-11T09:53:48.220Z,985.48
2019-05-11T09:54:48.752Z,985.52
2019-05-11T09:55:48.158Z,985.55
2019-05-11T09:56:48.605Z,985.54
2019-05-11T09:57:48.667Z,985.56
2019-05-11T09:58:48.135Z,985.55
2019-05-11T09:59:47.967Z,985.57
2019-05-11T10:00:48.201Z,985.58
2019-05-11T10:01:48.463Z,985.62
2019-05-11T10:02:48.904Z,985.58
2019-05-11T10:03:48.606Z,985.64
2019-05-11T10:04:48.765Z,985.59
2019-05-11T10:05:48.934Z,985.57
2019-05-11T10:06:49.137Z,985.59
2019-05-11T10:07:49.310Z,985.54
2019-05-11T10:08:49.464Z,985.56
2019-05-11T10:09:49.647Z,985.57
2019-05-11T10:10:49.846Z,985.61
2019-05-11T10:11:50.043Z,985.62
2019-05-11T10:12:52.823Z,985.65
2019-05-11T10:13:50.406Z,985.68
2019-05-11T10:14:50.633Z,985.71
2019-05-11T10:16:03.485Z,985.70
2019-05-11T10:16:50.958Z,985.74
2019-05-11T10:17:51.133Z,985.76
2019-05-11T10:18:51.324Z,985.73
2019-05-11T10:19:51.533Z,985.80
2019-05-11T10:20:51.605Z,985.82
2019-05-11T10:21:51.807Z,985.87
2019-05-11T10:22:51.987Z,985.90
2019-05-11T10:23:52.181Z,985.88
2019-05-11T10:24:52.369Z,985.86
2019-05-11T10:25:52.556Z,985.80
2019-05-11T10:26:52.748Z,985.81
2019-05-11T10:27:52.941Z,985.73
2019-05-11T10:28:53.115Z,985.73
2019-05-11T10:29:53.287Z,985.72
2019-05-11T10:30:53.483Z,985.73
2019-05-11T10:31:53.678Z,985.71
2019-05-11T10:32:53.875Z,985.69
2019-05-11T10:33:54.066Z,985.66
2019-05-11T10:34:54.228Z,985.64
2019-05-11T10:35:54.398Z,985.67
2019-05-11T10:36:54.603Z,985.65
2019-05-11T10:37:54.789Z,985.67
2019-05-11T10:38:54.962Z,985.65
2019-05-11T10:39:55.150Z,985.62
2019-05-11T10:40:55.322Z,985.60
2019-05-11T10:41:55.513Z,985.59
2019-05-11T10:42:55.712Z,985.59
2019-05-11T10:43:57.784Z,985.61
2019-05-11T10:44:58.159Z,985.61
2019-05-11T10:45:58.621Z,985.67
2019-05-11T10:46:58.704Z,985.62
2019-05-11T10:48:00.653Z,985.65
2019-05-11T10:48:58.729Z,985.65
2019-05-11T10:49:57.870Z,985.67
2019-05-11T10:50:57.701Z,985.65
2019-05-11T10:51:58.632Z,985.66
2019-05-11T10:52:59.065Z,985.66
2019-05-11T10:53:57.879Z,985.68
2019-05-11T10:54:58.599Z,985.67
2019-05-11T10:55:58.308Z,985.70
2019-05-11T10:56:58.253Z,985.68
2019-05-11T10:57:58.445Z,985.68
2019-05-11T10:58:58.763Z,985.75
2019-05-11T10:59:58.830Z,985.68
2019-05-11T11:00:58.995Z,985.71
2019-05-11T11:01:59.199Z,985.74
2019-05-11T11:02:59.365Z,985.74
2019-05-11T11:03:59.547Z,985.78
2019-05-11T11:04:59.739Z,985.75
2019-05-11T11:05:59.924Z,985.82
2019-05-11T11:07:00.123Z,985.81
2019-05-11T11:08:00.330Z,985.83
2019-05-11T11:09:00.509Z,985.84
2019-05-11T11:10:00.682Z,985.83
2019-05-11T11:11:00.861Z,985.90
2019-05-11T11:12:01.045Z,985.90
2019-05-11T11:13:01.233Z,985.90
2019-05-11T11:14:01.402Z,985.90
2019-05-11T11:15:01.599Z,985.92
2019-05-11T11:16:02.163Z,985.92
2019-05-11T11:17:03.018Z,985.93
2019-05-11T11:18:02.033Z,985.94
2019-05-11T11:19:02.197Z,986.00
2019-05-11T11:20:02.372Z,986.02
2019-05-11T11:21:02.548Z,986.07
2019-05-11T11:22:29.378Z,986.06
2019-05-11T11:23:03.159Z,986.09
2019-05-11T11:24:03.733Z,986.11
2019-05-11T11:25:03.507Z,986.13
2019-05-11T11:26:03.948Z,986.11
2019-05-11T11:27:03.818Z,986.20
2019-05-11T11:28:04.061Z,986.25
2019-05-11T11:29:04.084Z,986.26
2019-05-11T11:30:04.260Z,986.32
2019-05-11T11:31:04.555Z,986.33
2019-05-11T11:32:04.548Z,986.32
2019-05-11T11:33:04.811Z,986.36
2019-05-11T11:34:04.779Z,986.34
2019-05-11T11:35:04.967Z,986.34
2019-05-11T11:36:05.132Z,986.34
2019-05-11T11:37:05.320Z,986.37
2019-05-11T11:38:05.495Z,986.33
2019-05-11T11:39:05.684Z,986.38
2019-05-11T11:40:08.202Z,986.34
2019-05-11T11:41:07.671Z,986.37
2019-05-11T11:42:08.249Z,986.38
2019-05-11T11:43:08.484Z,986.39
2019-05-11T11:44:07.887Z,986.39
2019-05-11T11:45:08.035Z,986.39
2019-05-11T11:46:08.378Z,986.39
2019-05-11T11:47:08.720Z,986.38
2019-05-11T11:48:08.633Z,986.38
2019-05-11T11:49:08.289Z,986.39
2019-05-11T11:50:09.079Z,986.38
2019-05-11T11:51:08.180Z,986.40
2019-05-11T11:52:08.287Z,986.42
2019-05-11T11:53:08.646Z,986.46
2019-05-11T11:54:08.772Z,986.50
2019-05-11T11:55:09.149Z,986.46
2019-05-11T11:56:08.707Z,986.47
2019-05-11T11:57:08.887Z,986.48
2019-05-11T11:58:09.053Z,986.50
2019-05-11T11:59:09.279Z,986.50
2019-05-11T12:00:09.454Z,986.51
2019-05-11T12:01:09.597Z,986.56
2019-05-11T12:02:09.820Z,986.61
2019-05-11T12:03:09.968Z,986.62
2019-05-11T12:04:11.664Z,986.63
2019-05-11T12:05:10.270Z,986.64
2019-05-11T12:06:10.472Z,986.62
2019-05-11T12:07:10.651Z,986.65
2019-05-11T12:08:10.835Z,986.72
2019-05-11T12:09:11.022Z,986.72
2019-05-11T12:10:11.189Z,986.75
2019-05-11T12:11:11.352Z,986.78
2019-05-11T12:12:11.595Z,986.82
2019-05-11T12:13:11.748Z,986.80
2019-05-11T12:14:11.919Z,986.82
2019-05-11T12:15:12.120Z,986.84
2019-05-11T12:16:12.288Z,986.84
2019-05-11T12:17:12.473Z,986.85
2019-05-11T12:18:12.873Z,986.88
2019-05-11T12:19:12.775Z,986.91
2019-05-11T12:20:12.944Z,986.88
2019-05-11T12:21:13.138Z,986.94
2019-05-11T12:22:13.284Z,986.91
2019-05-11T12:23:13.482Z,987.00
2019-05-11T12:24:13.654Z,986.93
2019-05-11T12:25:13.865Z,986.94
2019-05-11T12:26:14.044Z,986.95
2019-05-11T12:27:14.221Z,986.89
2019-05-11T12:28:14.392Z,986.92
2019-05-11T12:29:14.593Z,986.91
2019-05-11T12:30:14.789Z,986.92