createdAt,value
2019-04-21T00:02:05.565Z,12.50
2019-04-21T00:04:48.417Z,12.25
2019-04-21T00:07:29.674Z,12.05
2019-04-21T00:10:18.760Z,11.83
2019-04-21T00:12:28.396Z,12.07
2019-04-21T00:14:57.858Z,11.22
2019-04-21T00:17:20.853Z,11.45
2019-04-21T00:19:49.656Z,11.97
2019-04-21T00:22:33.170Z,11.33
2019-04-21T00:25:08.726Z,12.05
2019-04-21T00:27:42.899Z,11.65
2019-04-21T00:30:15.789Z,11.20
2019-04-21T00:32:40.513Z,10.43
2019-04-21T00:35:05.632Z,11.63
2019-04-21T00:37:49.381Z,11.85
2019-04-21T00:40:22.222Z,11.05
2019-04-21T00:42:53.520Z,10.90
2019-04-21T00:45:22.288Z,10.58
2019-04-21T00:47:58.366Z,9.75
2019-04-21T00:50:34.261Z,10.83
2019-04-21T00:53:04.723Z,9.55
2019-04-21T00:55:44.375Z,11.20
2019-04-21T00:58:18.378Z,9.77
2019-04-21T01:00:46.444Z,9.83
2019-04-21T01:03:20.708Z,9.53
2019-04-21T01:05:52.833Z,9.88
2019-04-21T01:08:21.696Z,9.88
2019-04-21T01:10:45.878Z,10.32
2019-04-21T01:13:27.373Z,9.78
2019-04-21T01:16:00.807Z,9.78
2019-04-21T01:18:33.206Z,9.73
2019-04-21T01:20:41.606Z,10.25
2019-04-21T01:23:12.734Z,10.23
2019-04-21T01:25:55.885Z,10.08
2019-04-21T01:28:28.939Z,9.83
2019-04-21T01:31:07.196Z,9.68
2019-04-21T01:33:39.676Z,10.40
2019-04-21T01:36:03.918Z,9.55
2019-04-21T01:38:43.816Z,8.95
2019-04-21T01:41:13.206Z,9.13
2019-04-21T01:43:43.093Z,10.20
2019-04-21T01:46:18.030Z,9.83
2019-04-21T01:48:42.837Z,9.70
2019-04-21T01:51:16.025Z,9.60
2019-04-21T01:53:55.079Z,9.47
2019-04-21T01:56:35.791Z,9.03
2019-04-21T01:58:59.252Z,9.35
2019-04-21T02:01:42.309Z,10.10
2019-04-21T02:04:22.834Z,9.63
2019-04-21T02:06:44.421Z,9.90
2019-04-21T02:09:14.649Z,9.90
2019-04-21T02:11:50.636Z,8.77
2019-04-21T02:14:22.928Z,9.70
2019-04-21T02:16:54.201Z,9.57
2019-04-21T02:19:16.563Z,9.67
2019-04-21T02:21:49.256Z,9.60
2019-04-21T02:24:34.949Z,9.37
2019-04-21T02:26:59.259Z,9.90
2019-04-21T02:29:34.422Z,9.57
2019-04-21T02:32:14.638Z,8.90
2019-04-21T02:39:49.802Z,9.97
2019-04-21T02:47:31.309Z,9.50
2019-04-21T02:50:00.403Z,9.50
2019-04-21T02:54:54.035Z,9.60
2019-04-21T02:57:26.892Z,9.30
2019-04-21T03:00:06.858Z,9.83
2019-04-21T03:02:42.526Z,9.33
2019-04-21T03:07:56.987Z,9.85
2019-04-21T03:10:32.384Z,9.50
2019-04-21T03:12:56.959Z,9.97
2019-04-21T03:15:29.306Z,9.93
2019-04-21T03:18:04.895Z,9.70
2019-04-21T03:28:10.293Z,10.13
2019-04-21T03:33:54.514Z,9.50
2019-04-21T03:38:17.162Z,10.30
2019-04-21T03:43:16.279Z,10.27
2019-04-21T03:45:42.705Z,9.57
2019-04-21T03:48:17.283Z,10.87
2019-04-21T03:53:18.645Z,9.70
2019-04-21T03:55:50.359Z,10.60
2019-04-21T03:58:37.460Z,10.93
2019-04-21T04:01:11.432Z,10.67
2019-04-21T04:04:05.426Z,10.30
2019-04-21T04:06:43.056Z,9.80
2019-04-21T04:14:23.417Z,11.03
2019-04-21T04:16:59.424Z,10.10
2019-04-21T04:19:18.453Z,11.10
2019-04-21T04:22:00.787Z,11.70
2019-04-21T04:24:40.875Z,11.00
2019-04-21T04:27:02.394Z,11.30
2019-04-21T04:29:24.111Z,10.43
2019-04-21T04:31:47.527Z,11.27
2019-04-21T04:34:29.209Z,11.30
2019-04-21T04:37:05.958Z,12.20
2019-04-21T04:39:45.988Z,10.97
2019-04-21T04:44:56.362Z,12.13
2019-04-21T04:52:31.201Z,12.07
2019-04-21T04:54:52.906Z,11.23
2019-04-21T05:00:03.459Z,12.17
2019-04-21T05:05:11.444Z,11.60
2019-04-21T05:07:33.449Z,12.00
2019-04-21T05:15:06.424Z,13.10
2019-04-21T05:17:37.905Z,12.13
2019-04-21T05:20:11.695Z,13.20
2019-04-21T05:22:48.008Z,12.77
2019-04-21T05:24:57.994Z,12.50
2019-04-21T05:27:34.690Z,12.43
2019-04-21T05:30:17.397Z,12.17
2019-04-21T05:33:01.385Z,12.90
2019-04-21T05:35:45.193Z,12.57
2019-04-21T05:38:16.998Z,12.67
2019-04-21T05:40:43.800Z,12.03
2019-04-21T05:43:24.709Z,13.23
2019-04-21T05:45:59.983Z,12.77
2019-04-21T05:48:48.393Z,13.53
2019-04-21T05:51:01.973Z,12.70
2019-04-21T05:53:42.673Z,14.03
2019-04-21T05:56:10.059Z,14.10
2019-04-21T05:58:39.217Z,12.93
2019-04-21T06:01:24.311Z,13.47
2019-04-21T06:04:03.558Z,13.50
2019-04-21T06:08:58.413Z,13.33
2019-04-21T06:11:30.552Z,14.20
2019-04-21T06:14:10.879Z,13.63
2019-04-21T06:16:36.504Z,13.90
2019-04-21T06:19:04.936Z,14.80
2019-04-21T06:21:38.572Z,17.13
2019-04-21T06:24:13.072Z,14.27
2019-04-21T06:26:56.239Z,13.93
2019-04-21T06:29:14.899Z,13.80
2019-04-21T06:34:16.587Z,14.50
2019-04-21T06:39:22.649Z,15.03
2019-04-21T06:41:49.050Z,14.97
2019-04-21T06:44:20.355Z,15.63
2019-04-21T06:46:48.954Z,16.00
2019-04-21T06:49:27.479Z,15.10
2019-04-21T06:52:07.618Z,15.43
2019-04-21T06:54:35.620Z,15.63
2019-04-21T06:56:56.578Z,16.17
2019-04-21T06:59:34.168Z,14.97
2019-04-21T07:02:24.848Z,17.57
2019-04-21T07:04:37.092Z,15.30
2019-04-21T07:07:07.536Z,15.77
2019-04-21T07:09:35.698Z,16.35
2019-04-21T07:12:06.090Z,15.83
2019-04-21T07:14:48.226Z,16.53
2019-04-21T07:17:17.903Z,15.30
2019-04-21T07:19:48.364Z,15.83
2019-04-21T07:22:21.101Z,15.63
2019-04-21T07:24:51.816Z,15.48
2019-04-21T07:27:24.163Z,18.17
2019-04-21T07:29:56.734Z,16.67
2019-04-21T07:32:29.155Z,16.77
2019-04-21T07:35:00.627Z,16.37
2019-04-21T07:37:29.870Z,16.70
2019-04-21T07:39:54.971Z,15.70
2019-04-21T07:42:24.301Z,15.18
2019-04-21T07:44:56.379Z,14.85
2019-04-21T07:47:50.805Z,15.30
2019-04-21T07:50:27.459Z,16.35
2019-04-21T07:53:05.160Z,14.53
2019-04-21T07:57:55.974Z,15.03
2019-04-21T08:00:51.467Z,15.50
2019-04-21T08:03:25.050Z,14.95
2019-04-21T08:05:52.565Z,15.28
2019-04-21T08:07:59.715Z,15.03
2019-04-21T08:10:37.807Z,15.13
2019-04-21T08:13:14.694Z,15.53
2019-04-21T08:18:17.792Z,35.70
2019-04-21T08:20:45.916Z,57.00
2019-04-21T08:23:22.124Z,20.05
2019-04-21T08:26:04.780Z,16.40
2019-04-21T08:28:23.333Z,15.72
2019-04-21T08:30:47.714Z,15.65
2019-04-21T08:33:31.931Z,16.32
2019-04-21T08:38:31.493Z,16.00
2019-04-21T08:41:01.563Z,14.47
2019-04-21T08:43:36.987Z,15.05
2019-04-21T08:46:02.149Z,16.32
2019-04-21T08:48:36.418Z,15.93
2019-04-21T08:51:24.499Z,15.23
2019-04-21T08:53:42.891Z,14.43
2019-04-21T08:56:15.059Z,15.45
2019-04-21T08:58:57.552Z,16.02
2019-04-21T09:01:31.741Z,13.98
2019-04-21T09:04:07.657Z,14.50
2019-04-21T09:06:54.062Z,14.68
2019-04-21T09:09:11.879Z,15.25
2019-04-21T09:11:43.243Z,15.48
2019-04-21T09:14:13.057Z,14.83
2019-04-21T09:16:37.002Z,15.90
2019-04-21T09:19:24.324Z,15.93
2019-04-21T09:21:51.552Z,15.00
2019-04-21T09:24:24.190Z,16.62
2019-04-21T09:26:48.471Z,16.12
2019-04-21T09:29:15.488Z,15.50
2019-04-21T09:31:41.107Z,16.20
2019-04-21T09:34:16.453Z,14.43
2019-04-21T09:36:46.415Z,15.40
2019-04-21T09:39:18.796Z,16.70
2019-04-21T09:41:49.938Z,15.63
2019-04-21T09:44:23.634Z,14.23
2019-04-21T09:46:54.402Z,15.23
2019-04-21T09:49:23.865Z,14.47
2019-04-21T09:51:50.638Z,14.75
2019-04-21T09:54:24.838Z,15.08
2019-04-21T09:56:58.563Z,15.15
2019-04-21T09:59:28.204Z,13.62
2019-04-21T10:02:05.666Z,14.38
2019-04-21T10:04:26.570Z,14.43
2019-04-21T10:06:58.952Z,14.05
2019-04-21T10:09:29.218Z,13.88
2019-04-21T10:11:58.705Z,14.10
2019-04-21T10:14:28.876Z,13.80
2019-04-21T10:17:17.259Z,14.95
2019-04-21T10:19:50.668Z,13.43
2019-04-21T10:22:21.151Z,12.85
2019-04-21T10:24:52.157Z,12.50
2019-04-21T10:27:23.600Z,12.60
2019-04-21T10:29:53.957Z,14.30
2019-04-21T10:32:25.268Z,13.10
2019-04-21T10:34:55.166Z,13.20
2019-04-21T10:37:40.069Z,13.60
2019-04-21T10:39:56.000Z,14.00
2019-04-21T10:42:26.986Z,13.53
2019-04-21T10:45:03.218Z,13.30
2019-04-21T10:47:34.519Z,12.90
2019-04-21T10:50:04.602Z,13.32
2019-04-21T10:52:53.272Z,15.00
2019-04-21T10:55:44.403Z,15.03
2019-04-21T10:58:08.823Z,14.15
2019-04-21T11:00:39.987Z,14.13
2019-04-21T11:03:29.339Z,14.68
2019-04-21T11:06:04.760Z,12.98
2019-04-21T11:08:40.676Z,14.00
2019-04-21T11:11:06.151Z,11.57
2019-04-21T11:13:36.927Z,11.57
2019-04-21T11:16:06.780Z,11.35
2019-04-21T11:18:37.706Z,10.75
2019-04-21T11:21:07.503Z,11.80
2019-04-21T11:23:37.683Z,11.95
2019-04-21T11:26:07.581Z,13.20
2019-04-21T11:28:38.926Z,12.85
2019-04-21T11:31:11.246Z,12.70
2019-04-21T11:33:40.893Z,11.78
2019-04-21T11:36:11.196Z,10.75
2019-04-21T11:39:05.401Z,10.63
2019-04-21T11:41:19.804Z,12.98
2019-04-21T11:43:53.385Z,11.63
2019-04-21T11:46:24.798Z,12.28
2019-04-21T11:48:56.086Z,19.60
2019-04-21T11:51:26.898Z,16.23
2019-04-21T11:53:56.943Z,15.63
2019-04-21T11:56:30.794Z,12.13
2019-04-21T11:59:01.599Z,12.58
2019-04-21T12:01:31.871Z,12.75
2019-04-21T12:04:03.370Z,10.05
2019-04-21T12:06:40.914Z,11.38
2019-04-21T12:09:07.874Z,10.88
2019-04-21T12:11:39.140Z,12.43
2019-04-21T12:14:09.991Z,11.97
2019-04-21T12:16:41.401Z,10.98
2019-04-21T12:19:10.964Z,11.60
2019-04-21T12:21:53.294Z,11.55
2019-04-21T12:24:13.152Z,10.88
2019-04-21T12:26:44.156Z,10.98
2019-04-21T12:29:14.589Z,11.05
2019-04-21T12:32:03.647Z,9.30
2019-04-21T12:34:36.135Z,9.65
2019-04-21T12:37:06.713Z,9.15
2019-04-21T12:39:36.925Z,9.65
2019-04-21T12:42:08.887Z,9.60
2019-04-21T12:44:39.147Z,9.83
2019-04-21T12:47:10.071Z,9.15
2019-04-21T12:49:41.885Z,9.95
2019-04-21T12:52:11.789Z,9.10
2019-04-21T12:54:41.820Z,9.63
2019-04-21T12:57:14.458Z,8.65
2019-04-21T12:59:45.214Z,7.62
2019-04-21T13:02:15.976Z,8.00
2019-04-21T13:04:46.120Z,8.98
2019-04-21T13:07:19.348Z,8.03
2019-04-21T13:09:52.504Z,7.12
2019-04-21T13:12:20.468Z,7.55
2019-04-21T13:14:50.021Z,8.30
2019-04-21T13:17:19.836Z,8.05
2019-04-21T13:19:49.544Z,7.90
2019-04-21T13:22:19.244Z,7.25
2019-04-21T13:24:49.630Z,7.95
2019-04-21T13:27:20.593Z,7.75
2019-04-21T13:29:52.565Z,7.83
2019-04-21T13:32:22.128Z,6.83
2019-04-21T13:34:52.739Z,7.12
2019-04-21T13:37:23.652Z,6.65
2019-04-21T13:40:21.141Z,6.60
2019-04-21T13:42:39.921Z,7.58
2019-04-21T13:45:08.217Z,6.50
2019-04-21T13:47:38.746Z,7.75
2019-04-21T13:50:08.816Z,6.05
2019-04-21T13:52:38.576Z,7.97
2019-04-21T13:55:09.610Z,6.97
2019-04-21T13:57:40.950Z,7.40
2019-04-21T14:00:11.199Z,8.35
2019-04-21T14:02:42.610Z,7.30
2019-04-21T14:05:15.233Z,7.95
2019-04-21T14:07:43.981Z,7.30
2019-04-21T14:10:15.935Z,6.70
2019-04-21T14:12:50.579Z,6.72
2019-04-21T14:15:22.263Z,7.10
2019-04-21T14:17:53.040Z,7.08
2019-04-21T14:20:23.073Z,7.37
2019-04-21T14:22:53.990Z,6.95
2019-04-21T14:25:23.879Z,6.03
2019-04-21T14:27:54.554Z,6.97
2019-04-21T14:30:26.348Z,6.78
2019-04-21T14:32:58.116Z,7.28
2019-04-21T14:35:29.260Z,6.53
2019-04-21T14:38:00.270Z,6.50
2019-04-21T14:40:33.254Z,6.65
2019-04-21T14:43:02.696Z,7.25
2019-04-21T14:45:36.655Z,6.12
2019-04-21T14:48:14.767Z,6.90
2019-04-21T14:50:52.454Z,7.45
2019-04-21T14:53:23.897Z,7.90
2019-04-21T14:55:53.544Z,8.00
2019-04-21T14:58:23.446Z,7.40
2019-04-21T15:01:06.007Z,6.50
2019-04-21T15:03:35.639Z,6.92
2019-04-21T15:06:05.660Z,6.97
2019-04-21T15:08:35.419Z,6.72
2019-04-21T15:11:05.359Z,6.50
2019-04-21T15:13:35.545Z,6.65
2019-04-21T15:16:08.816Z,7.35
2019-04-21T15:18:39.000Z,6.15
2019-04-21T15:21:13.124Z,6.62
2019-04-21T15:23:42.447Z,6.15
2019-04-21T15:26:14.347Z,7.60
2019-04-21T15:28:44.545Z,7.87
2019-04-21T15:31:21.642Z,6.30
2019-04-21T15:33:45.816Z,7.50
2019-04-21T15:36:16.691Z,7.67
2019-04-21T15:38:47.905Z,8.23
2019-04-21T15:41:18.581Z,8.00
2019-04-21T15:43:48.859Z,8.38
2019-04-21T15:46:20.556Z,7.35
2019-04-21T15:48:51.007Z,7.35
2019-04-21T15:51:21.659Z,6.55
2019-04-21T15:53:52.022Z,7.40
2019-04-21T15:56:24.610Z,6.90
2019-04-21T15:59:06.386Z,7.53
2019-04-21T16:01:50.646Z,6.83
2019-04-21T16:04:20.887Z,7.25
2019-04-21T16:06:50.552Z,6.75
2019-04-21T16:09:22.412Z,6.20
2019-04-21T16:11:51.996Z,6.67
2019-04-21T16:14:22.754Z,6.87
2019-04-21T16:16:53.689Z,5.55
2019-04-21T16:19:27.211Z,7.03
2019-04-21T16:21:56.925Z,6.20
2019-04-21T16:24:27.394Z,7.05
2019-04-21T16:27:01.339Z,5.85
2019-04-21T16:29:29.251Z,6.80
2019-04-21T16:31:59.644Z,7.25
2019-04-21T16:34:40.401Z,7.08
2019-04-21T16:37:01.550Z,7.30
2019-04-21T16:39:33.519Z,7.12
2019-04-21T16:42:02.549Z,6.33
2019-04-21T16:44:32.424Z,6.30
2019-04-21T16:47:05.431Z,6.60
2019-04-21T16:49:49.848Z,7.37
2019-04-21T16:52:23.754Z,6.97
2019-04-21T16:55:00.242Z,7.33
2019-04-21T16:57:37.832Z,6.05
2019-04-21T17:00:12.618Z,7.37
2019-04-21T17:02:42.928Z,7.05
2019-04-21T17:05:14.434Z,7.72
2019-04-21T17:07:45.108Z,6.50
2019-04-21T17:10:15.120Z,6.80
2019-04-21T17:12:47.941Z,6.92
2019-04-21T17:15:33.767Z,6.78
2019-04-21T17:18:06.380Z,6.37
2019-04-21T17:20:34.194Z,7.10
2019-04-21T17:22:51.517Z,7.20
2019-04-21T17:25:24.442Z,6.12
2019-04-21T17:27:53.255Z,6.22
2019-04-21T17:30:24.338Z,5.95
2019-04-21T17:32:55.360Z,6.53
2019-04-21T17:35:26.880Z,6.92
2019-04-21T17:37:56.507Z,6.78
2019-04-21T17:40:27.738Z,6.83
2019-04-21T17:43:06.796Z,7.08
2019-04-21T17:45:32.946Z,6.83
2019-04-21T17:48:06.039Z,6.10
2019-04-21T17:50:41.379Z,6.25
2019-04-21T17:53:26.493Z,6.55
2019-04-21T17:56:06.375Z,7.20
2019-04-21T17:58:31.610Z,7.28
2019-04-21T18:01:20.879Z,7.00
2019-04-21T18:03:56.987Z,7.28
2019-04-21T18:06:10.117Z,7.53
2019-04-21T18:08:55.085Z,7.53
2019-04-21T18:11:12.552Z,7.47
2019-04-21T18:13:34.769Z,8.10
2019-04-21T18:16:13.350Z,7.90
2019-04-21T18:18:39.055Z,7.47
2019-04-21T18:21:10.787Z,7.30
2019-04-21T18:23:52.131Z,7.95
2019-04-21T18:26:24.695Z,7.62
2019-04-21T18:28:46.446Z,7.83
2019-04-21T18:31:18.691Z,7.17
2019-04-21T18:33:58.966Z,7.80
2019-04-21T18:36:30.171Z,7.97
2019-04-21T18:39:12.289Z,8.08
2019-04-21T18:41:36.444Z,11.20
2019-04-21T18:44:53.531Z,9.05
2019-04-21T18:47:19.926Z,7.65
2019-04-21T18:49:44.339Z,7.65
2019-04-21T18:52:27.999Z,7.70
2019-04-21T18:55:06.315Z,7.25
2019-04-21T18:57:33.173Z,7.80
2019-04-21T18:59:55.384Z,7.80
2019-04-21T19:02:26.179Z,7.67
2019-04-21T19:05:04.353Z,8.55
2019-04-21T19:07:48.685Z,8.43
2019-04-21T19:10:26.712Z,8.15
2019-04-21T19:13:20.548Z,9.03
2019-04-21T19:15:20.087Z,7.75
2019-04-21T19:18:28.949Z,8.55
2019-04-21T19:20:31.048Z,8.30
2019-04-21T19:22:57.014Z,8.60
2019-04-21T19:25:38.118Z,10.00
2019-04-21T19:28:06.421Z,8.85
2019-04-21T19:30:46.661Z,9.18
2019-04-21T19:33:09.179Z,10.05
2019-04-21T19:35:25.630Z,9.98
2019-04-21T19:38:01.196Z,10.45
2019-04-21T19:40:40.541Z,9.98
2019-04-21T19:43:06.537Z,10.78
2019-04-21T19:45:39.679Z,9.93
2019-04-21T19:48:18.154Z,10.40
2019-04-21T19:50:51.537Z,10.28
2019-04-21T19:53:20.013Z,10.48
2019-04-21T19:55:34.447Z,9.98
2019-04-21T19:58:05.173Z,10.70
2019-04-21T20:00:34.849Z,10.43
2019-04-21T20:03:06.126Z,10.75
2019-04-21T20:05:43.560Z,11.10
2019-04-21T20:08:23.780Z,10.82
2019-04-21T20:10:55.018Z,11.30
2019-04-21T20:13:42.040Z,10.78
2019-04-21T20:16:01.505Z,11.22
2019-04-21T20:18:26.165Z,12.65
2019-04-21T20:20:48.153Z,12.13
2019-04-21T20:23:27.706Z,12.23
2019-04-21T20:25:56.930Z,10.95
2019-04-21T20:28:36.949Z,11.22
2019-04-21T20:31:14.892Z,10.93
2019-04-21T20:33:57.924Z,11.03
2019-04-21T20:36:15.483Z,10.95
2019-04-21T20:38:38.363Z,11.45
2019-04-21T20:41:15.318Z,10.98
2019-04-21T20:43:47.323Z,11.60
2019-04-21T20:46:15.730Z,11.22
2019-04-21T20:48:46.494Z,12.00
2019-04-21T20:51:23.559Z,12.25
2019-04-21T20:53:49.083Z,12.43
2019-04-21T20:56:16.088Z,11.73
2019-04-21T20:58:58.140Z,12.28
2019-04-21T21:03:51.774Z,12.23
2019-04-21T21:06:26.131Z,12.30
2019-04-21T21:09:02.998Z,12.53
2019-04-21T21:11:29.332Z,14.03
2019-04-21T21:14:08.879Z,12.88
2019-04-21T21:16:41.190Z,12.30
2019-04-21T21:21:38.783Z,11.40
2019-04-21T21:24:08.552Z,11.90
2019-04-21T21:26:43.978Z,11.63
2019-04-21T21:29:03.625Z,13.62
2019-04-21T21:31:41.794Z,11.60
2019-04-21T21:34:16.678Z,12.58
2019-04-21T21:36:50.638Z,12.10
2019-04-21T21:39:20.175Z,12.10
2019-04-21T21:41:42.917Z,12.10
2019-04-21T21:44:12.682Z,12.70
2019-04-21T21:46:49.917Z,11.95
2019-04-21T21:49:26.156Z,12.30
2019-04-21T21:51:54.006Z,11.85
2019-04-21T21:54:11.726Z,11.95
2019-04-21T21:56:42.620Z,11.85
2019-04-21T21:59:20.115Z,11.50
2019-04-21T22:01:49.295Z,11.55
2019-04-21T22:04:24.159Z,11.38
2019-04-21T22:06:57.539Z,11.25
2019-04-21T22:09:18.571Z,11.63
2019-04-21T22:11:49.542Z,12.30
2019-04-21T22:14:25.925Z,12.33
2019-04-21T22:17:10.949Z,11.95
2019-04-21T22:19:48.873Z,12.37
2019-04-21T22:22:12.999Z,12.20
2019-04-21T22:24:41.513Z,12.07
2019-04-21T22:26:58.944Z,12.90
2019-04-21T22:29:37.860Z,12.68
2019-04-21T22:32:09.376Z,12.88
2019-04-21T22:34:39.804Z,12.25
2019-04-21T22:37:24.413Z,12.90
2019-04-21T22:39:49.582Z,12.70
2019-04-21T22:42:19.208Z,13.60
2019-04-21T22:44:42.783Z,12.68
2019-04-21T22:47:18.420Z,13.20
2019-04-21T22:49:44.399Z,13.78
2019-04-21T22:52:19.246Z,12.37
2019-04-21T22:54:49.398Z,12.65
2019-04-21T22:57:23.347Z,13.30
2019-04-21T22:59:56.559Z,12.88
2019-04-21T23:02:28.605Z,12.93
2019-04-21T23:04:58.035Z,13.10
2019-04-21T23:07:32.887Z,14.70
2019-04-21T23:09:59.179Z,14.47
2019-04-21T23:12:34.473Z,13.18
2019-04-21T23:15:06.477Z,13.35
2019-04-21T23:17:53.212Z,13.25
2019-04-21T23:20:27.815Z,13.40
2019-04-21T23:23:00.854Z,13.20
2019-04-21T23:25:26.063Z,12.55
2019-04-21T23:27:59.083Z,12.80
2019-04-21T23:30:33.996Z,13.20
2019-04-21T23:32:50.738Z,14.15
2019-04-21T23:35:25.458Z,13.48
2019-04-21T23:37:53.857Z,13.32
2019-04-21T23:40:20.291Z,14.87
2019-04-21T23:42:49.137Z,14.40
2019-04-21T23:45:25.122Z,14.03
2019-04-21T23:48:07.017Z,13.62
2019-04-21T23:50:34.087Z,14.07
2019-04-21T23:52:55.545Z,16.23
2019-04-21T23:55:25.307Z,15.13
2019-04-21T23:58:06.121Z,14.55
