createdAt,value
2022-08-22T00:00:19.055Z,1.02
2022-08-22T00:03:28.333Z,0.90
2022-08-22T00:10:11.826Z,1.00
2022-08-22T00:13:09.519Z,0.80
2022-08-22T00:15:55.405Z,0.70
2022-08-22T00:18:39.453Z,0.80
2022-08-22T00:21:24.115Z,0.80
2022-08-22T00:24:19.112Z,0.80
2022-08-22T00:27:02.339Z,0.90
2022-08-22T00:29:49.540Z,0.50
2022-08-22T00:36:50.732Z,0.70
2022-08-22T00:39:34.484Z,0.60
2022-08-22T00:51:14.044Z,0.80
2022-08-22T00:54:06.806Z,0.70
2022-08-22T00:57:22.516Z,0.60
2022-08-22T01:00:15.673Z,0.70
2022-08-22T01:03:32.012Z,0.60
2022-08-22T01:06:29.235Z,0.80
2022-08-22T01:09:20.243Z,0.77
2022-08-22T01:12:27.122Z,0.77
2022-08-22T01:15:11.574Z,0.80
2022-08-22T01:18:09.343Z,0.93
2022-08-22T01:25:42.876Z,0.85
2022-08-22T01:28:49.036Z,0.70
2022-08-22T01:31:59.708Z,0.82
2022-08-22T01:35:09.873Z,0.70
2022-08-22T01:38:33.045Z,0.80
2022-08-22T01:41:59.779Z,0.82
2022-08-22T01:44:52.014Z,0.60
2022-08-22T01:47:40.561Z,0.70
2022-08-22T01:50:31.267Z,0.90
2022-08-22T01:53:25.243Z,0.70
2022-08-22T01:56:13.211Z,0.73
2022-08-22T02:03:06.471Z,0.70
2022-08-22T02:14:43.821Z,0.80
2022-08-22T02:17:34.953Z,0.80
2022-08-22T02:20:28.602Z,0.90
2022-08-22T02:23:15.311Z,0.80
2022-08-22T02:30:28.186Z,0.88
2022-08-22T02:33:12.614Z,0.70
2022-08-22T02:35:59.317Z,0.80
2022-08-22T02:38:44.404Z,0.80
2022-08-22T02:41:36.646Z,0.70
2022-08-22T02:44:26.929Z,0.75
2022-08-22T02:55:52.214Z,0.70
2022-08-22T02:58:39.709Z,0.65
2022-08-22T03:01:33.688Z,0.70
2022-08-22T03:04:54.498Z,0.57
2022-08-22T03:07:54.220Z,0.57
2022-08-22T03:10:52.905Z,0.80
2022-08-22T03:17:54.486Z,0.70
2022-08-22T03:24:53.920Z,0.70
2022-08-22T03:27:50.078Z,0.60
2022-08-22T03:30:45.896Z,0.70
2022-08-22T03:33:38.924Z,0.80
2022-08-22T03:36:34.036Z,0.77
2022-08-22T03:39:24.734Z,0.70
2022-08-22T03:47:13.735Z,0.60
2022-08-22T03:50:25.735Z,0.70
2022-08-22T03:53:37.755Z,0.70
2022-08-22T03:56:57.426Z,0.60
2022-08-22T04:00:07.465Z,0.50
2022-08-22T04:03:19.332Z,0.50
2022-08-22T04:10:56.889Z,0.70
2022-08-22T04:14:09.718Z,0.50
2022-08-22T04:17:15.462Z,0.60
2022-08-22T04:20:33.203Z,0.60
2022-08-22T04:23:33.116Z,0.60
2022-08-22T04:26:20.955Z,0.80
2022-08-22T04:29:07.863Z,0.50
2022-08-22T04:36:08.839Z,0.63
2022-08-22T04:38:49.498Z,0.70
2022-08-22T04:41:30.782Z,0.43
2022-08-22T04:44:12.168Z,0.68
2022-08-22T04:46:54.778Z,0.45
2022-08-22T04:49:38.103Z,0.50
2022-08-22T04:52:29.548Z,0.70
2022-08-22T04:55:16.432Z,0.60
2022-08-22T04:58:06.746Z,0.60
2022-08-22T05:00:54.050Z,0.60
2022-08-22T05:03:35.226Z,0.70
2022-08-22T05:06:22.242Z,0.70
2022-08-22T05:09:10.028Z,0.50
2022-08-22T05:11:52.898Z,0.47
2022-08-22T05:23:18.576Z,0.52
2022-08-22T05:26:04.528Z,0.60
2022-08-22T05:28:53.126Z,0.40
2022-08-22T05:35:53.430Z,0.55
2022-08-22T05:38:37.920Z,0.50
2022-08-22T05:45:39.198Z,0.50
2022-08-22T05:48:22.660Z,0.60
2022-08-22T05:51:06.189Z,0.57
2022-08-22T05:53:47.240Z,0.70
2022-08-22T05:56:38.352Z,0.50
2022-08-22T05:59:28.133Z,0.50
2022-08-22T06:02:13.416Z,0.60
2022-08-22T06:04:59.907Z,0.60
2022-08-22T06:07:45.083Z,0.60
2022-08-22T06:19:02.567Z,0.50
2022-08-22T06:21:43.811Z,0.50
2022-08-22T06:24:26.263Z,0.65
2022-08-22T06:27:19.514Z,0.50
2022-08-22T06:38:53.486Z,0.70
2022-08-22T06:41:33.841Z,0.50
2022-08-22T06:44:13.789Z,0.50
2022-08-22T06:46:55.763Z,0.70
2022-08-22T06:49:43.829Z,0.73
2022-08-22T06:52:31.356Z,0.60
2022-08-22T06:59:32.795Z,0.40
2022-08-22T07:02:15.543Z,0.47
2022-08-22T07:13:34.363Z,0.63
2022-08-22T07:16:15.745Z,0.80
2022-08-22T07:18:56.528Z,0.70
2022-08-22T07:21:37.796Z,0.50
2022-08-22T07:33:26.662Z,0.70
2022-08-22T07:36:05.954Z,0.57
2022-08-22T07:38:48.265Z,0.55
2022-08-22T07:41:29.224Z,0.70
2022-08-22T07:44:16.448Z,0.60
2022-08-22T07:47:01.533Z,0.57
2022-08-22T07:49:45.878Z,0.55
2022-08-22T07:52:28.686Z,0.60
2022-08-22T07:55:16.112Z,0.80
2022-08-22T07:57:58.861Z,0.65
2022-08-22T08:00:38.498Z,0.70
2022-08-22T08:03:16.991Z,0.60
2022-08-22T08:05:58.061Z,0.70
2022-08-22T08:08:44.151Z,0.70
2022-08-22T08:11:23.591Z,0.60
2022-08-22T08:14:06.102Z,0.80
2022-08-22T08:16:52.809Z,0.75
2022-08-22T08:19:33.580Z,0.70
2022-08-22T08:22:17.217Z,0.70
2022-08-22T08:25:00.954Z,0.80
2022-08-22T08:27:59.392Z,0.70
2022-08-22T08:30:51.684Z,0.70
2022-08-22T08:33:39.189Z,0.77
2022-08-22T08:36:39.659Z,0.70
2022-08-22T08:39:28.639Z,0.70
2022-08-22T08:42:23.184Z,0.90
2022-08-22T08:45:25.218Z,0.93
2022-08-22T08:48:23.334Z,0.80
2022-08-22T08:51:17.900Z,0.80
2022-08-22T08:58:26.792Z,0.90
2022-08-22T09:01:09.622Z,0.90
2022-08-22T09:04:17.497Z,1.00
2022-08-22T09:07:12.449Z,0.90
2022-08-22T09:10:05.359Z,1.20
2022-08-22T09:13:18.690Z,0.82
2022-08-22T09:16:20.860Z,0.98
2022-08-22T09:19:31.898Z,0.93
2022-08-22T09:22:46.230Z,1.10
2022-08-22T09:25:40.242Z,1.20
2022-08-22T09:28:28.249Z,1.13
2022-08-22T09:31:44.814Z,1.25
2022-08-22T09:34:34.701Z,1.10
2022-08-22T09:37:25.675Z,1.30
2022-08-22T09:40:13.406Z,1.15
2022-08-22T09:43:00.791Z,1.20
2022-08-22T09:45:58.018Z,1.40
2022-08-22T09:48:57.935Z,1.50
2022-08-22T09:51:46.281Z,1.10
2022-08-22T09:54:41.225Z,1.17
2022-08-22T09:57:40.099Z,1.20
2022-08-22T10:00:28.832Z,1.27
2022-08-22T10:03:20.071Z,1.23
2022-08-22T10:06:17.443Z,1.30
2022-08-22T10:09:16.940Z,1.20
2022-08-22T10:12:06.589Z,1.30
2022-08-22T10:15:42.410Z,1.25
2022-08-22T10:19:05.285Z,1.10
2022-08-22T10:22:10.241Z,1.00
2022-08-22T10:25:01.099Z,0.90
2022-08-22T10:27:56.768Z,1.13
2022-08-22T10:30:42.963Z,0.82
2022-08-22T10:33:31.511Z,0.98
2022-08-22T10:36:23.814Z,1.17
2022-08-22T10:39:11.654Z,1.48
2022-08-22T10:42:19.080Z,1.33
2022-08-22T10:45:23.625Z,1.10
2022-08-22T10:52:27.543Z,0.90
2022-08-22T10:55:20.339Z,0.90
2022-08-22T10:58:11.414Z,0.73
2022-08-22T11:05:44.015Z,1.20
2022-08-22T11:17:27.480Z,0.82
2022-08-22T11:20:26.356Z,0.88
2022-08-22T11:23:21.204Z,0.70
2022-08-22T11:26:07.708Z,0.90
2022-08-22T11:29:23.699Z,0.80
2022-08-22T11:40:38.423Z,0.88
2022-08-22T11:43:36.301Z,0.90
2022-08-22T11:54:54.796Z,0.73
2022-08-22T11:57:44.759Z,0.93
2022-08-22T12:00:45.822Z,1.20
2022-08-22T12:03:58.279Z,0.98
2022-08-22T12:07:06.762Z,0.70
2022-08-22T12:09:58.066Z,0.82
2022-08-22T12:13:04.844Z,0.80
2022-08-22T12:15:53.873Z,0.70
2022-08-22T12:18:46.968Z,0.60
2022-08-22T12:21:57.331Z,0.75
2022-08-22T12:24:50.761Z,0.65
2022-08-22T12:27:48.588Z,0.80
2022-08-22T12:30:40.400Z,1.20
2022-08-22T12:33:48.933Z,0.90
2022-08-22T12:36:39.596Z,0.95
2022-08-22T12:39:53.907Z,0.70
2022-08-22T12:43:02.796Z,0.80
2022-08-22T12:46:06.866Z,0.80
2022-08-22T12:49:28.735Z,0.80
2022-08-22T12:52:22.309Z,0.60
2022-08-22T12:55:31.858Z,0.60
2022-08-22T12:58:14.468Z,0.70
2022-08-22T13:01:07.412Z,0.70
2022-08-22T13:03:59.749Z,0.50
2022-08-22T13:06:59.067Z,0.55
2022-08-22T13:09:43.399Z,0.70
2022-08-22T13:12:28.196Z,0.70
2022-08-22T13:15:10.726Z,0.88
2022-08-22T13:17:53.830Z,0.60
2022-08-22T13:20:33.972Z,0.60
2022-08-22T13:23:21.496Z,0.80
2022-08-22T13:26:33.237Z,0.80
2022-08-22T13:29:26.183Z,0.60
2022-08-22T13:32:07.539Z,0.70
2022-08-22T13:34:51.370Z,0.50
2022-08-22T13:37:41.868Z,0.57
2022-08-22T13:40:24.003Z,0.40
2022-08-22T13:43:08.933Z,0.60
2022-08-22T13:45:50.521Z,0.40
2022-08-22T13:48:31.397Z,0.50
2022-08-22T13:51:15.443Z,0.50
2022-08-22T13:58:00.760Z,0.43
2022-08-22T14:01:12.394Z,0.40
2022-08-22T14:12:27.460Z,0.40
2022-08-22T14:15:12.735Z,0.30
2022-08-22T14:17:54.179Z,0.50
2022-08-22T14:20:34.008Z,0.50
2022-08-22T14:23:16.281Z,0.60
2022-08-22T14:30:01.163Z,0.50
2022-08-22T14:32:45.427Z,0.43
2022-08-22T14:35:37.590Z,0.43
2022-08-22T14:38:35.112Z,0.50
2022-08-22T14:41:12.297Z,0.40
2022-08-22T14:44:00.949Z,0.50
2022-08-22T14:46:44.176Z,0.50
2022-08-22T14:49:33.975Z,0.45
2022-08-22T15:07:41.663Z,0.50
2022-08-22T15:10:34.197Z,0.60
2022-08-22T15:13:14.349Z,0.60
2022-08-22T15:15:58.834Z,0.55
2022-08-22T15:18:40.914Z,0.60
2022-08-22T15:21:30.702Z,0.43
2022-08-22T15:24:11.357Z,0.60
2022-08-22T15:26:56.124Z,0.57
2022-08-22T15:29:37.027Z,0.63
2022-08-22T15:32:14.183Z,0.70
2022-08-22T15:34:52.304Z,0.55
2022-08-22T15:37:36.435Z,0.60
2022-08-22T15:40:18.856Z,0.60
2022-08-22T15:42:58.224Z,0.70
2022-08-22T15:45:37.714Z,0.60
2022-08-22T15:52:22.288Z,0.63
2022-08-22T15:55:23.467Z,0.50
2022-08-22T16:02:05.314Z,0.52
2022-08-22T16:04:46.439Z,0.60
2022-08-22T16:07:30.096Z,0.45
2022-08-22T16:10:10.229Z,0.50
2022-08-22T16:12:49.886Z,0.50
2022-08-22T16:15:44.270Z,0.50
2022-08-22T16:18:35.373Z,0.52
2022-08-22T16:21:16.045Z,0.43
2022-08-22T16:28:01.648Z,0.57
2022-08-22T16:30:40.778Z,0.50
2022-08-22T16:33:18.395Z,0.47
2022-08-22T16:36:28.056Z,0.50
2022-08-22T16:43:21.309Z,0.60
2022-08-22T16:45:57.466Z,0.55
2022-08-22T16:48:43.868Z,0.70
2022-08-22T16:55:36.649Z,0.68
2022-08-22T17:02:30.655Z,0.60
2022-08-22T17:09:18.632Z,0.60
2022-08-22T17:12:03.483Z,0.50
2022-08-22T17:14:45.190Z,0.60
2022-08-22T17:21:27.299Z,0.50
2022-08-22T17:24:08.783Z,0.50
2022-08-22T17:27:12.080Z,0.60
2022-08-22T17:30:05.138Z,0.73
2022-08-22T17:32:47.967Z,0.70
2022-08-22T17:36:02.024Z,0.65
2022-08-22T17:38:43.937Z,0.63
2022-08-22T17:41:27.331Z,0.70
2022-08-22T17:44:11.682Z,0.65
2022-08-22T17:46:50.876Z,0.70
2022-08-22T17:49:31.247Z,0.60
2022-08-22T17:52:15.837Z,0.60
2022-08-22T17:58:56.498Z,0.70
2022-08-22T18:01:49.994Z,0.80
2022-08-22T18:04:33.221Z,0.70
2022-08-22T18:07:23.430Z,0.55
2022-08-22T18:10:02.643Z,0.70
2022-08-22T18:12:41.695Z,1.02
2022-08-22T18:15:25.409Z,0.70
2022-08-22T18:18:07.368Z,0.70
2022-08-22T18:20:47.004Z,0.70
2022-08-22T18:23:39.906Z,0.60
2022-08-22T18:26:30.191Z,0.60
2022-08-22T18:33:13.651Z,0.60
2022-08-22T18:35:54.636Z,0.70
2022-08-22T18:38:33.037Z,0.60
2022-08-22T18:41:12.892Z,0.88
2022-08-22T18:43:51.918Z,0.63
2022-08-22T18:46:39.339Z,0.60
2022-08-22T18:49:41.406Z,0.60
2022-08-22T18:52:25.045Z,0.70
2022-08-22T18:55:07.762Z,0.80
2022-08-22T18:57:52.834Z,0.60
2022-08-22T19:00:30.751Z,0.70
2022-08-22T19:03:15.606Z,0.55
2022-08-22T19:05:59.537Z,0.57
2022-08-22T19:08:53.713Z,0.60
2022-08-22T19:15:37.901Z,0.60
2022-08-22T19:18:43.241Z,0.80
2022-08-22T19:21:40.308Z,0.60
2022-08-22T19:24:19.834Z,0.77
2022-08-22T19:27:17.394Z,0.73
2022-08-22T19:30:01.586Z,0.70
2022-08-22T19:33:00.548Z,0.60
2022-08-22T19:35:50.424Z,0.82
2022-08-22T19:38:42.961Z,0.60
2022-08-22T19:41:41.757Z,0.60
2022-08-22T19:44:19.457Z,0.60
2022-08-22T19:47:05.679Z,0.63
2022-08-22T19:49:43.314Z,0.70
2022-08-22T19:52:32.056Z,0.90
2022-08-22T19:55:13.916Z,0.65
2022-08-22T20:02:01.873Z,0.57
2022-08-22T20:05:08.543Z,0.68
2022-08-22T20:11:57.428Z,0.60
2022-08-22T20:14:37.692Z,0.50
2022-08-22T20:17:23.273Z,1.20
2022-08-22T20:22:59.459Z,0.60
2022-08-22T20:25:42.627Z,0.65
2022-08-22T20:28:37.571Z,0.60
2022-08-22T20:31:36.217Z,0.60
2022-08-22T20:34:24.196Z,0.68
2022-08-22T20:37:25.300Z,0.68
2022-08-22T20:40:01.553Z,0.50
2022-08-22T20:42:40.533Z,0.68
2022-08-22T20:45:27.972Z,0.63
2022-08-22T20:48:06.987Z,0.50
2022-08-22T20:50:45.939Z,0.70
2022-08-22T20:53:32.925Z,0.65
2022-08-22T20:56:20.151Z,0.70
2022-08-22T20:59:03.681Z,0.55
2022-08-22T21:01:45.994Z,0.60
2022-08-22T21:04:27.680Z,0.65
2022-08-22T21:07:14.391Z,0.63
2022-08-22T21:10:22.243Z,0.55
2022-08-22T21:13:18.618Z,1.02
2022-08-22T21:15:55.705Z,0.68
2022-08-22T21:23:13.159Z,1.70
2022-08-22T21:26:13.590Z,1.70
2022-08-22T21:29:06.851Z,1.65
2022-08-22T21:32:04.765Z,1.50
2022-08-22T21:34:48.665Z,0.90
2022-08-22T21:37:43.460Z,0.60
2022-08-22T21:49:05.684Z,0.80
2022-08-22T21:51:51.544Z,0.70
2022-08-22T21:54:47.466Z,0.65
2022-08-22T21:57:39.402Z,0.80
2022-08-22T22:00:49.889Z,1.00
2022-08-22T22:12:08.781Z,0.90
2022-08-22T22:23:26.156Z,1.42
2022-08-22T22:30:27.027Z,0.95
2022-08-22T22:37:23.906Z,1.40
2022-08-22T22:40:01.165Z,1.30
2022-08-22T22:42:45.027Z,1.40
2022-08-22T22:45:24.437Z,1.20
2022-08-22T22:48:02.263Z,1.20
2022-08-22T22:50:43.139Z,1.35
2022-08-22T22:53:21.503Z,1.25
2022-08-22T22:56:21.448Z,1.25
2022-08-22T22:59:13.005Z,1.10
2022-08-22T23:02:11.445Z,1.27
2022-08-22T23:04:52.445Z,1.20
2022-08-22T23:07:33.823Z,1.40
2022-08-22T23:10:12.246Z,1.40
2022-08-22T23:17:13.318Z,1.27
2022-08-22T23:28:17.588Z,1.20
2022-08-22T23:35:23.102Z,1.50
2022-08-22T23:42:24.443Z,1.52
2022-08-22T23:45:01.417Z,1.60
2022-08-22T23:52:01.054Z,1.30
2022-08-22T23:54:42.340Z,1.17
