createdAt,value
2019-01-27T00:06:45.861Z,85.14
2019-01-27T00:09:51.027Z,85.15
2019-01-27T00:12:51.374Z,85.15
2019-01-27T00:15:49.285Z,85.14
2019-01-27T00:19:08.155Z,85.14
2019-01-27T00:21:49.868Z,85.10
2019-01-27T00:24:46.451Z,85.11
2019-01-27T00:27:40.057Z,85.09
2019-01-27T00:30:46.941Z,85.09
2019-01-27T00:33:53.045Z,85.07
2019-01-27T00:36:50.439Z,85.05
2019-01-27T00:41:50.621Z,85.03
2019-01-27T00:47:32.481Z,85.02
2019-01-27T00:53:54.328Z,84.98
2019-01-27T00:57:18.324Z,84.98
2019-01-27T01:07:40.832Z,85.00
2019-01-27T01:10:52.017Z,84.98
2019-01-27T01:14:31.699Z,84.99
2019-01-27T01:24:03.290Z,84.95
2019-01-27T01:34:22.037Z,84.86
2019-01-27T01:41:30.987Z,84.76
2019-01-27T01:44:32.026Z,84.75
2019-01-27T01:47:34.536Z,84.74
2019-01-27T01:53:43.158Z,84.70
2019-01-27T01:56:50.916Z,84.65
2019-01-27T02:03:24.568Z,84.51
2019-01-27T02:06:14.963Z,84.47
2019-01-27T02:09:12.236Z,84.41
2019-01-27T02:11:46.862Z,84.37
2019-01-27T02:14:28.365Z,84.30
2019-01-27T02:17:04.382Z,84.28
2019-01-27T02:19:50.900Z,84.25
2019-01-27T02:23:12.380Z,84.22
2019-01-27T02:29:42.612Z,84.11
2019-01-27T02:32:14.462Z,84.01
2019-01-27T02:34:55.808Z,83.98
2019-01-27T02:37:52.357Z,83.94
2019-01-27T02:40:44.532Z,83.91
2019-01-27T02:43:33.065Z,83.85
2019-01-27T02:46:31.129Z,83.81
2019-01-27T02:49:20.549Z,83.77
2019-01-27T02:51:53.382Z,83.78
2019-01-27T02:54:30.775Z,83.79
2019-01-27T02:57:17.854Z,83.80
2019-01-27T02:59:44.925Z,83.82
2019-01-27T03:02:15.587Z,83.81
2019-01-27T03:05:27.562Z,83.78
2019-01-27T03:08:14.697Z,83.74
2019-01-27T03:10:56.031Z,83.69
2019-01-27T03:13:36.898Z,83.65
2019-01-27T03:16:11.604Z,83.60
2019-01-27T03:18:47.143Z,83.59
2019-01-27T03:21:30.655Z,83.60
2019-01-27T03:24:07.002Z,83.61
2019-01-27T03:26:44.987Z,83.59
2019-01-27T03:29:24.367Z,83.58
2019-01-27T03:31:59.626Z,83.60
2019-01-27T03:34:35.021Z,83.62
2019-01-27T03:37:12.850Z,83.59
2019-01-27T03:40:02.405Z,83.57
2019-01-27T03:42:40.490Z,83.54
2019-01-27T03:45:17.560Z,83.50
2019-01-27T03:47:51.391Z,83.46
2019-01-27T03:50:23.534Z,83.41
2019-01-27T03:52:55.794Z,83.36
2019-01-27T03:55:26.703Z,83.34
2019-01-27T03:57:59.337Z,83.30
2019-01-27T04:00:43.073Z,83.34
2019-01-27T04:03:14.750Z,83.33
2019-01-27T04:05:55.413Z,83.32
2019-01-27T04:08:37.100Z,83.28
2019-01-27T04:11:07.722Z,83.24
2019-01-27T04:13:40.411Z,83.19
2019-01-27T04:16:11.295Z,83.17
2019-01-27T04:18:46.783Z,83.14
2019-01-27T04:21:21.585Z,83.11
2019-01-27T04:23:58.236Z,83.09
2019-01-27T04:26:38.152Z,83.11
2019-01-27T04:29:12.766Z,83.11
2019-01-27T04:31:46.678Z,83.11
2019-01-27T04:34:31.776Z,83.09
2019-01-27T04:37:09.644Z,83.08
2019-01-27T04:39:47.357Z,83.08
2019-01-27T04:42:22.171Z,83.07
2019-01-27T04:44:53.092Z,83.09
2019-01-27T04:47:28.137Z,83.09
2019-01-27T04:50:06.879Z,83.09
2019-01-27T04:52:38.474Z,83.12
2019-01-27T04:55:13.450Z,83.12
2019-01-27T04:57:46.606Z,83.12
2019-01-27T05:00:25.777Z,83.10
2019-01-27T05:03:03.532Z,83.09
2019-01-27T05:05:38.850Z,83.07
2019-01-27T05:08:15.714Z,83.07
2019-01-27T05:10:49.849Z,83.07
2019-01-27T05:13:21.706Z,83.08
2019-01-27T05:15:55.436Z,83.09
2019-01-27T05:18:26.377Z,83.08
2019-01-27T05:20:57.176Z,83.11
2019-01-27T05:23:32.675Z,83.15
2019-01-27T05:26:17.159Z,83.17
2019-01-27T05:28:59.991Z,83.18
2019-01-27T05:31:35.964Z,83.18
2019-01-27T05:34:07.381Z,83.18
2019-01-27T05:36:38.380Z,83.20
2019-01-27T05:39:26.218Z,83.20
2019-01-27T05:41:55.392Z,83.17
2019-01-27T05:44:26.406Z,83.14
2019-01-27T05:47:03.462Z,83.07
2019-01-27T05:49:36.322Z,83.01
2019-01-27T05:52:07.997Z,83.01
2019-01-27T05:54:39.245Z,82.96
2019-01-27T05:57:17.547Z,82.93
2019-01-27T05:59:55.611Z,82.91
2019-01-27T06:02:27.071Z,82.88
2019-01-27T06:05:11.154Z,82.84
2019-01-27T06:07:42.306Z,82.83
2019-01-27T06:10:14.125Z,82.81
2019-01-27T06:12:45.860Z,82.85
2019-01-27T06:15:17.732Z,82.84
2019-01-27T06:17:51.461Z,82.83
2019-01-27T06:20:26.723Z,82.85
2019-01-27T06:22:57.316Z,82.83
2019-01-27T06:25:29.450Z,82.80
2019-01-27T06:28:04.916Z,82.78
2019-01-27T06:30:38.095Z,82.82
2019-01-27T06:33:35.177Z,82.83
2019-01-27T06:36:06.107Z,82.82
2019-01-27T06:38:41.348Z,82.81
2019-01-27T06:41:14.827Z,82.79
2019-01-27T06:43:49.067Z,82.77
2019-01-27T06:46:21.838Z,82.76
2019-01-27T06:48:52.863Z,82.75
2019-01-27T06:51:24.565Z,82.73
2019-01-27T06:54:07.594Z,82.71
2019-01-27T06:56:55.882Z,82.68
2019-01-27T06:59:40.791Z,82.68
2019-01-27T07:02:29.926Z,82.69
2019-01-27T07:05:24.842Z,82.69
2019-01-27T07:08:05.486Z,82.69
2019-01-27T07:10:54.108Z,82.73
2019-01-27T07:13:43.879Z,82.74
2019-01-27T07:16:38.341Z,82.78
2019-01-27T07:19:38.102Z,82.76
2019-01-27T07:22:36.670Z,82.75
2019-01-27T07:25:31.109Z,82.72
2019-01-27T07:28:35.017Z,82.72
2019-01-27T07:31:39.340Z,82.68
2019-01-27T07:34:34.622Z,82.73
2019-01-27T07:37:24.989Z,82.74
2019-01-27T07:40:17.151Z,82.76
2019-01-27T07:43:03.704Z,82.79
2019-01-27T07:45:43.772Z,82.82
2019-01-27T07:48:34.530Z,82.87
2019-01-27T07:51:27.287Z,82.89
2019-01-27T07:54:08.605Z,82.95
2019-01-27T07:57:05.246Z,82.99
2019-01-27T08:00:01.167Z,83.01
2019-01-27T08:02:56.545Z,83.04
2019-01-27T08:05:43.502Z,83.05
2019-01-27T08:08:25.507Z,83.06
2019-01-27T08:11:20.168Z,83.08
2019-01-27T08:14:11.008Z,83.13
2019-01-27T08:17:01.446Z,83.16
2019-01-27T08:19:55.358Z,83.19
2019-01-27T08:22:40.483Z,83.20
2019-01-27T08:25:33.957Z,83.22
2019-01-27T08:28:28.349Z,83.24
2019-01-27T08:31:22.233Z,83.27
2019-01-27T08:34:36.858Z,83.30
2019-01-27T08:37:27.894Z,83.35
2019-01-27T08:40:19.676Z,83.43
2019-01-27T08:43:05.061Z,83.46
2019-01-27T08:45:54.871Z,83.51
2019-01-27T08:48:33.903Z,83.56
2019-01-27T08:51:12.735Z,83.63
2019-01-27T08:53:47.560Z,83.67
2019-01-27T08:56:28.503Z,83.72
2019-01-27T08:59:07.893Z,83.76
2019-01-27T09:01:54.557Z,83.81
2019-01-27T09:04:36.735Z,83.86
2019-01-27T09:07:28.535Z,83.90
2019-01-27T09:10:42.865Z,83.97
2019-01-27T09:13:45.821Z,84.03
2019-01-27T09:16:43.676Z,84.10
2019-01-27T09:19:51.054Z,84.15
2019-01-27T09:22:49.668Z,84.22
2019-01-27T09:25:55.071Z,84.26
2019-01-27T09:28:58.645Z,84.30
2019-01-27T09:31:51.699Z,84.34
2019-01-27T09:34:56.301Z,84.41
2019-01-27T09:37:38.548Z,84.44
2019-01-27T09:40:34.959Z,84.47
2019-01-27T09:43:54.597Z,84.50
2019-01-27T09:46:53.070Z,84.53
2019-01-27T09:49:44.275Z,84.57
2019-01-27T09:53:25.432Z,84.61
2019-01-27T09:56:24.870Z,84.66
2019-01-27T09:59:38.160Z,84.68
2019-01-27T10:02:52.627Z,84.73
2019-01-27T10:06:18.098Z,84.76
2019-01-27T10:13:12.327Z,84.80
2019-01-27T10:16:46.794Z,84.84
2019-01-27T10:19:50.384Z,84.85
2019-01-27T10:22:55.377Z,84.88
2019-01-27T10:25:45.120Z,84.91
2019-01-27T10:28:39.010Z,84.96
2019-01-27T10:31:40.200Z,84.99
2019-01-27T10:34:38.437Z,85.04
2019-01-27T10:37:56.663Z,85.09
2019-01-27T10:40:58.248Z,85.12
2019-01-27T10:43:44.567Z,85.16
2019-01-27T10:47:11.604Z,85.21
2019-01-27T11:01:21.185Z,85.46
2019-01-27T11:08:13.468Z,85.65
2019-01-27T11:10:33.489Z,85.63
2019-01-27T11:13:50.196Z,85.71
2019-01-27T11:32:28.181Z,85.73
2019-01-27T11:57:26.375Z,85.65
2019-01-27T12:04:51.899Z,85.65
2019-01-27T12:12:13.051Z,85.61
2019-01-27T12:17:05.584Z,85.57
2019-01-27T12:18:36.486Z,85.62
2019-01-27T12:46:41.873Z,85.62
2019-01-27T12:49:12.710Z,85.65
2019-01-27T12:51:44.770Z,85.64
2019-01-27T12:54:15.442Z,85.65
2019-01-27T12:56:49.299Z,85.66
2019-01-27T12:59:21.453Z,85.65
2019-01-27T13:01:55.106Z,85.66
2019-01-27T13:04:25.958Z,85.67
2019-01-27T13:06:59.358Z,85.65
2019-01-27T13:09:30.952Z,85.63
2019-01-27T13:12:19.707Z,85.63
2019-01-27T13:14:54.040Z,85.64
2019-01-27T13:17:25.373Z,85.66
2019-01-27T13:19:56.086Z,85.63
2019-01-27T13:22:28.685Z,85.64
2019-01-27T13:24:59.416Z,85.65
2019-01-27T13:27:31.425Z,85.65
2019-01-27T13:30:03.805Z,85.65
2019-01-27T13:32:34.192Z,85.64
2019-01-27T13:35:09.759Z,85.63
2019-01-27T13:37:42.274Z,85.67
2019-01-27T13:40:21.303Z,85.64
2019-01-27T13:42:57.307Z,85.63
2019-01-27T13:45:33.814Z,85.62
2019-01-27T13:48:06.449Z,85.64
2019-01-27T13:50:37.348Z,85.63
2019-01-27T13:53:08.474Z,85.62
2019-01-27T13:55:39.412Z,85.62
2019-01-27T13:58:11.634Z,85.61
2019-01-27T14:00:43.344Z,85.61
2019-01-27T14:03:13.859Z,85.58
2019-01-27T14:05:49.733Z,85.56
2019-01-27T14:08:20.254Z,85.56
2019-01-27T14:10:52.690Z,85.54
2019-01-27T14:13:25.146Z,85.55
2019-01-27T14:15:57.591Z,85.52
2019-01-27T14:18:28.238Z,85.51
2019-01-27T14:21:02.313Z,85.51
2019-01-27T14:23:34.596Z,85.49
2019-01-27T14:26:11.409Z,85.47
2019-01-27T14:28:42.237Z,85.47
2019-01-27T14:31:21.889Z,85.45
2019-01-27T14:33:54.065Z,85.45
2019-01-27T14:36:25.816Z,85.43
2019-01-27T14:38:59.361Z,85.40
2019-01-27T14:41:33.253Z,85.38
2019-01-27T14:44:06.475Z,85.38
2019-01-27T14:46:37.366Z,85.39
2019-01-27T14:49:08.145Z,85.37
2019-01-27T14:51:39.007Z,85.37
2019-01-27T14:54:10.136Z,85.36
2019-01-27T14:56:40.923Z,85.35
2019-01-27T14:59:11.655Z,85.33
2019-01-27T15:01:49.626Z,85.32
2019-01-27T15:04:20.660Z,85.32
2019-01-27T15:06:52.645Z,85.31
2019-01-27T15:09:25.857Z,85.33
2019-01-27T15:11:56.549Z,85.32
2019-01-27T15:14:29.433Z,85.33
2019-01-27T15:17:08.785Z,85.33
2019-01-27T15:19:41.767Z,85.34
2019-01-27T15:22:43.730Z,85.36
2019-01-27T15:25:30.566Z,85.35
2019-01-27T15:28:09.235Z,85.39
2019-01-27T15:30:41.752Z,85.37
2019-01-27T15:33:17.000Z,85.37
2019-01-27T15:35:55.398Z,85.39
2019-01-27T15:38:36.003Z,85.38
2019-01-27T15:41:14.185Z,85.37
2019-01-27T15:43:51.084Z,85.39
2019-01-27T15:46:23.333Z,85.41
2019-01-27T15:48:55.825Z,85.39
2019-01-27T15:51:40.234Z,85.40
2019-01-27T15:54:13.054Z,85.41
2019-01-27T15:56:46.934Z,85.41
2019-01-27T15:59:19.657Z,85.43
2019-01-27T16:01:56.572Z,85.43
2019-01-27T16:04:38.959Z,85.42
2019-01-27T16:07:28.694Z,85.44
2019-01-27T16:10:15.439Z,85.45
2019-01-27T16:16:28.649Z,85.46
2019-01-27T16:24:54.661Z,85.46
2019-01-27T16:27:30.079Z,85.47
2019-01-27T16:33:56.896Z,85.49
2019-01-27T16:36:49.225Z,85.49
2019-01-27T16:39:26.807Z,85.51
2019-01-27T16:41:58.455Z,85.51
2019-01-27T16:44:29.179Z,85.50
2019-01-27T16:47:00.863Z,85.51
2019-01-27T16:49:43.480Z,85.50
2019-01-27T16:52:14.894Z,85.51
2019-01-27T16:54:49.472Z,85.52
2019-01-27T16:57:25.338Z,85.51
2019-01-27T17:00:36.005Z,85.51
2019-01-27T17:03:12.421Z,85.52
2019-01-27T17:06:28.301Z,85.52
2019-01-27T17:09:05.979Z,85.54
2019-01-27T17:11:43.983Z,85.53
2019-01-27T17:14:18.002Z,85.53
2019-01-27T17:16:59.930Z,85.55
2019-01-27T17:19:41.984Z,85.55
2019-01-27T17:22:23.639Z,85.57
2019-01-27T17:24:56.950Z,85.56
2019-01-27T17:31:07.869Z,85.54
2019-01-27T17:34:11.156Z,85.58
2019-01-27T17:36:46.153Z,85.52
2019-01-27T17:39:25.222Z,85.57
2019-01-27T17:41:59.548Z,85.58
2019-01-27T17:44:55.985Z,85.60
2019-01-27T17:47:33.772Z,85.60
2019-01-27T17:50:09.877Z,85.60
2019-01-27T17:52:44.835Z,85.58
2019-01-27T17:55:36.365Z,85.61
2019-01-27T17:58:41.806Z,85.61
2019-01-27T18:01:42.693Z,85.62
2019-01-27T18:04:52.737Z,85.64
2019-01-27T18:07:34.067Z,85.62
2019-01-27T18:10:41.597Z,85.61
2019-01-27T18:13:32.967Z,85.64
2019-01-27T18:16:26.255Z,85.62
2019-01-27T18:18:59.229Z,85.62
2019-01-27T18:21:43.302Z,85.62
2019-01-27T18:24:09.414Z,85.62
2019-01-27T18:26:46.887Z,85.59
2019-01-27T18:29:18.560Z,85.62
2019-01-27T18:31:49.486Z,85.60
2019-01-27T18:34:44.505Z,85.62
2019-01-27T18:37:16.069Z,85.63
2019-01-27T18:39:47.787Z,85.63
2019-01-27T18:42:18.705Z,85.65
2019-01-27T18:44:50.836Z,85.66
2019-01-27T18:47:26.197Z,85.65
2019-01-27T18:49:57.722Z,85.57
2019-01-27T18:52:31.443Z,85.64
2019-01-27T18:55:27.850Z,85.64
2019-01-27T18:58:25.162Z,85.64
2019-01-27T19:01:15.349Z,85.63
2019-01-27T19:04:08.362Z,85.65
2019-01-27T19:07:11.503Z,85.65
2019-01-27T19:10:07.222Z,85.67
2019-01-27T19:12:49.115Z,85.66
2019-01-27T19:15:40.524Z,85.65
2019-01-27T19:18:36.380Z,85.67
2019-01-27T19:22:08.419Z,85.66
2019-01-27T19:25:05.188Z,85.67
2019-01-27T19:28:01.928Z,85.65
2019-01-27T19:30:55.620Z,85.63
2019-01-27T19:33:38.400Z,85.68
2019-01-27T19:36:32.920Z,85.66
2019-01-27T19:39:31.423Z,85.66
2019-01-27T19:42:25.479Z,85.70
2019-01-27T19:45:10.166Z,85.69
2019-01-27T19:48:12.853Z,85.72
2019-01-27T19:51:11.864Z,85.72
2019-01-27T19:54:00.161Z,85.75
2019-01-27T19:56:44.213Z,85.75
2019-01-27T19:59:41.466Z,85.78
2019-01-27T20:02:34.426Z,85.75
2019-01-27T20:05:28.141Z,85.77
2019-01-27T20:08:20.497Z,85.78
2019-01-27T20:11:42.664Z,85.81
2019-01-27T20:14:30.370Z,85.80
2019-01-27T20:17:28.961Z,85.82
2019-01-27T20:20:18.806Z,85.83
2019-01-27T20:23:15.090Z,85.83
2019-01-27T20:26:06.827Z,85.84
2019-01-27T20:29:05.557Z,85.85
2019-01-27T20:32:14.231Z,85.84
2019-01-27T20:35:11.579Z,85.85
2019-01-27T20:38:39.147Z,85.86
2019-01-27T20:41:17.191Z,85.84
2019-01-27T20:44:09.250Z,85.85
2019-01-27T20:47:05.178Z,85.86
2019-01-27T20:50:09.222Z,85.86
2019-01-27T20:53:11.294Z,85.84
2019-01-27T20:56:10.187Z,85.85
2019-01-27T20:58:58.331Z,85.85
2019-01-27T21:01:53.574Z,85.78
2019-01-27T21:04:50.447Z,85.87
2019-01-27T21:07:39.542Z,85.88
2019-01-27T21:10:40.173Z,85.87
2019-01-27T21:13:34.733Z,85.87
2019-01-27T21:16:30.666Z,85.87
2019-01-27T21:19:23.255Z,85.88
2019-01-27T21:21:54.706Z,85.87
2019-01-27T21:24:52.767Z,85.89
2019-01-27T21:27:34.169Z,85.90
2019-01-27T21:30:11.369Z,85.89
2019-01-27T21:32:49.223Z,85.89
2019-01-27T21:35:23.892Z,85.91
2019-01-27T21:38:12.750Z,85.91
2019-01-27T21:40:48.256Z,85.91
2019-01-27T21:43:20.233Z,85.91
2019-01-27T21:45:57.811Z,85.91
2019-01-27T21:48:39.606Z,85.90
2019-01-27T21:51:25.225Z,85.90
2019-01-27T21:53:57.388Z,85.91
2019-01-27T21:56:37.499Z,85.91
2019-01-27T21:59:13.848Z,85.91
2019-01-27T22:01:47.405Z,85.90
2019-01-27T22:04:18.204Z,85.91
2019-01-27T22:06:52.575Z,85.91
2019-01-27T22:09:23.807Z,85.92
2019-01-27T22:11:56.858Z,85.91
2019-01-27T22:14:31.124Z,85.92
2019-01-27T22:17:06.917Z,85.93
2019-01-27T22:19:42.034Z,85.91
2019-01-27T22:22:16.435Z,85.92
2019-01-27T22:24:54.807Z,85.94
2019-01-27T22:27:27.180Z,85.90
2019-01-27T22:30:00.002Z,85.92
2019-01-27T22:32:32.054Z,85.92
2019-01-27T22:35:06.804Z,85.91
2019-01-27T22:37:37.991Z,85.91
2019-01-27T22:40:10.557Z,85.92
2019-01-27T22:42:42.258Z,85.93
2019-01-27T22:45:14.019Z,85.92
2019-01-27T22:47:44.691Z,85.91
2019-01-27T22:50:20.814Z,85.92
2019-01-27T22:52:53.010Z,85.94
2019-01-27T22:55:23.856Z,85.93
2019-01-27T22:57:54.506Z,85.93
2019-01-27T23:00:58.184Z,85.93
