createdAt,value
2023-10-11T00:05:19.830Z,14.69
2023-10-11T00:10:20.545Z,14.66
2023-10-11T00:15:06.927Z,14.62
2023-10-11T00:20:06.725Z,14.61
2023-10-11T00:25:06.783Z,14.64
2023-10-11T00:30:06.179Z,14.67
2023-10-11T00:35:06.054Z,14.66
2023-10-11T00:40:06.394Z,14.58
2023-10-11T00:45:06.132Z,14.53
2023-10-11T00:50:06.195Z,14.54
2023-10-11T00:55:03.445Z,14.54
2023-10-11T00:59:24.007Z,14.52
2023-10-11T01:04:23.943Z,14.57
2023-10-11T01:09:24.023Z,14.55
2023-10-11T01:14:23.742Z,14.47
2023-10-11T01:19:23.571Z,14.4
2023-10-11T01:24:23.905Z,14.36
2023-10-11T01:29:23.687Z,14.29
2023-10-11T01:34:24.636Z,14.24
2023-10-11T01:39:21.973Z,14.17
2023-10-11T01:44:21.748Z,14.12
2023-10-11T01:49:22.230Z,14.07
2023-10-11T01:54:22.031Z,14
2023-10-11T01:59:21.108Z,13.83
2023-10-11T02:04:21.807Z,13.74
2023-10-11T02:09:23.406Z,13.64
2023-10-11T02:14:19.674Z,13.57
2023-10-11T02:19:20.220Z,13.49
2023-10-11T02:24:20.418Z,13.43
2023-10-11T02:29:20.127Z,13.35
2023-10-11T02:34:20.550Z,13.3
2023-10-11T02:39:20.533Z,13.26
2023-10-11T02:44:06.913Z,13.19
2023-10-11T02:49:06.245Z,13.14
2023-10-11T02:54:06.099Z,13.05
2023-10-11T02:58:49.488Z,13
2023-10-11T03:03:49.381Z,13.02
2023-10-11T03:08:49.099Z,13.09
2023-10-11T03:13:49.094Z,13.16
2023-10-11T03:18:49.153Z,13.16
2023-10-11T03:23:46.703Z,13.11
2023-10-11T03:28:45.878Z,13.12
2023-10-11T03:33:45.615Z,13.11
2023-10-11T03:38:45.767Z,13.07
2023-10-11T03:43:45.020Z,13.06
2023-10-11T03:48:45.042Z,13
2023-10-11T03:53:45.416Z,12.97
2023-10-11T03:58:45.045Z,12.94
2023-10-11T04:03:46.065Z,12.9
2023-10-11T04:08:42.239Z,12.87
2023-10-11T04:13:41.878Z,12.82
2023-10-11T04:18:41.698Z,12.79
2023-10-11T04:23:41.987Z,12.78
2023-10-11T04:28:41.673Z,12.76
2023-10-11T04:33:41.809Z,12.71
2023-10-11T04:38:41.212Z,12.66
2023-10-11T04:43:41.133Z,12.63
2023-10-11T04:48:39.599Z,12.57
2023-10-11T04:53:39.977Z,12.53
2023-10-11T04:58:39.785Z,12.51
2023-10-11T05:05:02.139Z,12.48
2023-10-11T05:10:02.256Z,12.43
2023-10-11T05:15:04.556Z,12.41
2023-10-11T05:20:01.660Z,12.36
2023-10-11T05:25:00.187Z,12.32
2023-10-11T05:30:00.570Z,12.3
2023-10-11T05:35:00.114Z,12.25
2023-10-11T05:40:00.275Z,12.19
2023-10-11T05:44:59.628Z,12.18
2023-10-11T05:49:59.466Z,12.17
2023-10-11T05:54:59.792Z,12.23
2023-10-11T05:59:22.622Z,12.27
2023-10-11T06:04:22.671Z,12.49
2023-10-11T06:09:20.285Z,12.75
2023-10-11T06:14:19.675Z,12.97
2023-10-11T06:19:19.718Z,13.23
2023-10-11T06:24:19.852Z,13.47
2023-10-11T06:29:19.971Z,13.66
2023-10-11T06:34:20.393Z,13.9
2023-10-11T06:39:20.133Z,14.19
2023-10-11T06:44:20.284Z,14.28
2023-10-11T06:49:18.160Z,14.36
2023-10-11T06:54:17.401Z,14.46
2023-10-11T06:59:06.306Z,14.76
2023-10-11T07:04:06.794Z,14.79
2023-10-11T07:09:06.625Z,15.06
2023-10-11T07:14:06.763Z,15.5
2023-10-11T07:19:07.174Z,15.62
2023-10-11T07:24:07.235Z,15.81
2023-10-11T07:29:08.336Z,16.04
2023-10-11T07:34:04.756Z,16.44
2023-10-11T07:39:04.452Z,16.77
2023-10-11T07:44:04.410Z,16.79
2023-10-11T07:49:04.785Z,17.03
2023-10-11T07:54:04.790Z,17.54
2023-10-11T07:58:48.147Z,17.45
2023-10-11T08:03:47.839Z,17.7
2023-10-11T08:08:49.428Z,18.07
2023-10-11T08:13:45.865Z,17.76
2023-10-11T08:18:46.159Z,17.89
2023-10-11T08:23:45.571Z,17.9
2023-10-11T08:28:45.821Z,17.84
2023-10-11T08:33:45.258Z,18.24
2023-10-11T08:38:45.427Z,17.99
2023-10-11T08:43:44.933Z,18.18
2023-10-11T08:48:44.917Z,18.84
2023-10-11T08:53:43.505Z,19.42
2023-10-11T08:58:43.828Z,19.67
2023-10-11T09:03:43.652Z,19.77
2023-10-11T09:08:43.891Z,20.77
2023-10-11T09:13:43.430Z,21.4
2023-10-11T09:18:43.597Z,21.54
2023-10-11T09:23:43.762Z,21.41
2023-10-11T09:28:43.530Z,21.73
2023-10-11T09:33:43.647Z,22.17
2023-10-11T09:38:41.112Z,22.45
2023-10-11T09:43:40.615Z,22.69
2023-10-11T09:48:40.986Z,22.76
2023-10-11T09:53:40.303Z,22.62
2023-10-11T09:58:40.292Z,22.72
2023-10-11T10:05:03.512Z,22.67
2023-10-11T10:10:03.606Z,22.64
2023-10-11T10:15:03.471Z,23.02
2023-10-11T10:20:00.368Z,23.31
2023-10-11T10:25:00.104Z,23.48
2023-10-11T10:30:00.311Z,23.71
2023-10-11T10:34:59.897Z,24.25
2023-10-11T10:40:00.053Z,24.42
2023-10-11T10:45:00.448Z,24.12
2023-10-11T10:50:00.155Z,24.7
2023-10-11T10:55:01.159Z,24.58
2023-10-11T10:59:21.968Z,24.73
2023-10-11T11:04:21.686Z,25.04
2023-10-11T11:09:21.184Z,24.89
2023-10-11T11:14:21.425Z,24.85
2023-10-11T11:19:21.179Z,25.03
2023-10-11T11:24:22.212Z,25.27
2023-10-11T11:29:21.692Z,25.4
2023-10-11T11:34:22.645Z,25.59
2023-10-11T11:39:19.030Z,25.95
2023-10-11T11:44:18.934Z,25.83
2023-10-11T11:49:18.734Z,25.98
2023-10-11T11:54:19.208Z,25.28
2023-10-11T11:59:04.908Z,25.19
2023-10-11T12:04:05.347Z,25.54
2023-10-11T12:09:04.555Z,25.39
2023-10-11T12:14:04.322Z,25.78
2023-10-11T12:19:02.950Z,25.88
2023-10-11T12:24:03.164Z,26.15
2023-10-11T12:29:02.914Z,25.75
2023-10-11T12:34:03.111Z,26.2
2023-10-11T12:39:02.625Z,26.07
2023-10-11T12:44:02.545Z,25.66
2023-10-11T12:49:03.885Z,26.1
2023-10-11T12:54:02.522Z,26.63
2023-10-11T12:58:45.643Z,26.39
2023-10-11T13:05:07.974Z,26.31
2023-10-11T13:10:18.903Z,26.59
2023-10-11T13:15:22.130Z,26.91
2023-10-11T13:20:19.882Z,26.74
2023-10-11T13:25:22.604Z,26.92
2023-10-11T13:30:18.946Z,26.68
2023-10-11T13:35:19.037Z,26.85
2023-10-11T13:40:18.774Z,26.99
2023-10-11T13:45:18.995Z,26.79
2023-10-11T13:50:07.994Z,26.5
2023-10-11T13:55:19.204Z,26.87
2023-10-11T13:59:42.434Z,27.16
2023-10-11T14:04:40.982Z,26.89
2023-10-11T14:09:41.578Z,27.11
2023-10-11T14:14:41.203Z,27.08
2023-10-11T14:19:41.456Z,27.48
2023-10-11T14:24:40.996Z,27.32
2023-10-11T14:29:40.791Z,27.22
2023-10-11T14:34:41.013Z,27.19
2023-10-11T14:39:41.215Z,27.31
2023-10-11T14:44:39.794Z,27.34
2023-10-11T14:49:40.014Z,27.36
2023-10-11T14:54:39.663Z,27.05
2023-10-11T14:59:19.638Z,26.84
2023-10-11T15:04:19.986Z,26.95
2023-10-11T15:09:20.272Z,26.88
2023-10-11T15:14:20.981Z,26.82
2023-10-11T15:19:21.531Z,26.99
2023-10-11T15:24:18.666Z,27.04
2023-10-11T15:29:19.118Z,26.74
2023-10-11T15:34:19.421Z,26.62
2023-10-11T15:39:18.942Z,26.53
2023-10-11T15:44:19.398Z,26.53
2023-10-11T15:49:08.224Z,26.5
2023-10-11T15:54:06.699Z,26.31
2023-10-11T15:58:48.212Z,26.39
2023-10-11T16:03:47.676Z,26.29
2023-10-11T16:08:47.534Z,25.91
2023-10-11T16:13:46.860Z,25.81
2023-10-11T16:18:47.290Z,25.52
2023-10-11T16:23:46.541Z,25.23
2023-10-11T16:28:46.376Z,24.99
2023-10-11T16:33:44.891Z,24.65
2023-10-11T16:38:44.999Z,24.35
2023-10-11T16:43:44.530Z,24.12
2023-10-11T16:48:44.526Z,23.92
2023-10-11T16:53:43.780Z,23.69
2023-10-11T16:58:43.574Z,23.5
2023-10-11T17:03:43.804Z,23.29
2023-10-11T17:08:43.277Z,23.04
2023-10-11T17:13:43.321Z,22.75
2023-10-11T17:18:40.685Z,22.69
2023-10-11T17:23:39.929Z,22.7
2023-10-11T17:28:39.576Z,22.67
2023-10-11T17:33:39.785Z,22.53
2023-10-11T17:38:39.291Z,22.26
2023-10-11T17:43:39.404Z,21.94
2023-10-11T17:48:39.762Z,21.61
2023-10-11T17:53:39.376Z,21.34
2023-10-11T17:58:37.292Z,21.14
2023-10-11T18:03:37.474Z,21.08
2023-10-11T18:08:37.416Z,21.06
2023-10-11T18:13:36.764Z,21.04
2023-10-11T18:18:36.577Z,20.98
2023-10-11T18:23:36.780Z,20.95
2023-10-11T18:28:36.481Z,20.87
2023-10-11T18:33:36.548Z,20.69
2023-10-11T18:38:33.882Z,20.59
2023-10-11T18:43:33.275Z,20.44
2023-10-11T18:48:32.977Z,20.43
2023-10-11T18:53:33.197Z,20.25
2023-10-11T18:58:32.800Z,20
2023-10-11T19:03:33.049Z,19.7
2023-10-11T19:08:33.111Z,19.34
2023-10-11T19:13:32.906Z,19.04
2023-10-11T19:18:33.878Z,18.92
2023-10-11T19:23:30.035Z,18.9
2023-10-11T19:28:29.564Z,18.85
2023-10-11T19:33:29.787Z,18.71
2023-10-11T19:38:29.503Z,18.53
2023-10-11T19:43:29.434Z,18.45
2023-10-11T19:48:29.778Z,18.54
2023-10-11T19:53:29.605Z,18.71
2023-10-11T19:58:30.603Z,18.84
2023-10-11T20:04:51.740Z,18.82
2023-10-11T20:09:51.522Z,18.73
2023-10-11T20:14:51.774Z,18.77
2023-10-11T20:19:51.582Z,18.73
2023-10-11T20:24:51.908Z,18.75
2023-10-11T20:29:51.328Z,18.73
2023-10-11T20:34:51.220Z,18.74
2023-10-11T20:39:49.796Z,18.76
2023-10-11T20:44:50.050Z,18.75
2023-10-11T20:49:49.712Z,18.75
2023-10-11T20:54:49.489Z,18.7
2023-10-11T20:59:21.834Z,18.68
2023-10-11T21:04:21.981Z,18.65
2023-10-11T21:09:21.938Z,18.54
2023-10-11T21:14:20.178Z,18.41
2023-10-11T21:19:20.169Z,18.34
2023-10-11T21:24:20.022Z,18.29
2023-10-11T21:29:20.158Z,18.27
2023-10-11T21:34:20.206Z,18.23
2023-10-11T21:39:20.516Z,18.11
2023-10-11T21:44:21.360Z,18
2023-10-11T21:49:06.558Z,17.94
2023-10-11T21:54:06.102Z,17.92
2023-10-11T21:58:59.114Z,17.93
2023-10-11T22:03:59.523Z,17.9
2023-10-11T22:08:59.331Z,17.89
2023-10-11T22:13:59.493Z,17.89
2023-10-11T22:18:58.929Z,17.83
2023-10-11T22:23:58.856Z,17.74
2023-10-11T22:28:57.393Z,17.73
2023-10-11T22:34:02.713Z,17.78
2023-10-11T22:38:57.391Z,17.86
2023-10-11T22:43:57.537Z,17.96
2023-10-11T22:48:57.520Z,18.1
2023-10-11T22:54:01.385Z,18.29
2023-10-11T22:58:57.029Z,18.39
2023-10-11T23:03:56.964Z,18.54
2023-10-11T23:08:55.506Z,18.75
2023-10-11T23:13:55.819Z,18.84
2023-10-11T23:18:55.435Z,18.9
2023-10-11T23:23:55.744Z,18.94
2023-10-11T23:28:55.263Z,18.94
2023-10-11T23:33:55.235Z,18.79
2023-10-11T23:38:55.497Z,18.64
2023-10-11T23:43:55.062Z,18.62
2023-10-11T23:48:55.016Z,18.5
2023-10-11T23:53:52.336Z,18.35
2023-10-11T23:58:50.558Z,18.14
