createdAt,value
2023-05-22T00:00:56.333Z,1005.51
2023-05-22T00:01:56.533Z,1005.53
2023-05-22T00:02:56.398Z,1005.53
2023-05-22T00:03:56.275Z,1005.53
2023-05-22T00:04:56.394Z,1005.54
2023-05-22T00:05:56.562Z,1005.51
2023-05-22T00:06:56.298Z,1005.52
2023-05-22T00:07:56.278Z,1005.53
2023-05-22T00:08:56.252Z,1005.49
2023-05-22T00:09:56.217Z,1005.48
2023-05-22T00:10:56.214Z,1005.47
2023-05-22T00:11:56.203Z,1005.45
2023-05-22T00:12:56.202Z,1005.52
2023-05-22T00:13:56.205Z,1005.53
2023-05-22T00:14:56.175Z,1005.48
2023-05-22T00:15:56.157Z,1005.58
2023-05-22T00:16:56.272Z,1005.58
2023-05-22T00:17:56.200Z,1005.59
2023-05-22T00:18:56.210Z,1005.59
2023-05-22T00:19:56.116Z,1005.61
2023-05-22T00:20:56.112Z,1005.60
2023-05-22T00:21:56.120Z,1005.62
2023-05-22T00:22:56.114Z,1005.61
2023-05-22T00:23:56.099Z,1005.64
2023-05-22T00:24:56.073Z,1005.66
2023-05-22T00:25:56.121Z,1005.62
2023-05-22T00:26:56.103Z,1005.60
2023-05-22T00:27:56.079Z,1005.59
2023-05-22T00:28:56.148Z,1005.59
2023-05-22T00:29:56.036Z,1005.52
2023-05-22T00:30:56.032Z,1005.55
2023-05-22T00:31:56.067Z,1005.50
2023-05-22T00:32:56.052Z,1005.54
2023-05-22T00:33:56.021Z,1005.54
2023-05-22T00:34:55.957Z,1005.51
2023-05-22T00:35:55.985Z,1005.51
2023-05-22T00:36:55.959Z,1005.55
2023-05-22T00:37:55.908Z,1005.51
2023-05-22T00:38:55.989Z,1005.57
2023-05-22T00:39:55.918Z,1005.56
2023-05-22T00:40:55.935Z,1005.53
2023-05-22T00:41:55.889Z,1005.50
2023-05-22T00:42:55.905Z,1005.57
2023-05-22T00:43:55.874Z,1005.55
2023-05-22T00:44:55.952Z,1005.61
2023-05-22T00:45:55.890Z,1005.64
2023-05-22T00:46:56.030Z,1005.63
2023-05-22T00:47:55.866Z,1005.62
2023-05-22T00:48:55.833Z,1005.61
2023-05-22T00:49:55.799Z,1005.64
2023-05-22T00:50:55.862Z,1005.63
2023-05-22T00:51:55.926Z,1005.64
2023-05-22T00:52:55.913Z,1005.68
2023-05-22T00:53:55.820Z,1005.66
2023-05-22T00:54:55.940Z,1005.71
2023-05-22T00:55:55.794Z,1005.70
2023-05-22T00:56:55.795Z,1005.74
2023-05-22T00:57:55.732Z,1005.77
2023-05-22T00:58:55.830Z,1005.79
2023-05-22T00:59:55.923Z,1005.79
2023-05-22T01:00:55.891Z,1005.79
2023-05-22T01:01:55.808Z,1005.82
2023-05-22T01:02:55.841Z,1005.74
2023-05-22T01:03:55.940Z,1005.74
2023-05-22T01:04:55.677Z,1005.75
2023-05-22T01:05:55.656Z,1005.70
2023-05-22T01:06:55.665Z,1005.71
2023-05-22T01:07:55.638Z,1005.73
2023-05-22T01:08:55.642Z,1005.68
2023-05-22T01:09:55.941Z,1005.68
2023-05-22T01:10:55.735Z,1005.65
2023-05-22T01:11:55.585Z,1005.67
2023-05-22T01:12:55.613Z,1005.66
2023-05-22T01:13:55.573Z,1005.69
2023-05-22T01:14:55.594Z,1005.64
2023-05-22T01:15:55.678Z,1005.66
2023-05-22T01:16:55.568Z,1005.67
2023-05-22T01:17:55.552Z,1005.65
2023-05-22T01:18:55.489Z,1005.69
2023-05-22T01:19:55.539Z,1005.66
2023-05-22T01:20:55.506Z,1005.61
2023-05-22T01:21:55.717Z,1005.59
2023-05-22T01:22:55.741Z,1005.61
2023-05-22T01:23:55.410Z,1005.64
2023-05-22T01:24:55.460Z,1005.64
2023-05-22T01:25:55.403Z,1005.67
2023-05-22T01:26:55.420Z,1005.60
2023-05-22T01:27:55.554Z,1005.63
2023-05-22T01:28:55.462Z,1005.65
2023-05-22T01:29:55.627Z,1005.61
2023-05-22T01:30:55.418Z,1005.62
2023-05-22T01:31:55.338Z,1005.60
2023-05-22T01:32:55.411Z,1005.59
2023-05-22T01:33:55.646Z,1005.54
2023-05-22T01:34:55.343Z,1005.60
2023-05-22T01:35:55.381Z,1005.54
2023-05-22T01:36:55.588Z,1005.55
2023-05-22T01:37:55.344Z,1005.50
2023-05-22T01:38:55.278Z,1005.53
2023-05-22T01:39:55.231Z,1005.57
2023-05-22T01:40:55.242Z,1005.58
2023-05-22T01:41:55.263Z,1005.63
2023-05-22T01:42:55.240Z,1005.64
2023-05-22T01:43:55.268Z,1005.66
2023-05-22T01:44:55.241Z,1005.63
2023-05-22T01:45:55.251Z,1005.61
2023-05-22T01:46:55.188Z,1005.61
2023-05-22T01:47:55.445Z,1005.56
2023-05-22T01:48:55.240Z,1005.45
2023-05-22T01:49:55.162Z,1005.42
2023-05-22T01:50:55.230Z,1005.42
2023-05-22T01:51:55.218Z,1005.33
2023-05-22T01:52:55.147Z,1005.31
2023-05-22T01:53:55.073Z,1005.35
2023-05-22T01:54:55.179Z,1005.34
2023-05-22T01:55:55.076Z,1005.36
2023-05-22T01:56:55.113Z,1005.35
2023-05-22T01:57:55.051Z,1005.41
2023-05-22T01:58:55.028Z,1005.44
2023-05-22T01:59:55.036Z,1005.44
2023-05-22T02:00:55.363Z,1005.49
2023-05-22T02:01:55.055Z,1005.39
2023-05-22T02:02:55.102Z,1005.41
2023-05-22T02:03:55.014Z,1005.41
2023-05-22T02:04:54.990Z,1005.37
2023-05-22T02:05:55.001Z,1005.37
2023-05-22T02:06:54.980Z,1005.39
2023-05-22T02:07:55.106Z,1005.34
2023-05-22T02:08:55.005Z,1005.35
2023-05-22T02:09:54.983Z,1005.33
2023-05-22T02:10:54.903Z,1005.30
2023-05-22T02:11:54.913Z,1005.25
2023-05-22T02:12:54.932Z,1005.24
2023-05-22T02:13:54.931Z,1005.19
2023-05-22T02:14:54.905Z,1005.24
2023-05-22T02:15:54.849Z,1005.22
2023-05-22T02:16:54.914Z,1005.24
2023-05-22T02:17:54.965Z,1005.24
2023-05-22T02:18:54.871Z,1005.19
2023-05-22T02:19:54.830Z,1005.18
2023-05-22T02:20:54.865Z,1005.15
2023-05-22T02:21:54.817Z,1005.16
2023-05-22T02:22:54.794Z,1005.12
2023-05-22T02:23:54.765Z,1005.14
2023-05-22T02:24:54.802Z,1005.14
2023-05-22T02:25:54.771Z,1005.12
2023-05-22T02:26:54.779Z,1005.12
2023-05-22T02:27:54.737Z,1005.11
2023-05-22T02:28:54.762Z,1005.12
2023-05-22T02:29:54.802Z,1005.08
2023-05-22T02:30:54.799Z,1005.10
2023-05-22T02:31:54.732Z,1005.08
2023-05-22T02:32:54.835Z,1005.07
2023-05-22T02:33:54.694Z,1005.09
2023-05-22T02:34:54.934Z,1005.13
2023-05-22T02:35:54.650Z,1005.09
2023-05-22T02:36:54.684Z,1005.12
2023-05-22T02:37:54.653Z,1005.12
2023-05-22T02:38:54.632Z,1005.13
2023-05-22T02:39:54.633Z,1005.11
2023-05-22T02:40:54.591Z,1005.06
2023-05-22T02:41:54.642Z,1005.08
2023-05-22T02:42:54.613Z,1005.09
2023-05-22T02:43:54.572Z,1005.11
2023-05-22T02:44:54.614Z,1005.10
2023-05-22T02:45:54.548Z,1005.10
2023-05-22T02:46:54.732Z,1005.10
2023-05-22T02:47:54.573Z,1005.08
2023-05-22T02:48:54.532Z,1005.07
2023-05-22T02:49:54.584Z,1005.06
2023-05-22T02:50:54.538Z,1005.04
2023-05-22T02:51:54.475Z,1005.05
2023-05-22T02:52:54.532Z,1005.04
2023-05-22T02:53:54.641Z,1005.04
2023-05-22T02:54:54.660Z,1005.05
2023-05-22T02:55:54.449Z,1005.08
2023-05-22T02:56:54.489Z,1005.05
2023-05-22T02:57:54.538Z,1005.05
2023-05-22T02:58:54.426Z,1005.03
2023-05-22T02:59:54.417Z,1005.04
2023-05-22T03:00:54.559Z,1005.06
2023-05-22T03:01:54.436Z,1005.10
2023-05-22T03:02:54.398Z,1005.04
2023-05-22T03:03:54.481Z,1005.03
2023-05-22T03:04:54.354Z,1005.03
2023-05-22T03:05:54.339Z,1005.01
2023-05-22T03:06:54.375Z,1005.04
2023-05-22T03:07:54.371Z,1005.02
2023-05-22T03:08:54.292Z,1004.98
2023-05-22T03:09:54.278Z,1005.00
2023-05-22T03:10:54.304Z,1004.98
2023-05-22T03:11:54.381Z,1004.97
2023-05-22T03:12:54.302Z,1004.98
2023-05-22T03:13:54.263Z,1004.94
2023-05-22T03:14:54.241Z,1004.92
2023-05-22T03:15:54.281Z,1004.95
2023-05-22T03:16:54.364Z,1004.93
2023-05-22T03:17:54.308Z,1004.94
2023-05-22T03:18:54.253Z,1004.93
2023-05-22T03:19:54.237Z,1004.94
2023-05-22T03:20:54.207Z,1004.93
2023-05-22T03:21:54.236Z,1004.95
2023-05-22T03:22:54.171Z,1004.98
2023-05-22T03:23:54.107Z,1004.96
2023-05-22T03:24:54.150Z,1004.95
2023-05-22T03:25:54.163Z,1005.01
2023-05-22T03:26:54.166Z,1005.00
2023-05-22T03:27:54.347Z,1004.98
2023-05-22T03:28:54.180Z,1005.01
2023-05-22T03:29:54.116Z,1004.99
2023-05-22T03:30:54.130Z,1005.01
2023-05-22T03:31:54.230Z,1005.00
2023-05-22T03:32:54.100Z,1004.97
2023-05-22T03:33:54.114Z,1005.00
2023-05-22T03:34:54.055Z,1004.94
2023-05-22T04:20:19.658Z,1004.75
2023-05-22T04:20:52.872Z,1004.76
2023-05-22T04:21:52.342Z,1004.82
2023-05-22T04:22:52.828Z,1004.77
2023-05-22T04:23:52.528Z,1004.77
2023-05-22T04:24:52.317Z,1004.73
2023-05-22T04:25:52.450Z,1004.76
2023-05-22T04:26:53.199Z,1004.75
2023-05-22T04:27:52.479Z,1004.75
2023-05-22T04:28:52.385Z,1004.76
2023-05-22T04:29:54.884Z,1004.78
2023-05-22T04:30:57.960Z,1004.75
2023-05-22T04:31:52.569Z,1004.77
2023-05-22T04:32:52.592Z,1004.75
2023-05-22T04:33:52.506Z,1004.75
2023-05-22T04:34:52.159Z,1004.74
2023-05-22T04:35:52.154Z,1004.77
2023-05-22T04:36:52.424Z,1004.76
2023-05-22T04:37:52.124Z,1004.77
2023-05-22T04:38:52.347Z,1004.77
2023-05-22T04:39:52.200Z,1004.76
2023-05-22T04:40:52.152Z,1004.69
2023-05-22T04:41:52.416Z,1004.73
2023-05-22T04:42:52.448Z,1004.73
2023-05-22T04:43:52.374Z,1004.76
2023-05-22T04:44:52.846Z,1004.71
2023-05-22T04:45:52.216Z,1004.75
2023-05-22T04:46:52.111Z,1004.75
2023-05-22T04:47:52.403Z,1004.75
2023-05-22T04:48:52.016Z,1004.78
2023-05-22T04:49:52.479Z,1004.77
2023-05-22T04:50:52.531Z,1004.77
2023-05-22T04:51:52.427Z,1004.81
2023-05-22T04:52:52.095Z,1004.81
2023-05-22T04:53:52.231Z,1004.82
2023-05-22T04:54:52.056Z,1004.76
2023-05-22T04:55:52.073Z,1004.74
2023-05-22T04:56:52.035Z,1004.76
2023-05-22T04:57:52.074Z,1004.76
2023-05-22T04:58:52.254Z,1004.81
2023-05-22T04:59:54.236Z,1004.81
2023-05-22T05:00:51.970Z,1004.79
2023-05-22T05:01:52.215Z,1004.84
2023-05-22T05:02:51.948Z,1004.89
2023-05-22T05:03:52.024Z,1004.87
2023-05-22T05:04:51.998Z,1004.88
2023-05-22T05:05:51.856Z,1004.91
2023-05-22T05:06:52.243Z,1004.94
2023-05-22T05:07:51.791Z,1004.94
2023-05-22T05:08:51.932Z,1004.94
2023-05-22T05:09:52.665Z,1004.94
2023-05-22T05:10:52.190Z,1004.93
2023-05-22T05:11:51.807Z,1004.95
2023-05-22T05:12:51.878Z,1004.89
2023-05-22T05:13:52.251Z,1004.91
2023-05-22T05:14:52.362Z,1004.92
2023-05-22T05:15:53.829Z,1004.95
2023-05-22T05:16:51.888Z,1004.92
2023-05-22T05:17:52.442Z,1004.88
2023-05-22T05:18:52.438Z,1004.87
2023-05-22T05:19:52.010Z,1004.88
2023-05-22T05:20:56.714Z,1004.82
2023-05-22T05:21:52.185Z,1004.87
2023-05-22T05:22:52.852Z,1004.83
2023-05-22T05:23:52.557Z,1004.87
2023-05-22T05:24:52.166Z,1004.87
2023-05-22T05:25:51.912Z,1004.86
2023-05-22T05:26:51.806Z,1004.91
2023-05-22T05:27:52.148Z,1004.91
2023-05-22T05:28:51.950Z,1004.83
2023-05-22T05:29:52.052Z,1004.85
2023-05-22T05:30:53.226Z,1004.85
2023-05-22T05:31:52.093Z,1004.83
2023-05-22T05:32:51.888Z,1004.84
2023-05-22T05:33:52.562Z,1004.86
2023-05-22T05:34:52.485Z,1004.85
2023-05-22T05:35:51.806Z,1004.80
2023-05-22T05:36:52.211Z,1004.81
2023-05-22T05:37:51.693Z,1004.81
2023-05-22T05:38:51.644Z,1004.83
2023-05-22T05:39:51.596Z,1004.84
2023-05-22T05:40:51.559Z,1004.86
2023-05-22T05:41:51.598Z,1004.86
2023-05-22T05:42:51.986Z,1004.91
2023-05-22T05:43:51.445Z,1004.89
2023-05-22T05:44:51.551Z,1004.89
2023-05-22T05:45:51.461Z,1004.85
2023-05-22T05:46:51.770Z,1004.84
2023-05-22T05:47:51.480Z,1004.85
2023-05-22T05:48:51.501Z,1004.83
2023-05-22T05:49:51.455Z,1004.87
2023-05-22T05:50:51.541Z,1004.86
2023-05-22T05:51:51.356Z,1004.86
2023-05-22T05:52:51.355Z,1004.84
2023-05-22T05:53:51.407Z,1004.86
2023-05-22T05:54:51.394Z,1004.83
2023-05-22T05:55:51.384Z,1004.81
2023-05-22T05:56:51.432Z,1004.76
2023-05-22T05:57:51.327Z,1004.83
2023-05-22T05:58:51.639Z,1004.81
2023-05-22T05:59:51.340Z,1004.78
2023-05-22T06:00:51.316Z,1004.82
2023-05-22T06:01:51.305Z,1004.83
2023-05-22T06:02:51.616Z,1004.78
2023-05-22T06:03:51.761Z,1004.75
2023-05-22T06:04:51.590Z,1004.76
2023-05-22T06:05:51.381Z,1004.73
2023-05-22T06:06:52.144Z,1004.75
2023-05-22T06:07:51.369Z,1004.76
2023-05-22T06:08:52.027Z,1004.77
2023-05-22T06:09:51.505Z,1004.76
2023-05-22T06:10:51.293Z,1004.81
2023-05-22T06:11:51.243Z,1004.75
2023-05-22T06:12:51.280Z,1004.75
2023-05-22T06:13:52.204Z,1004.81
2023-05-22T06:14:51.248Z,1004.79
2023-05-22T06:15:51.371Z,1004.78
2023-05-22T06:16:51.423Z,1004.76
2023-05-22T06:17:51.603Z,1004.80
2023-05-22T06:18:52.385Z,1004.82
2023-05-22T06:19:51.236Z,1004.74
2023-05-22T06:20:51.192Z,1004.77
2023-05-22T06:21:52.233Z,1004.77
2023-05-22T06:22:51.439Z,1004.77
2023-05-22T06:23:51.340Z,1004.77
2023-05-22T06:24:51.305Z,1004.77
2023-05-22T06:25:52.185Z,1004.77
2023-05-22T06:26:51.441Z,1004.76
2023-05-22T06:27:51.146Z,1004.72
2023-05-22T06:28:51.599Z,1004.72
2023-05-22T06:29:51.114Z,1004.70
2023-05-22T06:30:51.396Z,1004.73
2023-05-22T06:31:52.978Z,1004.72
2023-05-22T06:32:51.562Z,1004.75
2023-05-22T06:33:55.641Z,1004.70
2023-05-22T06:34:57.802Z,1004.74
2023-05-22T06:35:50.754Z,1004.74
2023-05-22T06:36:50.757Z,1004.78
2023-05-22T06:37:50.725Z,1004.76
2023-05-22T06:38:50.718Z,1004.74
2023-05-22T06:39:50.719Z,1004.77
2023-05-22T06:40:50.755Z,1004.75
2023-05-22T06:41:50.672Z,1004.74
2023-05-22T06:42:50.688Z,1004.71
2023-05-22T06:43:50.657Z,1004.70
2023-05-22T06:44:50.670Z,1004.71
2023-05-22T06:45:51.087Z,1004.73
2023-05-22T06:46:50.646Z,1004.71
2023-05-22T06:47:50.652Z,1004.71
2023-05-22T06:48:50.634Z,1004.70
2023-05-22T06:49:50.592Z,1004.74
2023-05-22T06:50:50.611Z,1004.74
2023-05-22T06:51:50.577Z,1004.78
2023-05-22T06:52:50.579Z,1004.72
2023-05-22T06:53:50.574Z,1004.72
2023-05-22T06:54:50.574Z,1004.71
2023-05-22T06:55:50.518Z,1004.72
2023-05-22T06:56:50.522Z,1004.73
2023-05-22T06:57:50.515Z,1004.70
2023-05-22T06:58:50.525Z,1004.70
2023-05-22T06:59:50.504Z,1004.67
2023-05-22T07:00:50.507Z,1004.68
2023-05-22T07:01:50.487Z,1004.72
2023-05-22T07:02:50.556Z,1004.70
2023-05-22T07:03:50.451Z,1004.74
2023-05-22T07:04:50.457Z,1004.72
2023-05-22T07:05:50.521Z,1004.77
2023-05-22T07:06:50.539Z,1004.69
2023-05-22T07:07:50.396Z,1004.68
2023-05-22T07:08:50.400Z,1004.66
2023-05-22T07:09:50.368Z,1004.63
2023-05-22T07:10:50.379Z,1004.63
2023-05-22T07:11:50.365Z,1004.65
2023-05-22T07:12:50.380Z,1004.68
2023-05-22T07:13:50.346Z,1004.69
2023-05-22T07:14:50.317Z,1004.68
2023-05-22T07:15:50.300Z,1004.68
2023-05-22T07:16:50.360Z,1004.67
2023-05-22T07:17:50.307Z,1004.64
2023-05-22T07:18:50.323Z,1004.66
2023-05-22T07:19:50.266Z,1004.66
2023-05-22T07:20:50.274Z,1004.65
2023-05-22T07:21:50.289Z,1004.69
2023-05-22T07:22:50.251Z,1004.70
2023-05-22T07:23:50.212Z,1004.66
2023-05-22T07:24:50.215Z,1004.70
2023-05-22T07:25:50.299Z,1004.69
2023-05-22T07:26:50.204Z,1004.74
2023-05-22T07:27:50.168Z,1004.75
2023-05-22T07:28:50.180Z,1004.72
2023-05-22T07:29:50.158Z,1004.73
2023-05-22T07:30:50.178Z,1004.75
2023-05-22T07:31:50.243Z,1004.78
2023-05-22T07:32:50.170Z,1004.73
2023-05-22T07:33:50.113Z,1004.73
2023-05-22T07:34:50.102Z,1004.74
2023-05-22T07:35:50.085Z,1004.74
2023-05-22T07:36:50.102Z,1004.74
2023-05-22T07:37:50.138Z,1004.71
2023-05-22T07:38:50.068Z,1004.74
2023-05-22T07:39:50.086Z,1004.74
2023-05-22T07:40:50.039Z,1004.71
2023-05-22T07:41:50.124Z,1004.72
2023-05-22T07:42:50.030Z,1004.75
2023-05-22T07:43:49.990Z,1004.74
2023-05-22T07:44:50.007Z,1004.76
2023-05-22T07:45:50.070Z,1004.74
2023-05-22T07:46:49.988Z,1004.76
2023-05-22T07:47:50.022Z,1004.78
2023-05-22T07:48:49.959Z,1004.75
2023-05-22T07:49:49.910Z,1004.76
2023-05-22T07:50:49.954Z,1004.79
2023-05-22T07:51:49.913Z,1004.77
2023-05-22T07:52:49.914Z,1004.78
2023-05-22T07:53:49.871Z,1004.80
2023-05-22T07:54:49.975Z,1004.79
2023-05-22T07:55:49.869Z,1004.77
2023-05-22T07:56:50.152Z,1004.77
2023-05-22T07:57:49.852Z,1004.80
2023-05-22T07:58:49.850Z,1004.77
2023-05-22T07:59:49.831Z,1004.77
2023-05-22T08:00:49.878Z,1004.79
2023-05-22T08:01:49.833Z,1004.82
2023-05-22T08:02:49.918Z,1004.83
2023-05-22T08:03:49.896Z,1004.82
2023-05-22T08:04:49.811Z,1004.86
2023-05-22T08:05:50.076Z,1004.82
2023-05-22T08:06:50.814Z,1004.80
2023-05-22T08:07:49.731Z,1004.85
2023-05-22T08:08:49.743Z,1004.80
2023-05-22T08:09:49.717Z,1004.81
2023-05-22T08:11:03.064Z,1004.77
2023-05-22T08:11:50.830Z,1004.82
2023-05-22T08:12:49.711Z,1004.83
2023-05-22T08:13:49.672Z,1004.80
2023-05-22T08:14:49.672Z,1004.79
2023-05-22T08:15:49.668Z,1004.77
2023-05-22T08:16:49.754Z,1004.78
2023-05-22T08:17:49.688Z,1004.80
2023-05-22T08:18:49.654Z,1004.73
2023-05-22T08:19:49.729Z,1004.74
2023-05-22T08:20:49.588Z,1004.73
2023-05-22T08:21:49.600Z,1004.77
2023-05-22T08:22:49.684Z,1004.77
2023-05-22T08:23:49.617Z,1004.77
2023-05-22T08:24:49.557Z,1004.75
2023-05-22T08:25:49.568Z,1004.71
2023-05-22T08:26:49.541Z,1004.72
2023-05-22T08:27:49.677Z,1004.71
2023-05-22T08:28:49.519Z,1004.74
2023-05-22T08:29:49.535Z,1004.76
2023-05-22T08:30:49.481Z,1004.71
2023-05-22T08:31:49.571Z,1004.73
2023-05-22T08:32:49.517Z,1004.74
2023-05-22T08:33:49.469Z,1004.70
2023-05-22T08:34:49.443Z,1004.69
2023-05-22T08:35:49.446Z,1004.67
2023-05-22T08:36:49.417Z,1004.65
2023-05-22T08:37:49.464Z,1004.67
2023-05-22T08:38:49.416Z,1004.67
2023-05-22T08:39:49.392Z,1004.69
2023-05-22T08:40:49.373Z,1004.70
2023-05-22T08:41:49.378Z,1004.68
2023-05-22T08:42:49.371Z,1004.69
2023-05-22T08:43:49.371Z,1004.66
2023-05-22T08:44:49.363Z,1004.70
2023-05-22T08:45:49.338Z,1004.70
2023-05-22T08:46:49.404Z,1004.67
2023-05-22T08:47:49.361Z,1004.67
2023-05-22T08:48:49.287Z,1004.68
2023-05-22T08:49:49.303Z,1004.67
2023-05-22T08:50:49.270Z,1004.71
2023-05-22T08:51:49.276Z,1004.65
2023-05-22T08:52:49.261Z,1004.61
2023-05-22T08:53:49.239Z,1004.64
2023-05-22T08:54:49.279Z,1004.63
2023-05-22T08:55:49.233Z,1004.60
2023-05-22T08:56:56.306Z,1004.62
2023-05-22T08:57:50.708Z,1004.61
2023-05-22T08:58:49.184Z,1004.62
2023-05-22T08:59:49.186Z,1004.59
2023-05-22T09:00:49.229Z,1004.62
2023-05-22T09:01:49.225Z,1004.54
2023-05-22T09:02:49.270Z,1004.54
2023-05-22T09:03:49.229Z,1004.52
2023-05-22T09:04:49.194Z,1004.54
2023-05-22T09:05:49.132Z,1004.53
2023-05-22T09:06:49.098Z,1004.53
2023-05-22T09:07:49.103Z,1004.50
2023-05-22T09:08:51.349Z,1004.45
2023-05-22T09:09:49.063Z,1004.47
2023-05-22T09:10:49.069Z,1004.52
2023-05-22T09:11:49.073Z,1004.54
2023-05-22T09:12:49.038Z,1004.52
2023-05-22T09:13:49.039Z,1004.54
2023-05-22T09:14:49.040Z,1004.55
2023-05-22T09:15:49.030Z,1004.55
2023-05-22T09:16:49.027Z,1004.53
2023-05-22T09:17:49.058Z,1004.55
2023-05-22T09:18:49.020Z,1004.57
2023-05-22T09:19:49.005Z,1004.58
2023-05-22T09:20:48.968Z,1004.55
2023-05-22T09:21:48.958Z,1004.49
2023-05-22T09:22:48.950Z,1004.51
2023-05-22T09:23:48.945Z,1004.50
2023-05-22T09:24:48.914Z,1004.49
2023-05-22T09:25:48.900Z,1004.48
2023-05-22T09:26:48.888Z,1004.49
2023-05-22T09:27:48.852Z,1004.51
2023-05-22T09:28:49.194Z,1004.46
2023-05-22T09:29:48.888Z,1004.47
2023-05-22T09:30:49.644Z,1004.48
2023-05-22T09:31:48.959Z,1004.38
2023-05-22T09:32:48.883Z,1004.40
2023-05-22T09:33:48.861Z,1004.43
2023-05-22T09:34:48.848Z,1004.41
2023-05-22T09:35:48.817Z,1004.42
2023-05-22T09:36:48.793Z,1004.44
2023-05-22T09:37:48.791Z,1004.42
2023-05-22T09:38:48.756Z,1004.45
2023-05-22T09:39:48.767Z,1004.43
2023-05-22T09:40:48.727Z,1004.45
2023-05-22T09:41:48.753Z,1004.45
2023-05-22T09:42:48.728Z,1004.46
2023-05-22T09:43:48.719Z,1004.48
2023-05-22T09:44:48.708Z,1004.46
2023-05-22T09:45:48.709Z,1004.44
2023-05-22T09:46:48.838Z,1004.43
2023-05-22T09:47:48.728Z,1004.45
2023-05-22T09:48:48.656Z,1004.48
2023-05-22T09:49:48.708Z,1004.47
2023-05-22T09:50:48.642Z,1004.45
2023-05-22T09:51:48.722Z,1004.44
2023-05-22T09:52:48.616Z,1004.44
2023-05-22T09:53:48.614Z,1004.47
2023-05-22T09:54:48.602Z,1004.45
2023-05-22T09:55:48.589Z,1004.43
2023-05-22T09:56:48.593Z,1004.45
2023-05-22T09:57:48.573Z,1004.45
2023-05-22T09:58:48.561Z,1004.39
2023-05-22T09:59:48.635Z,1004.41
2023-05-22T10:00:48.562Z,1004.42
2023-05-22T10:01:48.540Z,1004.47
2023-05-22T10:02:48.680Z,1004.40
2023-05-22T10:03:49.609Z,1004.38
2023-05-22T10:04:48.531Z,1004.43
2023-05-22T10:05:48.514Z,1004.39
2023-05-22T10:06:48.491Z,1004.39
2023-05-22T10:07:48.499Z,1004.38
2023-05-22T10:08:48.444Z,1004.39
2023-05-22T10:09:48.458Z,1004.38
2023-05-22T10:10:48.470Z,1004.35
2023-05-22T10:11:48.428Z,1004.34
2023-05-22T10:12:48.426Z,1004.38
2023-05-22T10:13:48.418Z,1004.42
2023-05-22T10:14:48.387Z,1004.36
2023-05-22T10:15:48.438Z,1004.36
2023-05-22T10:16:48.354Z,1004.38
2023-05-22T10:17:48.408Z,1004.37
2023-05-22T10:18:48.413Z,1004.38
2023-05-22T10:19:48.489Z,1004.37
2023-05-22T10:20:48.377Z,1004.39
2023-05-22T10:21:48.344Z,1004.41
2023-05-22T10:22:48.315Z,1004.39
2023-05-22T10:23:48.301Z,1004.32
2023-05-22T10:24:48.314Z,1004.27
2023-05-22T10:25:48.456Z,1004.26
2023-05-22T10:26:48.740Z,1004.28
2023-05-22T10:27:48.264Z,1004.28
2023-05-22T10:28:48.746Z,1004.30
2023-05-22T10:29:48.256Z,1004.31
2023-05-22T10:30:48.318Z,1004.28
2023-05-22T10:31:48.248Z,1004.23
2023-05-22T10:32:48.355Z,1004.23
2023-05-22T10:33:49.149Z,1004.26
2023-05-22T10:34:48.214Z,1004.25
2023-05-22T10:35:49.105Z,1004.30
2023-05-22T10:36:48.330Z,1004.27
2023-05-22T10:37:48.150Z,1004.23
2023-05-22T10:38:48.192Z,1004.21
2023-05-22T10:39:48.132Z,1004.21
2023-05-22T10:40:48.355Z,1004.19
2023-05-22T10:41:48.118Z,1004.18
2023-05-22T10:42:48.098Z,1004.17
2023-05-22T10:43:48.121Z,1004.15
2023-05-22T10:44:48.075Z,1004.16
2023-05-22T10:45:48.126Z,1004.19
2023-05-22T10:46:48.052Z,1004.15
2023-05-22T10:47:48.070Z,1004.14
2023-05-22T10:48:48.157Z,1004.18
2023-05-22T10:49:48.035Z,1004.17
2023-05-22T10:50:48.025Z,1004.14
2023-05-22T10:51:48.026Z,1004.17
2023-05-22T10:52:47.992Z,1004.14
2023-05-22T10:53:48.011Z,1004.18
2023-05-22T10:54:47.973Z,1004.15
2023-05-22T10:55:47.992Z,1004.07
2023-05-22T10:56:47.948Z,1004.08
2023-05-22T10:57:47.958Z,1004.09
2023-05-22T10:58:47.928Z,1004.06
2023-05-22T10:59:47.950Z,1004.05
2023-05-22T11:00:47.921Z,1004.01
2023-05-22T11:01:47.969Z,1004.07
2023-05-22T11:02:47.948Z,1004.02
2023-05-22T11:03:47.946Z,1004.04
2023-05-22T11:04:47.991Z,1004.04
2023-05-22T11:05:47.887Z,1004.02
2023-05-22T11:06:47.896Z,1004.01
2023-05-22T11:07:47.848Z,1004.03
2023-05-22T11:08:47.839Z,1003.98
2023-05-22T11:09:47.854Z,1004.03
2023-05-22T11:10:47.810Z,1004.04
2023-05-22T11:11:47.822Z,1004.02
2023-05-22T11:12:47.795Z,1004.06
2023-05-22T11:13:47.799Z,1004.03
2023-05-22T11:14:47.793Z,1004.02
2023-05-22T11:15:47.763Z,1004.04
2023-05-22T11:16:47.783Z,1004.05
2023-05-22T11:17:47.811Z,1003.93
2023-05-22T11:18:47.795Z,1003.95
2023-05-22T11:19:47.798Z,1003.89
2023-05-22T11:20:47.705Z,1003.96
2023-05-22T11:21:47.703Z,1003.92
2023-05-22T11:22:47.700Z,1003.93
2023-05-22T11:23:47.677Z,1003.94
2023-05-22T11:24:47.997Z,1003.92
2023-05-22T11:25:47.677Z,1003.94
2023-05-22T11:26:47.671Z,1003.90
2023-05-22T11:27:47.707Z,1003.87
2023-05-22T11:28:47.642Z,1003.88
2023-05-22T11:29:47.639Z,1003.85
2023-05-22T11:30:47.640Z,1003.87
2023-05-22T11:31:47.631Z,1003.89
2023-05-22T11:32:47.712Z,1003.89
2023-05-22T11:33:47.612Z,1003.88
2023-05-22T11:34:47.840Z,1003.86
2023-05-22T11:35:47.579Z,1003.90
2023-05-22T11:36:47.561Z,1003.85
2023-05-22T11:37:47.564Z,1003.86
2023-05-22T11:38:47.545Z,1003.84
2023-05-22T11:39:47.554Z,1003.81
2023-05-22T11:40:47.516Z,1003.85
2023-05-22T11:41:47.543Z,1003.83
2023-05-22T11:42:47.494Z,1003.82
2023-05-22T11:43:47.531Z,1003.82
2023-05-22T11:44:47.476Z,1003.78
2023-05-22T11:45:47.466Z,1003.78
2023-05-22T11:46:47.544Z,1003.74
2023-05-22T11:47:47.523Z,1003.78
2023-05-22T11:48:47.476Z,1003.75
2023-05-22T11:49:47.434Z,1003.71
2023-05-22T11:50:47.645Z,1003.71
2023-05-22T11:51:47.402Z,1003.67
2023-05-22T11:52:47.390Z,1003.72
2023-05-22T11:53:47.404Z,1003.67
2023-05-22T11:54:47.366Z,1003.62
2023-05-22T11:55:47.376Z,1003.62
2023-05-22T11:56:47.339Z,1003.63
2023-05-22T11:57:47.367Z,1003.61
2023-05-22T11:58:47.339Z,1003.63
2023-05-22T11:59:47.338Z,1003.58
2023-05-22T12:00:48.339Z,1003.53
2023-05-22T12:01:47.304Z,1003.55
2023-05-22T12:02:47.496Z,1003.56
2023-05-22T12:03:47.484Z,1003.50
2023-05-22T12:04:47.268Z,1003.49
2023-05-22T12:05:47.284Z,1003.48
2023-05-22T12:06:47.298Z,1003.47
2023-05-22T12:07:47.251Z,1003.42
2023-05-22T12:08:47.223Z,1003.42
2023-05-22T12:09:47.238Z,1003.39
2023-05-22T12:10:47.225Z,1003.40
2023-05-22T12:11:47.209Z,1003.41
2023-05-22T12:12:47.194Z,1003.37
2023-05-22T12:13:47.196Z,1003.30
2023-05-22T12:14:47.160Z,1003.32
2023-05-22T12:15:47.193Z,1003.35
2023-05-22T12:16:47.183Z,1003.33
2023-05-22T12:17:47.264Z,1003.30
2023-05-22T12:18:47.197Z,1003.33
2023-05-22T12:19:47.167Z,1003.30
2023-05-22T12:20:47.108Z,1003.33
2023-05-22T12:21:47.112Z,1003.33
2023-05-22T12:22:47.104Z,1003.36
2023-05-22T12:23:47.097Z,1003.33
2023-05-22T12:24:47.057Z,1003.29
2023-05-22T12:25:47.082Z,1003.25
2023-05-22T12:26:47.109Z,1003.28
2023-05-22T12:27:47.038Z,1003.25
2023-05-22T12:28:47.039Z,1003.23
2023-05-22T12:29:47.021Z,1003.22
2023-05-22T12:30:47.035Z,1003.18
2023-05-22T12:31:47.005Z,1003.26
2023-05-22T12:32:47.047Z,1003.26
2023-05-22T12:33:46.980Z,1003.22
2023-05-22T12:34:47.089Z,1003.26
2023-05-22T12:35:46.965Z,1003.22
2023-05-22T12:36:46.973Z,1003.28
2023-05-22T12:37:46.941Z,1003.24
2023-05-22T12:38:46.948Z,1003.25
2023-05-22T12:39:46.974Z,1003.27
2023-05-22T12:40:46.932Z,1003.26
2023-05-22T12:41:46.928Z,1003.23
2023-05-22T12:42:46.960Z,1003.36
2023-05-22T12:43:46.898Z,1003.27
2023-05-22T12:44:46.894Z,1003.31
2023-05-22T12:45:46.880Z,1003.37
2023-05-22T12:46:46.973Z,1003.26
2023-05-22T12:47:46.951Z,1003.32
2023-05-22T12:48:46.864Z,1003.33
2023-05-22T12:49:46.815Z,1003.39