createdAt,value
2023-04-05T00:02:10.951Z,8.02
2023-04-05T00:04:38.887Z,12.60
2023-04-05T00:07:08.275Z,5.68
2023-04-05T00:09:35.014Z,7.07
2023-04-05T00:12:01.712Z,12.98
2023-04-05T00:14:28.328Z,6.85
2023-04-05T00:16:55.001Z,6.38
2023-04-05T00:19:23.049Z,6.38
2023-04-05T00:21:49.978Z,10.20
2023-04-05T00:24:16.598Z,9.90
2023-04-05T00:26:44.117Z,9.38
2023-04-05T00:29:10.934Z,7.65
2023-04-05T00:31:37.907Z,5.82
2023-04-05T00:34:08.821Z,6.63
2023-04-05T00:36:36.128Z,4.97
2023-04-05T00:39:03.281Z,7.47
2023-04-05T00:41:30.534Z,9.23
2023-04-05T00:43:57.216Z,8.07
2023-04-05T00:46:24.025Z,9.02
2023-04-05T00:48:50.873Z,9.25
2023-04-05T00:51:20.075Z,8.25
2023-04-05T00:53:48.112Z,7.45
2023-04-05T00:56:15.503Z,8.15
2023-04-05T00:58:42.533Z,7.07
2023-04-05T01:01:16.477Z,8.10
2023-04-05T01:03:55.459Z,10.15
2023-04-05T01:06:40.695Z,8.32
2023-04-05T01:09:10.149Z,7.35
2023-04-05T01:11:40.186Z,8.15
2023-04-05T01:14:06.837Z,13.75
2023-04-05T01:16:33.645Z,8.52
2023-04-05T01:19:00.286Z,11.82
2023-04-05T01:21:37.993Z,8.23
2023-04-05T01:24:48.372Z,7.28
2023-04-05T01:27:19.806Z,6.75
2023-04-05T01:29:53.350Z,5.43
2023-04-05T01:32:20.039Z,8.68
2023-04-05T01:35:09.586Z,6.55
2023-04-05T01:37:40.033Z,9.30
2023-04-05T01:40:08.516Z,7.93
2023-04-05T01:42:36.317Z,7.32
2023-04-05T01:45:03.153Z,11.35
2023-04-05T01:47:32.061Z,10.88
2023-04-05T01:49:58.860Z,9.07
2023-04-05T01:52:26.852Z,10.65
2023-04-05T01:54:53.476Z,9.60
2023-04-05T01:57:20.147Z,7.75
2023-04-05T01:59:46.838Z,6.68
2023-04-05T02:02:13.501Z,6.65
2023-04-05T02:04:40.147Z,6.15
2023-04-05T02:07:06.791Z,6.10
2023-04-05T02:09:33.794Z,8.20
2023-04-05T02:12:01.266Z,5.38
2023-04-05T02:14:28.597Z,5.22
2023-04-05T02:16:55.750Z,5.25
2023-04-05T02:19:25.869Z,9.65
2023-04-05T02:21:55.686Z,6.30
2023-04-05T02:24:22.598Z,6.50
2023-04-05T02:26:49.251Z,5.65
2023-04-05T02:29:17.215Z,5.95
2023-04-05T02:31:43.943Z,6.13
2023-04-05T02:34:12.635Z,8.73
2023-04-05T02:36:41.319Z,8.00
2023-04-05T02:39:07.981Z,8.40
2023-04-05T02:41:35.771Z,5.20
2023-04-05T02:44:03.693Z,4.38
2023-04-05T02:46:30.618Z,5.18
2023-04-05T02:48:57.829Z,4.70
2023-04-05T02:51:27.935Z,5.78
2023-04-05T02:53:54.847Z,7.68
2023-04-05T02:56:22.031Z,8.45
2023-04-05T02:58:49.340Z,6.20
2023-04-05T03:01:22.629Z,6.05
2023-04-05T03:03:49.776Z,5.78
2023-04-05T03:06:16.543Z,7.60
2023-04-05T03:08:49.058Z,6.90
2023-04-05T03:11:20.751Z,9.13
2023-04-05T03:13:51.401Z,5.22
2023-04-05T03:16:41.298Z,5.93
2023-04-05T03:19:22.276Z,5.13
2023-04-05T03:21:53.095Z,5.63
2023-04-05T03:24:31.163Z,5.95
2023-04-05T03:27:05.930Z,6.20
2023-04-05T03:29:38.566Z,7.03
2023-04-05T03:32:13.873Z,5.82
2023-04-05T03:34:46.799Z,8.05
2023-04-05T03:37:15.383Z,13.80
2023-04-05T03:39:48.311Z,9.25
2023-04-05T03:42:16.428Z,7.35
2023-04-05T03:44:44.440Z,8.60
2023-04-05T03:47:13.078Z,6.45
2023-04-05T03:49:41.057Z,6.32
2023-04-05T03:52:08.566Z,10.18
2023-04-05T03:54:35.472Z,5.70
2023-04-05T03:57:02.917Z,6.88
2023-04-05T03:59:31.114Z,8.93
2023-04-05T04:01:59.881Z,6.05
2023-04-05T04:04:27.916Z,7.20
2023-04-05T04:06:56.296Z,6.95
2023-04-05T04:09:25.159Z,7.57
2023-04-05T04:11:51.828Z,8.23
2023-04-05T04:14:21.146Z,6.68
2023-04-05T04:17:03.278Z,5.53
2023-04-05T04:19:40.332Z,4.93
2023-04-05T04:22:38.787Z,6.10
2023-04-05T04:25:20.137Z,5.47
2023-04-05T04:27:59.134Z,8.00
2023-04-05T04:30:48.901Z,10.35
2023-04-05T04:33:40.229Z,7.60
2023-04-05T04:36:34.465Z,5.28
2023-04-05T04:39:19.694Z,5.68
2023-04-05T04:42:05.190Z,8.20
2023-04-05T04:44:50.183Z,10.10
2023-04-05T04:47:31.719Z,6.30
2023-04-05T04:50:07.354Z,5.88
2023-04-05T04:52:34.098Z,6.50
2023-04-05T04:55:02.661Z,10.02
2023-04-05T04:57:30.045Z,9.85
2023-04-05T04:59:56.687Z,8.10
2023-04-05T05:02:24.545Z,6.75
2023-04-05T05:04:51.357Z,6.32
2023-04-05T05:07:19.254Z,7.32
2023-04-05T05:09:46.069Z,5.70
2023-04-05T05:12:12.740Z,9.05
2023-04-05T05:14:39.435Z,5.20
2023-04-05T05:17:06.406Z,4.50
2023-04-05T05:19:33.029Z,6.88
2023-04-05T05:21:59.656Z,6.20
2023-04-05T05:24:26.317Z,6.40
2023-04-05T05:26:52.990Z,5.22
2023-04-05T05:29:20.503Z,5.53
2023-04-05T05:31:48.252Z,3.45
2023-04-05T05:34:14.996Z,5.70
2023-04-05T05:36:48.228Z,10.82
2023-04-05T05:39:14.862Z,5.05
2023-04-05T05:41:41.517Z,5.60
2023-04-05T05:44:08.258Z,6.38
2023-04-05T05:46:34.965Z,14.40
2023-04-05T05:49:01.729Z,4.53
2023-04-05T05:51:28.395Z,6.57
2023-04-05T05:53:54.973Z,6.65
2023-04-05T05:56:21.642Z,9.23
2023-04-05T05:58:48.280Z,6.72
2023-04-05T06:01:15.035Z,15.70
2023-04-05T06:03:41.901Z,7.10
2023-04-05T06:06:11.014Z,7.35
2023-04-05T06:08:38.221Z,6.30
2023-04-05T06:11:05.030Z,7.95
2023-04-05T06:13:31.797Z,5.95
2023-04-05T06:16:01.624Z,11.05
2023-04-05T06:18:28.394Z,9.20
2023-04-05T06:20:55.900Z,6.35
2023-04-05T06:23:22.580Z,7.03
2023-04-05T06:25:49.368Z,5.72
2023-04-05T06:28:16.153Z,11.68
2023-04-05T06:30:43.025Z,4.10
2023-04-05T06:33:09.701Z,8.27
2023-04-05T06:35:36.452Z,6.97
2023-04-05T06:38:03.129Z,4.72
2023-04-05T06:40:29.799Z,10.18
2023-04-05T06:42:56.438Z,8.98
2023-04-05T06:45:27.981Z,7.53
2023-04-05T06:47:54.627Z,5.40
2023-04-05T06:50:21.337Z,7.07
2023-04-05T06:52:48.040Z,6.03
2023-04-05T06:55:14.738Z,5.22
2023-04-05T06:57:41.384Z,6.65
2023-04-05T07:00:12.561Z,7.80
2023-04-05T07:02:39.710Z,6.88
2023-04-05T07:05:06.636Z,7.35
2023-04-05T07:07:33.516Z,8.77
2023-04-05T07:10:00.318Z,6.55
2023-04-05T07:12:27.025Z,6.22
2023-04-05T07:14:53.662Z,8.82
2023-04-05T07:17:20.452Z,7.53
2023-04-05T07:19:47.107Z,5.78
2023-04-05T07:22:13.883Z,5.65
2023-04-05T07:24:40.548Z,6.55
2023-04-05T07:27:07.266Z,5.18
2023-04-05T07:29:38.177Z,7.63
2023-04-05T07:32:04.925Z,6.53
2023-04-05T07:34:31.534Z,8.48
2023-04-05T07:36:58.143Z,11.13
2023-04-05T07:39:25.378Z,16.27
2023-04-05T07:41:52.111Z,9.52
2023-04-05T07:44:18.837Z,4.18
2023-04-05T07:46:48.906Z,6.50
2023-04-05T07:49:16.079Z,4.50
2023-04-05T07:51:43.385Z,5.57
2023-04-05T07:54:10.274Z,5.90
2023-04-05T07:56:38.284Z,7.57
2023-04-05T07:59:04.980Z,6.75
2023-04-05T08:01:31.902Z,5.65
2023-04-05T08:03:58.897Z,4.45
2023-04-05T08:06:27.440Z,4.03
2023-04-05T08:08:54.083Z,4.30
2023-04-05T08:11:21.480Z,3.75
2023-04-05T08:13:48.349Z,5.00
2023-04-05T08:16:15.407Z,5.60
2023-04-05T08:18:42.093Z,4.82
2023-04-05T08:21:08.711Z,3.55
2023-04-05T08:23:35.554Z,4.68
2023-04-05T08:26:02.322Z,4.57
2023-04-05T08:28:29.129Z,6.63
2023-04-05T08:30:57.554Z,3.95
2023-04-05T08:33:26.198Z,5.75
2023-04-05T08:35:53.038Z,7.20
2023-04-05T08:38:19.893Z,4.53
2023-04-05T08:40:47.713Z,4.28
2023-04-05T08:43:30.844Z,3.03
2023-04-05T08:45:59.623Z,3.08
2023-04-05T08:48:28.890Z,3.85
2023-04-05T08:50:55.848Z,3.65
2023-04-05T08:53:22.860Z,3.67
2023-04-05T08:55:51.858Z,4.65
2023-04-05T08:58:24.438Z,4.85
2023-04-05T09:00:52.175Z,3.88
2023-04-05T09:03:22.612Z,4.85
2023-04-05T09:05:51.937Z,2.90
2023-04-05T09:08:19.187Z,5.35
2023-04-05T09:10:45.912Z,4.15
2023-04-05T09:13:12.592Z,4.95
2023-04-05T09:15:40.336Z,4.20
2023-04-05T09:18:15.442Z,3.40
2023-04-05T09:20:50.511Z,4.22
2023-04-05T09:23:17.305Z,4.50
2023-04-05T09:25:46.229Z,3.33
2023-04-05T09:28:13.161Z,3.72
2023-04-05T09:30:46.137Z,5.07
2023-04-05T09:33:18.574Z,8.70
2023-04-05T09:35:45.364Z,2.65
2023-04-05T09:38:12.080Z,3.42
2023-04-05T09:40:44.515Z,3.33
2023-04-05T09:43:12.623Z,5.53
2023-04-05T09:45:45.888Z,3.67
2023-04-05T09:48:13.586Z,3.63
2023-04-05T09:50:40.664Z,5.38
2023-04-05T09:53:18.660Z,3.90
2023-04-05T09:55:47.846Z,3.95
2023-04-05T09:58:22.217Z,4.72
2023-04-05T10:00:57.860Z,3.88
2023-04-05T10:03:30.258Z,5.93
2023-04-05T10:05:57.068Z,3.55
2023-04-05T10:08:24.594Z,5.05
2023-04-05T10:10:54.835Z,4.63
2023-04-05T10:13:22.073Z,3.70
2023-04-05T10:15:51.226Z,3.75
2023-04-05T10:18:24.652Z,3.50
2023-04-05T10:20:54.066Z,3.30
2023-04-05T10:23:32.227Z,4.07
2023-04-05T10:26:11.699Z,4.55
2023-04-05T10:28:43.502Z,5.53
2023-04-05T10:31:37.071Z,4.43
2023-04-05T10:34:06.806Z,3.63
2023-04-05T10:36:49.793Z,5.28
2023-04-05T10:39:34.332Z,3.13
2023-04-05T10:42:22.351Z,4.20
2023-04-05T10:45:00.010Z,5.05
2023-04-05T10:47:28.655Z,4.03
2023-04-05T10:49:58.142Z,3.78
2023-04-05T10:52:25.534Z,4.47
2023-04-05T10:54:53.032Z,2.92
2023-04-05T10:57:21.257Z,4.53
2023-04-05T10:59:49.422Z,4.22
2023-04-05T11:02:16.837Z,4.47
2023-04-05T11:04:43.637Z,5.30
2023-04-05T11:07:14.691Z,3.47
2023-04-05T11:10:03.436Z,6.15
2023-04-05T11:12:48.292Z,4.28
2023-04-05T11:15:30.475Z,3.08
2023-04-05T11:18:09.190Z,3.63
2023-04-05T11:20:51.370Z,6.53
2023-04-05T11:23:20.512Z,4.53
2023-04-05T11:25:55.559Z,3.50
2023-04-05T11:28:43.327Z,3.70
2023-04-05T11:31:13.135Z,4.55
2023-04-05T11:33:54.752Z,6.32
2023-04-05T11:36:52.328Z,2.88
2023-04-05T11:39:21.800Z,4.65
2023-04-05T11:41:48.406Z,4.03
2023-04-05T11:44:16.353Z,4.43
2023-04-05T11:46:43.733Z,5.35
2023-04-05T11:49:10.557Z,5.32
2023-04-05T11:51:38.567Z,6.68
2023-04-05T11:54:05.317Z,4.85
2023-04-05T11:56:32.037Z,4.43
2023-04-05T11:58:59.518Z,4.22
2023-04-05T12:01:26.230Z,4.72
2023-04-05T12:03:57.262Z,3.55
2023-04-05T12:06:26.063Z,4.00
2023-04-05T12:08:53.415Z,4.25
2023-04-05T12:11:27.684Z,4.43
2023-04-05T12:13:56.600Z,4.40
2023-04-05T12:16:23.321Z,4.63
2023-04-05T12:18:55.236Z,4.78
2023-04-05T12:21:22.675Z,3.95
2023-04-05T12:23:51.580Z,5.82
2023-04-05T12:26:18.776Z,6.88
2023-04-05T12:29:00.160Z,5.50
2023-04-05T12:31:46.868Z,3.85
2023-04-05T12:34:14.782Z,4.97
2023-04-05T12:36:46.235Z,3.60
2023-04-05T12:39:12.882Z,5.63
2023-04-05T12:41:39.721Z,6.50
2023-04-05T12:44:28.308Z,3.95
2023-04-05T12:47:03.413Z,4.53
2023-04-05T12:49:35.308Z,4.38
2023-04-05T12:52:02.902Z,3.58
2023-04-05T12:54:30.996Z,4.15
2023-04-05T12:56:57.790Z,7.22
2023-04-05T12:59:24.570Z,3.92
2023-04-05T13:01:51.606Z,5.07
2023-04-05T13:04:18.470Z,3.97
2023-04-05T13:06:47.580Z,4.20
2023-04-05T13:09:14.695Z,3.80
2023-04-05T13:11:41.378Z,5.47
2023-04-05T13:14:08.476Z,4.55
2023-04-05T13:16:35.474Z,6.57
2023-04-05T13:19:02.246Z,5.10
2023-04-05T13:21:28.929Z,4.57
2023-04-05T13:23:55.643Z,3.63
2023-04-05T13:26:23.384Z,4.50
2023-04-05T13:28:50.185Z,6.20
2023-04-05T13:31:17.463Z,5.53
2023-04-05T13:33:44.301Z,5.20
2023-04-05T13:36:12.536Z,4.65
2023-04-05T13:38:39.676Z,4.90
2023-04-05T13:41:06.402Z,4.60
2023-04-05T13:43:33.067Z,5.78
2023-04-05T13:45:59.751Z,9.02
2023-04-05T13:48:26.396Z,4.65
2023-04-05T13:50:53.090Z,3.53
2023-04-05T13:53:19.757Z,6.72
2023-04-05T13:55:46.415Z,4.78
2023-04-05T13:58:14.184Z,4.07
2023-04-05T14:00:41.388Z,5.20
2023-04-05T14:03:08.441Z,7.22
2023-04-05T14:05:35.380Z,3.95
2023-04-05T14:08:02.091Z,4.72
2023-04-05T14:10:28.820Z,5.13
2023-04-05T14:12:55.448Z,5.15
2023-04-05T14:15:22.130Z,6.15
2023-04-05T14:17:48.906Z,5.30
2023-04-05T14:20:15.920Z,6.05
2023-04-05T14:22:42.609Z,8.40
2023-04-05T14:25:09.574Z,4.57
2023-04-05T14:27:41.211Z,6.68
2023-04-05T14:30:09.086Z,5.65
2023-04-05T14:32:35.786Z,3.83
2023-04-05T14:35:02.534Z,8.20
2023-04-05T14:37:29.214Z,4.57
2023-04-05T14:39:55.935Z,6.30
2023-04-05T14:42:23.828Z,6.10
2023-04-05T14:44:52.573Z,4.97
2023-04-05T14:47:19.384Z,6.28
2023-04-05T14:49:46.137Z,4.05
2023-04-05T14:52:13.057Z,6.65
2023-04-05T14:54:39.733Z,5.53
2023-04-05T14:57:06.445Z,6.05
2023-04-05T14:59:33.230Z,4.20
2023-04-05T15:01:59.959Z,6.85
2023-04-05T15:04:27.786Z,8.93
2023-04-05T15:06:54.498Z,5.32
2023-04-05T15:09:21.232Z,4.30
2023-04-05T15:11:47.947Z,4.43
2023-04-05T15:14:24.806Z,6.20
2023-04-05T15:16:58.072Z,6.22
2023-04-05T15:19:24.856Z,4.57
2023-04-05T15:21:51.481Z,4.65
2023-04-05T15:24:18.076Z,7.05
2023-04-05T15:26:44.864Z,7.25
2023-04-05T15:29:11.545Z,6.75
2023-04-05T15:31:38.314Z,6.82
2023-04-05T15:34:06.394Z,6.07
2023-04-05T15:36:35.872Z,5.43
2023-04-05T15:39:02.700Z,5.25
2023-04-05T15:41:29.396Z,5.63
2023-04-05T15:43:56.039Z,6.53
2023-04-05T15:46:23.129Z,7.07
2023-04-05T15:48:49.802Z,6.90
2023-04-05T15:51:16.441Z,5.43
2023-04-05T15:53:43.109Z,5.93
2023-04-05T15:56:09.749Z,5.25
2023-04-05T15:58:37.040Z,7.72
2023-04-05T16:01:04.078Z,5.60
2023-04-05T16:03:32.091Z,5.70
2023-04-05T16:05:58.805Z,4.60
2023-04-05T16:08:25.743Z,5.88
2023-04-05T16:10:52.530Z,6.07
2023-04-05T16:13:19.259Z,5.20
2023-04-05T16:15:45.912Z,5.43
2023-04-05T16:18:14.673Z,5.93
2023-04-05T16:20:42.039Z,5.25
2023-04-05T16:23:08.735Z,5.50
2023-04-05T16:25:36.273Z,5.65
2023-04-05T16:28:03.285Z,4.85
2023-04-05T16:30:30.438Z,10.43
2023-04-05T16:32:57.401Z,7.50
2023-04-05T16:35:24.269Z,5.88
2023-04-05T16:37:51.110Z,6.47
2023-04-05T16:40:20.541Z,5.38
2023-04-05T16:42:47.167Z,4.80
2023-04-05T16:45:13.884Z,5.93
2023-04-05T16:47:40.657Z,5.35
2023-04-05T16:50:07.849Z,6.40
2023-04-05T16:52:34.513Z,6.57
2023-04-05T16:55:01.309Z,6.78
2023-04-05T16:57:27.953Z,4.80
2023-04-05T16:59:54.585Z,7.18
2023-04-05T17:02:21.314Z,7.30
2023-04-05T17:04:48.009Z,5.53
2023-04-05T17:07:14.617Z,6.13
2023-04-05T17:09:41.286Z,8.30
2023-04-05T17:12:09.533Z,7.90
2023-04-05T17:14:37.400Z,5.88
2023-04-05T17:17:04.024Z,5.05
2023-04-05T17:19:30.924Z,6.15
2023-04-05T17:21:57.576Z,4.45
2023-04-05T17:24:27.224Z,6.85
2023-04-05T17:26:53.878Z,6.03
2023-04-05T17:29:20.618Z,6.82
2023-04-05T17:31:47.309Z,7.50
2023-04-05T17:34:14.895Z,4.68
2023-04-05T17:36:42.418Z,6.10
2023-04-05T17:39:09.122Z,6.20
2023-04-05T17:41:36.099Z,5.05
2023-04-05T17:44:02.758Z,8.60
2023-04-05T17:46:40.277Z,13.38
2023-04-05T17:49:09.664Z,9.35
2023-04-05T17:51:36.275Z,7.80
2023-04-05T17:54:03.013Z,7.05
2023-04-05T17:56:29.803Z,11.48
2023-04-05T17:58:56.486Z,12.05
2023-04-05T18:01:23.259Z,13.70
2023-04-05T18:03:50.077Z,10.65
2023-04-05T18:06:17.819Z,16.75
2023-04-05T18:08:44.455Z,24.48
2023-04-05T18:11:11.132Z,15.65
2023-04-05T18:13:37.862Z,12.55
2023-04-05T18:16:04.579Z,9.15
2023-04-05T18:18:31.456Z,9.65
2023-04-05T18:21:01.726Z,14.13
2023-04-05T18:23:28.523Z,12.60
2023-04-05T18:25:55.373Z,11.30
2023-04-05T18:28:23.705Z,13.63
2023-04-05T18:30:51.235Z,26.45
2023-04-05T18:33:18.212Z,18.73
2023-04-05T18:35:50.745Z,24.67
2023-04-05T18:38:17.628Z,34.67
2023-04-05T18:40:44.409Z,25.40
2023-04-05T18:43:11.413Z,22.90
2023-04-05T18:45:38.629Z,24.77
2023-04-05T18:48:05.614Z,23.55
2023-04-05T18:50:32.312Z,23.83
2023-04-05T18:52:58.993Z,15.20
2023-04-05T18:55:25.686Z,15.13
2023-04-05T18:57:52.410Z,14.32
2023-04-05T19:00:19.231Z,19.92
2023-04-05T19:02:45.950Z,18.92
2023-04-05T19:05:12.718Z,17.95
2023-04-05T19:07:39.360Z,19.08
2023-04-05T19:10:06.787Z,14.80
2023-04-05T19:12:33.447Z,10.85
2023-04-05T19:15:00.110Z,13.38
2023-04-05T19:17:26.960Z,15.57
2023-04-05T19:19:53.636Z,17.65
2023-04-05T19:22:20.288Z,13.60
2023-04-05T19:24:46.935Z,15.52
2023-04-05T19:27:13.588Z,22.77
2023-04-05T19:29:40.222Z,18.58
2023-04-05T19:32:07.479Z,24.88
2023-04-05T19:34:35.725Z,26.23
2023-04-05T19:37:03.799Z,40.50
2023-04-05T19:39:30.417Z,31.45
2023-04-05T19:41:57.675Z,31.00
2023-04-05T19:44:50.988Z,26.42
2023-04-05T19:47:20.976Z,21.40
2023-04-05T19:49:49.224Z,22.30
2023-04-05T19:52:36.194Z,26.05
2023-04-05T19:55:32.192Z,18.80
2023-04-05T19:58:00.259Z,16.73
2023-04-05T20:00:37.214Z,19.00
2023-04-05T20:03:36.392Z,14.90
2023-04-05T20:06:11.537Z,10.50
2023-04-05T20:08:43.561Z,10.05
2023-04-05T20:11:15.790Z,14.07
2023-04-05T20:13:57.069Z,12.82
2023-04-05T20:16:30.852Z,13.88
2023-04-05T20:19:08.697Z,13.75
2023-04-05T20:21:37.394Z,17.70
2023-04-05T20:24:08.648Z,12.93
2023-04-05T20:26:35.396Z,22.65
2023-04-05T20:29:06.406Z,26.98
2023-04-05T20:31:35.492Z,23.40
2023-04-05T20:34:11.202Z,13.32
2023-04-05T20:36:45.293Z,15.35
2023-04-05T20:39:12.032Z,14.77
2023-04-05T20:41:38.774Z,13.95
2023-04-05T20:44:05.459Z,14.13
2023-04-05T20:46:32.261Z,16.13
2023-04-05T20:48:59.090Z,11.98
2023-04-05T20:51:25.943Z,13.07
2023-04-05T20:53:53.197Z,8.32
2023-04-05T20:56:19.857Z,13.20
2023-04-05T20:58:46.455Z,15.32
2023-04-05T21:01:13.152Z,106.03
2023-04-05T21:03:41.457Z,80.05
2023-04-05T21:06:09.771Z,32.40
2023-04-05T21:08:38.063Z,24.05
2023-04-05T21:11:05.534Z,19.60
2023-04-05T21:13:33.244Z,14.85
2023-04-05T21:16:00.049Z,15.77
2023-04-05T21:18:27.067Z,15.23
2023-04-05T21:20:54.290Z,14.65
2023-04-05T21:23:27.283Z,17.13
2023-04-05T21:25:58.157Z,11.38
2023-04-05T21:28:26.032Z,13.82
2023-04-05T21:30:53.029Z,10.98
2023-04-05T21:33:20.878Z,13.27
2023-04-05T21:35:47.564Z,18.20
2023-04-05T21:38:15.774Z,12.90
2023-04-05T21:40:44.417Z,12.23
2023-04-05T21:43:12.055Z,13.13
2023-04-05T21:45:38.671Z,11.60
2023-04-05T21:48:05.757Z,14.45
2023-04-05T21:50:32.552Z,11.43
2023-04-05T21:52:59.254Z,9.25
2023-04-05T21:55:25.926Z,12.75
2023-04-05T21:57:52.634Z,10.13
2023-04-05T22:00:19.672Z,8.93
2023-04-05T22:02:46.864Z,11.93
2023-04-05T22:05:25.636Z,10.40
2023-04-05T22:08:01.214Z,12.20
2023-04-05T22:10:28.458Z,11.68
2023-04-05T22:12:55.138Z,9.15
2023-04-05T22:15:21.798Z,7.53
2023-04-05T22:17:48.578Z,9.43
2023-04-05T22:20:15.379Z,12.20
2023-04-05T22:22:42.393Z,7.82
2023-04-05T22:25:09.747Z,8.10
2023-04-05T22:27:36.485Z,9.43
2023-04-05T22:30:04.687Z,7.47
2023-04-05T22:32:31.434Z,9.65
2023-04-05T22:34:58.211Z,6.50
2023-04-05T22:37:25.048Z,8.90
2023-04-05T22:39:51.796Z,9.80
2023-04-05T22:42:18.464Z,7.25
2023-04-05T22:44:45.147Z,9.93
2023-04-05T22:47:11.957Z,9.75
2023-04-05T22:49:38.578Z,9.63
2023-04-05T22:52:05.212Z,9.18
2023-04-05T22:54:31.859Z,9.88
2023-04-05T22:56:58.541Z,9.43
2023-04-05T22:59:25.829Z,9.77
2023-04-05T23:01:52.534Z,6.93
2023-04-05T23:04:19.320Z,9.05
2023-04-05T23:06:46.166Z,7.30
2023-04-05T23:09:14.598Z,8.50
2023-04-05T23:11:41.321Z,7.30
2023-04-05T23:14:08.172Z,7.50
2023-04-05T23:16:34.982Z,7.20
2023-04-05T23:19:01.776Z,9.25
2023-04-05T23:21:28.448Z,6.78
2023-04-05T23:23:55.477Z,8.20
2023-04-05T23:26:22.284Z,11.13
2023-04-05T23:28:49.007Z,9.05
2023-04-05T23:31:15.670Z,8.15
2023-04-05T23:33:42.402Z,8.98
2023-04-05T23:36:09.669Z,5.82
2023-04-05T23:38:36.658Z,14.25
2023-04-05T23:41:03.520Z,11.30
2023-04-05T23:43:30.186Z,8.90
2023-04-05T23:45:56.980Z,9.95
2023-04-05T23:48:23.563Z,12.02
2023-04-05T23:50:50.225Z,9.48
2023-04-05T23:53:16.912Z,10.60
2023-04-05T23:55:43.566Z,6.97
2023-04-05T23:58:10.274Z,15.20
