createdAt,value
2023-04-26T00:01:58.704Z,100657.00
2023-04-26T00:04:25.969Z,100663.91
2023-04-26T00:06:52.826Z,100665.63
2023-04-26T00:09:19.639Z,100666.81
2023-04-26T00:11:46.536Z,100667.94
2023-04-26T00:14:13.699Z,100661.75
2023-04-26T00:16:40.504Z,100667.03
2023-04-26T00:19:07.444Z,100661.50
2023-04-26T00:21:34.154Z,100663.19
2023-04-26T00:24:00.844Z,100667.41
2023-04-26T00:26:27.611Z,100667.53
2023-04-26T00:28:54.771Z,100669.50
2023-04-26T00:31:21.804Z,100660.78
2023-04-26T00:33:48.716Z,100670.94
2023-04-26T00:36:19.108Z,100661.06
2023-04-26T00:38:46.719Z,100660.63
2023-04-26T00:41:14.319Z,100658.56
2023-04-26T00:43:41.555Z,100665.47
2023-04-26T00:46:11.358Z,100666.06
2023-04-26T00:48:38.256Z,100666.44
2023-04-26T00:51:06.428Z,100659.66
2023-04-26T00:53:36.552Z,100673.84
2023-04-26T00:56:06.664Z,100672.69
2023-04-26T00:58:33.745Z,100673.69
2023-04-26T01:01:00.525Z,100666.34
2023-04-26T01:03:28.164Z,100668.53
2023-04-26T01:05:55.226Z,100669.19
2023-04-26T01:08:24.020Z,100672.19
2023-04-26T01:10:50.847Z,100674.06
2023-04-26T01:13:17.685Z,100673.56
2023-04-26T01:15:48.280Z,100667.38
2023-04-26T01:18:15.258Z,100667.19
2023-04-26T01:20:42.971Z,100673.56
2023-04-26T01:23:11.582Z,100670.31
2023-04-26T01:25:39.395Z,100671.91
2023-04-26T01:28:06.154Z,100667.38
2023-04-26T01:30:33.079Z,100671.41
2023-04-26T01:33:03.540Z,100670.22
2023-04-26T01:35:30.455Z,100665.78
2023-04-26T01:37:57.175Z,100660.25
2023-04-26T01:40:24.178Z,100658.78
2023-04-26T01:42:50.999Z,100662.13
2023-04-26T01:45:17.766Z,100663.75
2023-04-26T01:48:02.798Z,100660.47
2023-04-26T01:50:32.408Z,100663.47
2023-04-26T01:52:59.060Z,100660.91
2023-04-26T01:55:25.867Z,100660.28
2023-04-26T01:57:52.574Z,100668.03
2023-04-26T02:00:19.602Z,100664.00
2023-04-26T02:02:49.732Z,100658.81
2023-04-26T02:05:16.568Z,100655.69
2023-04-26T02:07:43.284Z,100664.69
2023-04-26T02:10:10.345Z,100667.00
2023-04-26T02:12:37.235Z,100665.00
2023-04-26T02:15:04.707Z,100667.38
2023-04-26T02:17:35.211Z,100659.97
2023-04-26T02:20:01.935Z,100664.03
2023-04-26T02:22:32.547Z,100665.09
2023-04-26T02:24:59.247Z,100665.75
2023-04-26T02:27:33.025Z,100662.75
2023-04-26T02:30:01.317Z,100659.47
2023-04-26T02:32:32.079Z,100662.72
2023-04-26T02:34:58.758Z,100666.94
2023-04-26T02:37:25.735Z,100653.63
2023-04-26T02:39:52.685Z,100669.50
2023-04-26T02:42:19.580Z,100663.28
2023-04-26T02:44:47.031Z,100664.47
2023-04-26T02:47:14.000Z,100661.88
2023-04-26T02:49:40.797Z,100661.00
2023-04-26T02:52:07.596Z,100659.88
2023-04-26T02:54:35.045Z,100662.53
2023-04-26T02:57:01.765Z,100660.97
2023-04-26T02:59:28.562Z,100662.97
2023-04-26T03:01:55.687Z,100663.38
2023-04-26T03:04:23.559Z,100664.63
2023-04-26T03:06:50.328Z,100663.63
2023-04-26T03:09:17.721Z,100666.25
2023-04-26T03:11:44.398Z,100666.34
2023-04-26T03:14:11.061Z,100666.00
2023-04-26T03:16:43.043Z,100663.78
2023-04-26T03:19:10.109Z,100668.06
2023-04-26T03:21:38.334Z,100674.72
2023-04-26T03:24:05.812Z,100665.47
2023-04-26T03:26:33.352Z,100664.00
2023-04-26T03:29:00.127Z,100665.06
2023-04-26T03:31:27.285Z,100667.34
2023-04-26T03:33:54.248Z,100670.41
2023-04-26T03:36:20.991Z,100671.88
2023-04-26T03:38:47.740Z,100673.56
2023-04-26T03:41:16.689Z,100676.25
2023-04-26T03:43:43.475Z,100670.56
2023-04-26T03:46:10.316Z,100679.53
2023-04-26T03:48:38.723Z,100672.16
2023-04-26T03:51:08.695Z,100679.22
2023-04-26T03:53:35.465Z,100676.94
2023-04-26T03:56:02.293Z,100681.41
2023-04-26T03:58:30.628Z,100671.19
2023-04-26T04:00:58.430Z,100673.88
2023-04-26T04:03:25.496Z,100668.09
2023-04-26T04:05:52.368Z,100661.16
2023-04-26T04:08:19.086Z,100665.00
2023-04-26T04:10:45.800Z,100661.16
2023-04-26T04:13:12.458Z,100663.63
2023-04-26T04:15:39.197Z,100668.13
2023-04-26T04:18:06.338Z,100661.16
2023-04-26T04:20:33.172Z,100669.38
2023-04-26T04:23:02.064Z,100668.97
2023-04-26T04:25:29.040Z,100671.66
2023-04-26T04:27:59.816Z,100666.53
2023-04-26T04:30:26.488Z,100672.22
2023-04-26T04:32:53.628Z,100673.22
2023-04-26T04:35:20.825Z,100673.44
2023-04-26T04:37:50.017Z,100680.84
2023-04-26T04:40:17.022Z,100682.53
2023-04-26T04:42:47.086Z,100688.03
2023-04-26T04:45:15.594Z,100685.63
2023-04-26T04:47:43.125Z,100688.94
2023-04-26T04:50:10.244Z,100691.38
2023-04-26T04:52:37.807Z,100699.59
2023-04-26T04:55:04.974Z,100702.66
2023-04-26T04:57:32.697Z,100703.84
2023-04-26T05:00:03.625Z,100705.69
2023-04-26T05:02:31.980Z,100709.94
2023-04-26T05:04:59.417Z,100715.59
2023-04-26T05:07:27.919Z,100711.38
2023-04-26T05:09:56.192Z,100709.34
2023-04-26T05:12:23.722Z,100708.50
2023-04-26T05:14:51.144Z,100708.72
2023-04-26T05:17:17.924Z,100720.03
2023-04-26T05:19:45.657Z,100717.38
2023-04-26T05:22:18.157Z,100715.91
2023-04-26T05:24:47.494Z,100721.75
2023-04-26T05:27:15.114Z,100721.69
2023-04-26T05:29:48.930Z,100725.72
2023-04-26T05:32:38.756Z,100723.69
2023-04-26T05:35:18.840Z,100729.63
2023-04-26T05:37:45.799Z,100722.88
2023-04-26T05:40:14.095Z,100732.47
2023-04-26T05:42:40.801Z,100723.56
2023-04-26T05:45:10.123Z,100726.47
2023-04-26T05:47:37.302Z,100741.22
2023-04-26T05:50:04.286Z,100739.81
2023-04-26T05:52:32.600Z,100736.97
2023-04-26T05:54:59.618Z,100736.81
2023-04-26T05:57:26.668Z,100734.81
2023-04-26T05:59:53.283Z,100747.41
2023-04-26T06:02:21.240Z,100748.03
2023-04-26T06:04:48.154Z,100746.19
2023-04-26T06:07:19.841Z,100746.84
2023-04-26T06:09:47.483Z,100756.00
2023-04-26T06:12:14.757Z,100747.00
2023-04-26T06:14:44.381Z,100757.56
2023-04-26T06:17:15.893Z,100759.69
2023-04-26T06:19:43.178Z,100765.75
2023-04-26T06:22:09.820Z,100764.19
2023-04-26T06:24:36.539Z,100767.66
2023-04-26T06:27:03.426Z,100759.31
2023-04-26T06:29:32.865Z,100767.28
2023-04-26T06:31:59.563Z,100772.03
2023-04-26T06:34:27.108Z,100759.91
2023-04-26T06:36:53.781Z,100766.16
2023-04-26T06:39:22.767Z,100762.66
2023-04-26T06:41:51.963Z,100761.47
2023-04-26T06:44:27.016Z,100765.94
2023-04-26T06:47:01.545Z,100754.31
2023-04-26T06:49:28.396Z,100760.81
2023-04-26T06:51:55.150Z,100755.16
2023-04-26T06:54:21.857Z,100754.16
2023-04-26T06:56:48.530Z,100756.06
2023-04-26T06:59:15.368Z,100756.06
2023-04-26T07:01:42.354Z,100756.91
2023-04-26T07:04:10.930Z,100761.38
2023-04-26T07:06:39.130Z,100757.47
2023-04-26T07:09:05.813Z,100760.66
2023-04-26T07:11:32.444Z,100755.84
2023-04-26T07:13:59.243Z,100757.25
2023-04-26T07:16:27.407Z,100756.31
2023-04-26T07:18:58.021Z,100756.28
2023-04-26T07:21:25.539Z,100760.53
2023-04-26T07:23:58.406Z,100759.84
2023-04-26T07:26:29.659Z,100754.13
2023-04-26T07:28:56.583Z,100761.38
2023-04-26T07:31:23.262Z,100757.16
2023-04-26T07:33:50.117Z,100755.03
2023-04-26T07:36:16.835Z,100752.47
2023-04-26T07:38:43.701Z,100752.47
2023-04-26T07:41:10.484Z,100755.28
2023-04-26T07:43:37.843Z,100758.69
2023-04-26T07:46:04.626Z,100754.81
2023-04-26T07:48:31.453Z,100757.72
2023-04-26T07:51:07.277Z,100759.50
2023-04-26T07:53:34.016Z,100759.81
2023-04-26T07:56:00.728Z,100765.09
2023-04-26T07:58:27.422Z,100752.97
2023-04-26T08:00:55.061Z,100759.63
2023-04-26T08:03:21.866Z,100756.03
2023-04-26T08:05:48.856Z,100759.75
2023-04-26T08:08:17.155Z,100757.31
2023-04-26T08:10:45.207Z,100751.16
2023-04-26T08:13:12.025Z,100757.69
2023-04-26T08:15:38.778Z,100765.25
2023-04-26T08:18:05.703Z,100765.09
2023-04-26T08:20:32.794Z,100760.34
2023-04-26T08:23:00.114Z,100757.25
2023-04-26T08:25:27.257Z,100755.84
2023-04-26T08:27:54.201Z,100751.00
2023-04-26T08:30:21.403Z,100757.19
2023-04-26T08:32:49.110Z,100758.94
2023-04-26T08:35:15.803Z,100755.13
2023-04-26T08:37:42.456Z,100754.63
2023-04-26T08:40:12.130Z,100748.09
2023-04-26T08:42:43.867Z,100749.72
2023-04-26T08:45:11.677Z,100742.84
2023-04-26T08:47:45.077Z,100743.13
2023-04-26T08:50:14.802Z,100744.91
2023-04-26T08:52:43.027Z,100743.53
2023-04-26T08:55:10.709Z,100731.88
2023-04-26T08:57:38.068Z,100730.56
2023-04-26T09:00:06.184Z,100731.88
2023-04-26T09:02:35.136Z,100733.06
2023-04-26T09:05:02.036Z,100732.63
2023-04-26T09:07:46.339Z,100731.38
2023-04-26T09:10:14.469Z,100721.44
2023-04-26T09:12:41.252Z,100730.44
2023-04-26T09:15:08.835Z,100722.94
2023-04-26T09:17:41.461Z,100721.16
2023-04-26T09:20:25.932Z,100719.50
2023-04-26T09:23:03.636Z,100721.53
2023-04-26T09:25:32.034Z,100727.66
2023-04-26T09:27:59.536Z,100726.69
2023-04-26T09:30:27.274Z,100717.06
2023-04-26T09:32:58.424Z,100721.16
2023-04-26T09:35:35.528Z,100718.69
2023-04-26T09:38:09.025Z,100716.50
2023-04-26T09:40:42.084Z,100721.22
2023-04-26T09:43:14.287Z,100718.28
2023-04-26T09:45:55.354Z,100721.78
2023-04-26T09:48:25.785Z,100723.16
2023-04-26T09:50:54.417Z,100722.84
2023-04-26T09:53:31.767Z,100728.31
2023-04-26T09:56:13.329Z,100725.38
2023-04-26T09:59:05.601Z,100719.66
2023-04-26T10:01:34.906Z,100709.63
2023-04-26T10:04:02.049Z,100710.69
2023-04-26T10:06:29.367Z,100712.97
2023-04-26T10:08:57.014Z,100719.66
2023-04-26T10:11:26.228Z,100711.19
2023-04-26T10:13:53.156Z,100710.69
2023-04-26T10:16:21.487Z,100705.22
2023-04-26T10:18:49.294Z,100711.50
2023-04-26T10:21:29.665Z,100718.63
2023-04-26T10:23:56.569Z,100705.63
2023-04-26T10:26:53.141Z,100700.16
2023-04-26T10:29:54.727Z,100708.31
2023-04-26T10:32:22.521Z,100709.81
2023-04-26T10:35:13.643Z,100713.19
2023-04-26T10:38:02.208Z,100704.72
2023-04-26T10:40:36.174Z,100703.38
2023-04-26T10:43:08.930Z,100697.59
2023-04-26T10:45:36.747Z,100693.19
2023-04-26T10:48:22.707Z,100688.47
2023-04-26T10:51:01.901Z,100689.75
2023-04-26T10:53:32.671Z,100687.50
2023-04-26T10:55:59.595Z,100673.84
2023-04-26T10:58:34.058Z,100673.56
2023-04-26T11:01:06.284Z,100667.41
2023-04-26T11:03:33.450Z,100660.41
2023-04-26T11:06:00.699Z,100657.41
2023-04-26T11:08:30.596Z,100656.50
2023-04-26T11:11:03.414Z,100661.34
2023-04-26T11:13:41.383Z,100654.59
2023-04-26T11:16:10.626Z,100663.13
2023-04-26T11:18:39.263Z,100653.06
2023-04-26T11:21:07.042Z,100650.13
2023-04-26T11:23:35.302Z,100650.13
2023-04-26T11:26:04.669Z,100648.59
2023-04-26T11:28:34.473Z,100648.06
2023-04-26T11:31:04.091Z,100637.28
2023-04-26T11:33:31.330Z,100631.38
2023-04-26T11:35:58.645Z,100636.63
2023-04-26T11:38:27.099Z,100629.94
2023-04-26T11:41:03.121Z,100630.66
2023-04-26T11:43:40.077Z,100630.78
2023-04-26T11:46:08.515Z,100620.28
2023-04-26T11:48:36.714Z,100626.44
2023-04-26T11:51:05.246Z,100624.25
2023-04-26T11:53:42.041Z,100626.72
2023-04-26T11:56:16.704Z,100629.34
2023-04-26T11:58:48.492Z,100618.34
2023-04-26T12:01:23.040Z,100608.16
2023-04-26T12:03:57.627Z,100615.69
2023-04-26T12:06:45.465Z,100617.91
2023-04-26T12:09:13.074Z,100615.16
2023-04-26T12:11:40.177Z,100616.91
2023-04-26T12:14:09.721Z,100622.13
2023-04-26T12:16:37.352Z,100625.75
2023-04-26T12:19:08.782Z,100618.47
2023-04-26T12:21:42.800Z,100605.94
2023-04-26T12:24:25.084Z,100619.16
2023-04-26T12:26:52.239Z,100606.63
2023-04-26T12:29:18.986Z,100616.28
2023-04-26T12:31:46.668Z,100611.06
2023-04-26T12:34:13.454Z,100619.09
2023-04-26T12:36:43.290Z,100615.78
2023-04-26T12:39:14.467Z,100608.94
2023-04-26T12:41:42.576Z,100612.34
2023-04-26T12:44:10.813Z,100618.34
2023-04-26T12:46:38.081Z,100613.69
2023-04-26T12:49:04.913Z,100613.25
2023-04-26T12:51:34.428Z,100604.88
2023-04-26T12:54:01.093Z,100609.78
2023-04-26T12:56:29.274Z,100610.91
2023-04-26T12:58:56.135Z,100605.75
2023-04-26T13:01:22.975Z,100598.00
2023-04-26T13:03:49.948Z,100594.06
2023-04-26T13:06:17.259Z,100600.47
2023-04-26T13:08:44.024Z,100609.34
2023-04-26T13:11:10.674Z,100605.63
2023-04-26T13:13:43.778Z,100608.84
2023-04-26T13:16:12.530Z,100609.66
2023-04-26T13:18:40.188Z,100605.19
2023-04-26T13:21:07.080Z,100604.56
2023-04-26T13:23:33.748Z,100599.09
2023-04-26T13:26:00.540Z,100600.56
2023-04-26T13:28:27.280Z,100594.19
2023-04-26T13:30:53.991Z,100592.78
2023-04-26T13:33:21.326Z,100596.19
2023-04-26T13:35:48.440Z,100601.94
2023-04-26T13:38:16.371Z,100592.81
2023-04-26T13:40:44.039Z,100593.94
2023-04-26T13:43:10.816Z,100597.66
2023-04-26T13:45:37.505Z,100594.72
2023-04-26T13:48:04.544Z,100595.75
2023-04-26T13:50:31.328Z,100592.00
2023-04-26T13:52:58.031Z,100604.91
2023-04-26T13:55:25.620Z,100598.41
2023-04-26T13:57:52.283Z,100597.16
2023-04-26T14:00:19.291Z,100595.00
2023-04-26T14:02:47.482Z,100596.09
2023-04-26T14:05:14.380Z,100596.06
2023-04-26T14:07:41.614Z,100593.06
2023-04-26T14:10:09.042Z,100579.53
2023-04-26T14:12:39.123Z,100583.84
2023-04-26T14:15:06.639Z,100589.53
2023-04-26T14:17:34.153Z,100584.97
2023-04-26T14:20:01.168Z,100583.34
2023-04-26T14:22:30.852Z,100580.09
2023-04-26T14:24:57.773Z,100570.34
2023-04-26T14:27:24.529Z,100573.63
2023-04-26T14:29:51.171Z,100572.81
2023-04-26T14:32:17.895Z,100567.59
2023-04-26T14:34:44.609Z,100563.31
2023-04-26T14:37:11.625Z,100564.28
2023-04-26T14:39:38.322Z,100564.53
2023-04-26T14:42:05.228Z,100570.47
2023-04-26T14:44:32.057Z,100568.50
2023-04-26T14:46:58.725Z,100567.69
2023-04-26T14:49:25.683Z,100570.91
2023-04-26T14:51:53.584Z,100570.38
2023-04-26T14:54:21.058Z,100573.22
2023-04-26T14:56:48.377Z,100573.03
2023-04-26T14:59:15.143Z,100574.69
2023-04-26T15:01:42.070Z,100574.50
2023-04-26T15:04:09.002Z,100575.53
2023-04-26T15:06:36.064Z,100579.22
2023-04-26T15:09:03.701Z,100556.47
2023-04-26T15:11:30.566Z,100579.22
2023-04-26T15:13:57.188Z,100571.63
2023-04-26T15:16:23.925Z,100580.03
2023-04-26T15:18:50.769Z,100573.88
2023-04-26T15:21:18.159Z,100567.09
2023-04-26T15:23:45.093Z,100554.94
2023-04-26T15:26:11.894Z,100553.72
2023-04-26T15:28:38.621Z,100550.03
2023-04-26T15:31:08.756Z,100551.66
2023-04-26T15:33:36.312Z,100545.16
2023-04-26T15:36:03.466Z,100537.47
2023-04-26T15:38:30.167Z,100542.63
2023-04-26T15:40:56.912Z,100526.94
2023-04-26T15:43:23.568Z,100525.09
2023-04-26T15:45:50.646Z,100525.31
2023-04-26T15:48:17.501Z,100533.53
2023-04-26T15:50:44.196Z,100522.91
2023-04-26T15:53:10.988Z,100534.31
2023-04-26T15:55:37.791Z,100532.44
2023-04-26T15:58:04.516Z,100537.59
2023-04-26T16:00:32.008Z,100534.31
2023-04-26T16:02:58.871Z,100531.84
2023-04-26T16:05:26.326Z,100524.19
2023-04-26T16:07:53.043Z,100523.69
2023-04-26T16:10:19.930Z,100528.53
2023-04-26T16:12:47.259Z,100523.94
2023-04-26T16:15:14.442Z,100520.13
2023-04-26T16:17:41.576Z,100519.03
2023-04-26T16:20:10.103Z,100520.28
2023-04-26T16:22:37.065Z,100522.47
2023-04-26T16:25:06.642Z,100521.31
2023-04-26T16:27:33.798Z,100525.22
2023-04-26T16:30:00.609Z,100524.41
2023-04-26T16:32:27.553Z,100520.28
2023-04-26T16:34:54.379Z,100524.34
2023-04-26T16:37:21.270Z,100523.34
2023-04-26T16:39:48.040Z,100515.38
2023-04-26T16:42:15.006Z,100527.09
2023-04-26T16:44:41.902Z,100515.41
2023-04-26T16:47:08.727Z,100519.25
2023-04-26T16:49:35.551Z,100516.84
2023-04-26T16:52:02.834Z,100510.28
2023-04-26T16:54:29.594Z,100520.84
2023-04-26T16:56:56.867Z,100518.75
2023-04-26T16:59:23.654Z,100518.97
2023-04-26T17:01:50.746Z,100524.41
2023-04-26T17:04:18.217Z,100529.50
2023-04-26T17:06:45.453Z,100525.47
2023-04-26T17:09:13.840Z,100528.22
2023-04-26T17:11:43.504Z,100529.22
2023-04-26T17:14:11.144Z,100530.69
2023-04-26T17:16:39.065Z,100535.53
2023-04-26T17:19:06.799Z,100539.03
2023-04-26T17:21:33.532Z,100535.72
2023-04-26T17:24:00.515Z,100532.50
2023-04-26T17:26:27.701Z,100533.19
2023-04-26T17:28:54.569Z,100538.97
2023-04-26T17:31:21.932Z,100537.72
2023-04-26T17:33:48.981Z,100538.34
2023-04-26T17:36:16.220Z,100538.72
2023-04-26T17:38:42.972Z,100536.78
2023-04-26T17:41:12.263Z,100546.28
2023-04-26T17:43:38.949Z,100545.78
2023-04-26T17:46:05.702Z,100545.19
2023-04-26T17:48:32.628Z,100540.28
2023-04-26T17:50:59.369Z,100547.59
2023-04-26T17:53:26.435Z,100547.88
2023-04-26T17:55:53.290Z,100555.13
2023-04-26T17:58:20.202Z,100559.75
2023-04-26T18:00:48.476Z,100561.81
2023-04-26T18:03:15.528Z,100559.25
2023-04-26T18:05:42.428Z,100558.06
2023-04-26T18:08:09.249Z,100551.50
2023-04-26T18:10:35.966Z,100554.91
2023-04-26T18:13:02.763Z,100564.53
2023-04-26T18:15:29.669Z,100560.50
2023-04-26T18:17:56.465Z,100563.84
2023-04-26T18:20:23.300Z,100567.31
2023-04-26T18:22:50.005Z,100569.47
2023-04-26T18:25:16.933Z,100570.59
2023-04-26T18:27:43.946Z,100566.69
2023-04-26T18:30:12.733Z,100567.53
2023-04-26T18:32:39.539Z,100569.78
2023-04-26T18:35:07.236Z,100570.00
2023-04-26T18:37:33.968Z,100573.22
2023-04-26T18:40:00.991Z,100575.34
2023-04-26T18:42:28.333Z,100576.22
2023-04-26T18:44:56.438Z,100576.63
2023-04-26T18:47:23.140Z,100572.91
2023-04-26T18:49:49.799Z,100565.84
2023-04-26T18:52:16.842Z,100573.84
2023-04-26T18:54:43.579Z,100576.94
2023-04-26T18:57:10.677Z,100573.56
2023-04-26T18:59:38.760Z,100579.25
2023-04-26T19:02:05.717Z,100584.09
2023-04-26T19:04:32.640Z,100580.25
2023-04-26T19:07:00.850Z,100569.78
2023-04-26T19:09:27.610Z,100582.72
2023-04-26T19:11:54.288Z,100590.22
2023-04-26T19:14:20.996Z,100594.16
2023-04-26T19:16:48.814Z,100600.63
2023-04-26T19:19:16.288Z,100601.31
2023-04-26T19:21:42.969Z,100596.88
2023-04-26T19:24:09.701Z,100595.44
2023-04-26T19:26:37.205Z,100602.06
2023-04-26T19:29:06.159Z,100605.06
2023-04-26T19:31:33.951Z,100616.50
2023-04-26T19:34:00.972Z,100611.34
2023-04-26T19:36:28.709Z,100621.78
2023-04-26T19:38:55.494Z,100620.66
2023-04-26T19:41:23.859Z,100619.28
2023-04-26T19:43:51.447Z,100617.59
2023-04-26T19:46:18.514Z,100627.16
2023-04-26T19:48:45.888Z,100621.44
2023-04-26T19:51:16.854Z,100625.13
2023-04-26T19:53:44.476Z,100622.97
2023-04-26T19:56:11.353Z,100610.56
2023-04-26T19:58:39.181Z,100617.13
2023-04-26T20:01:06.066Z,100616.56
2023-04-26T20:03:33.205Z,100614.03
2023-04-26T20:06:00.385Z,100619.59
2023-04-26T20:08:27.614Z,100615.50
2023-04-26T20:10:55.123Z,100611.50
2023-04-26T20:13:22.250Z,100623.66
2023-04-26T20:15:48.999Z,100621.88
2023-04-26T20:18:15.858Z,100618.00
2023-04-26T20:20:42.551Z,100620.63
2023-04-26T20:23:10.797Z,100619.38
2023-04-26T20:25:37.576Z,100620.19
2023-04-26T20:28:04.576Z,100617.41
2023-04-26T20:30:33.660Z,100606.03
2023-04-26T20:33:00.693Z,100613.88
2023-04-26T20:35:27.680Z,100613.28
2023-04-26T20:37:54.566Z,100617.31
2023-04-26T20:40:22.057Z,100614.94
2023-04-26T20:42:48.750Z,100612.50
2023-04-26T20:45:16.557Z,100620.38
2023-04-26T20:47:44.313Z,100613.84
2023-04-26T20:50:11.677Z,100614.00
2023-04-26T20:52:38.531Z,100614.88
2023-04-26T20:55:06.134Z,100619.75
2023-04-26T20:57:32.837Z,100614.72
2023-04-26T20:59:59.815Z,100614.94
2023-04-26T21:02:26.689Z,100616.00
2023-04-26T21:04:53.890Z,100620.31
2023-04-26T21:07:20.686Z,100612.00
2023-04-26T21:09:47.378Z,100612.50
2023-04-26T21:12:14.068Z,100617.31
2023-04-26T21:14:41.047Z,100617.31
2023-04-26T21:17:07.830Z,100620.31
2023-04-26T21:19:34.489Z,100616.44
2023-04-26T21:22:01.629Z,100623.69
2023-04-26T21:24:28.345Z,100628.09
2023-04-26T21:26:55.057Z,100634.97
2023-04-26T21:29:21.932Z,100633.00
2023-04-26T21:31:48.703Z,100628.38
2023-04-26T21:34:15.770Z,100635.41
2023-04-26T21:36:42.535Z,100640.97
2023-04-26T21:39:09.938Z,100636.22
2023-04-26T21:41:36.981Z,100636.16
2023-04-26T21:44:03.918Z,100642.44
2023-04-26T21:46:30.775Z,100641.25
2023-04-26T21:48:57.988Z,100636.34
2023-04-26T21:51:24.829Z,100640.31
2023-04-26T21:53:51.690Z,100650.97
2023-04-26T21:56:18.469Z,100642.78
2023-04-26T21:58:45.140Z,100640.66
2023-04-26T22:01:15.062Z,100638.94
2023-04-26T22:03:41.994Z,100647.34
2023-04-26T22:06:09.473Z,100646.09
2023-04-26T22:08:36.804Z,100644.41
2023-04-26T22:11:04.014Z,100643.81
2023-04-26T22:13:32.242Z,100647.59
2023-04-26T22:15:58.990Z,100644.59
2023-04-26T22:18:29.279Z,100644.59
2023-04-26T22:20:56.148Z,100649.06
2023-04-26T22:23:22.855Z,100651.59
2023-04-26T22:25:49.623Z,100644.50
2023-04-26T22:28:16.460Z,100650.69
2023-04-26T22:30:43.179Z,100653.84
2023-04-26T22:33:11.000Z,100644.50
2023-04-26T22:35:38.237Z,100653.84
2023-04-26T22:38:04.898Z,100661.44
2023-04-26T22:40:32.607Z,100658.41
2023-04-26T22:42:59.561Z,100649.63
2023-04-26T22:45:26.445Z,100662.16
2023-04-26T22:47:53.242Z,100658.06
2023-04-26T22:50:20.854Z,100662.84
2023-04-26T22:52:47.632Z,100668.69
2023-04-26T22:55:14.417Z,100668.59
2023-04-26T22:57:41.204Z,100669.03
2023-04-26T23:00:12.611Z,100676.66
2023-04-26T23:02:39.834Z,100675.47
2023-04-26T23:05:09.995Z,100672.31
2023-04-26T23:07:38.045Z,100676.88
2023-04-26T23:10:05.704Z,100678.53
2023-04-26T23:12:33.314Z,100677.78
2023-04-26T23:14:59.970Z,100675.69
2023-04-26T23:17:26.889Z,100678.53
2023-04-26T23:19:54.513Z,100684.47
2023-04-26T23:22:21.274Z,100691.22
2023-04-26T23:24:48.014Z,100688.19
2023-04-26T23:27:14.944Z,100678.41
2023-04-26T23:29:43.041Z,100684.69
2023-04-26T23:32:09.806Z,100694.94
2023-04-26T23:34:36.540Z,100690.19
2023-04-26T23:37:07.374Z,100691.31
2023-04-26T23:39:35.911Z,100697.13
2023-04-26T23:42:03.692Z,100692.53
2023-04-26T23:44:30.537Z,100688.97
2023-04-26T23:46:57.369Z,100688.94
2023-04-26T23:49:24.431Z,100690.81
2023-04-26T23:51:53.475Z,100684.00
2023-04-26T23:54:20.323Z,100680.28
2023-04-26T23:56:47.006Z,100676.28
2023-04-26T23:59:14.436Z,100681.44
