createdAt,value
2022-10-05T00:01:49.530Z,8.40
2022-10-05T00:04:18.743Z,8.40
2022-10-05T00:06:48.344Z,8.40
2022-10-05T00:09:20.845Z,8.40
2022-10-05T00:11:48.276Z,8.40
2022-10-05T00:14:16.905Z,8.30
2022-10-05T00:16:44.616Z,8.30
2022-10-05T00:19:33.326Z,8.30
2022-10-05T00:22:29.883Z,8.30
2022-10-05T00:24:59.032Z,8.30
2022-10-05T00:27:33.460Z,8.30
2022-10-05T00:30:02.634Z,8.30
2022-10-05T00:32:29.827Z,8.30
2022-10-05T00:34:57.401Z,8.30
2022-10-05T00:37:24.563Z,8.20
2022-10-05T00:39:51.731Z,8.20
2022-10-05T00:42:40.519Z,8.20
2022-10-05T00:45:13.988Z,8.20
2022-10-05T00:48:18.781Z,8.20
2022-10-05T00:50:58.709Z,8.10
2022-10-05T00:53:43.290Z,8.10
2022-10-05T00:56:22.425Z,8.10
2022-10-05T00:59:24.869Z,8.10
2022-10-05T01:02:07.360Z,8.20
2022-10-05T01:04:59.215Z,8.20
2022-10-05T01:07:44.420Z,8.30
2022-10-05T01:10:32.158Z,8.30
2022-10-05T01:13:25.700Z,8.30
2022-10-05T01:16:04.027Z,8.30
2022-10-05T01:18:43.279Z,8.30
2022-10-05T01:21:19.630Z,8.30
2022-10-05T01:24:12.809Z,8.20
2022-10-05T01:27:16.716Z,8.20
2022-10-05T01:29:53.416Z,8.30
2022-10-05T01:32:20.584Z,8.30
2022-10-05T01:34:57.575Z,8.30
2022-10-05T01:37:27.391Z,8.40
2022-10-05T01:40:24.299Z,8.40
2022-10-05T01:43:17.799Z,8.40
2022-10-05T01:46:09.257Z,8.40
2022-10-05T01:48:46.726Z,8.40
2022-10-05T01:51:48.263Z,8.40
2022-10-05T01:54:25.778Z,8.40
2022-10-05T01:57:30.663Z,8.40
2022-10-05T02:00:03.838Z,8.40
2022-10-05T02:03:22.294Z,8.30
2022-10-05T02:05:56.831Z,8.40
2022-10-05T02:08:26.458Z,8.30
2022-10-05T02:11:17.019Z,8.30
2022-10-05T02:13:58.224Z,8.30
2022-10-05T02:16:41.297Z,8.30
2022-10-05T02:19:35.396Z,8.30
2022-10-05T02:22:14.919Z,8.30
2022-10-05T02:24:52.009Z,8.20
2022-10-05T02:27:29.765Z,8.20
2022-10-05T02:30:01.522Z,8.20
2022-10-05T02:32:40.291Z,8.20
2022-10-05T02:35:13.822Z,8.20
2022-10-05T02:38:11.146Z,8.20
2022-10-05T02:40:41.622Z,8.20
2022-10-05T02:43:13.714Z,8.10
2022-10-05T02:46:02.939Z,8.10
2022-10-05T02:48:36.767Z,8.10
2022-10-05T02:51:34.615Z,8.10
2022-10-05T02:54:20.741Z,8.00
2022-10-05T02:57:05.054Z,8.00
2022-10-05T02:59:34.978Z,8.00
2022-10-05T03:02:05.976Z,8.00
2022-10-05T03:04:53.090Z,8.10
2022-10-05T03:07:31.315Z,8.00
2022-10-05T03:10:06.951Z,8.00
2022-10-05T03:13:11.844Z,7.90
2022-10-05T03:16:10.169Z,7.90
2022-10-05T03:18:46.800Z,8.00
2022-10-05T03:21:41.289Z,8.00
2022-10-05T03:24:34.563Z,7.90
2022-10-05T03:27:15.862Z,7.90
2022-10-05T03:29:59.486Z,7.90
2022-10-05T03:32:29.992Z,7.90
2022-10-05T03:35:09.059Z,7.90
2022-10-05T03:38:17.831Z,7.80
2022-10-05T03:40:50.763Z,7.80
2022-10-05T03:43:47.414Z,7.80
2022-10-05T03:46:30.809Z,7.80
2022-10-05T03:49:04.643Z,7.80
2022-10-05T03:51:35.066Z,7.80
2022-10-05T03:54:23.063Z,7.80
2022-10-05T03:56:55.915Z,7.80
2022-10-05T03:59:32.659Z,7.70
2022-10-05T04:02:02.697Z,7.70
2022-10-05T04:05:00.538Z,7.60
2022-10-05T04:07:43.498Z,7.60
2022-10-05T04:10:17.614Z,7.50
2022-10-05T04:12:51.770Z,7.50
2022-10-05T04:15:34.699Z,7.50
2022-10-05T04:18:10.278Z,7.50
2022-10-05T04:20:43.370Z,7.50
2022-10-05T04:23:11.107Z,7.50
2022-10-05T04:25:50.173Z,7.50
2022-10-05T04:28:32.310Z,7.50
2022-10-05T04:31:00.995Z,7.50
2022-10-05T04:33:28.276Z,7.50
2022-10-05T04:36:07.697Z,7.50
2022-10-05T04:39:21.274Z,7.50
2022-10-05T04:41:50.987Z,7.50
2022-10-05T04:44:58.945Z,7.40
2022-10-05T04:47:51.952Z,7.40
2022-10-05T04:50:32.063Z,7.40
2022-10-05T04:53:23.074Z,7.40
2022-10-05T04:55:54.704Z,7.40
2022-10-05T04:58:52.127Z,7.40
2022-10-05T05:01:25.461Z,7.40
2022-10-05T05:04:23.490Z,7.40
2022-10-05T05:07:15.423Z,7.30
2022-10-05T05:09:51.860Z,7.40
2022-10-05T05:12:27.996Z,7.30
2022-10-05T05:14:56.145Z,7.30
2022-10-05T05:17:32.294Z,7.30
2022-10-05T05:20:22.158Z,7.40
2022-10-05T05:23:02.895Z,7.40
2022-10-05T05:26:08.213Z,7.40
2022-10-05T05:29:09.053Z,7.40
2022-10-05T05:32:05.468Z,7.40
2022-10-05T05:35:07.016Z,7.50
2022-10-05T05:38:12.615Z,7.50
2022-10-05T05:41:07.287Z,7.50
2022-10-05T05:43:53.261Z,7.50
2022-10-05T05:46:58.365Z,7.50
2022-10-05T05:49:22.772Z,7.50
2022-10-05T05:51:59.903Z,7.60
2022-10-05T05:54:33.848Z,7.60
2022-10-05T05:57:33.438Z,7.60
2022-10-05T06:00:21.146Z,7.70
2022-10-05T06:03:12.849Z,7.70
2022-10-05T06:05:46.769Z,7.80
2022-10-05T06:08:49.931Z,7.80
2022-10-05T06:11:53.927Z,7.90
2022-10-05T06:14:44.049Z,7.90
2022-10-05T06:17:30.202Z,7.90
2022-10-05T06:20:04.961Z,7.90
2022-10-05T06:22:38.920Z,8.00
2022-10-05T06:25:12.270Z,8.10
2022-10-05T06:28:03.068Z,8.10
2022-10-05T06:31:09.907Z,8.10
2022-10-05T06:33:51.255Z,8.20
2022-10-05T06:36:28.191Z,8.30
2022-10-05T06:39:07.330Z,8.20
2022-10-05T06:41:48.215Z,8.30
2022-10-05T06:44:25.949Z,8.40
2022-10-05T06:47:41.640Z,8.40
2022-10-05T06:50:38.723Z,8.40
2022-10-05T06:53:31.935Z,8.50
2022-10-05T06:56:20.521Z,8.50
2022-10-05T06:58:58.407Z,8.60
2022-10-05T07:01:48.190Z,8.70
2022-10-05T07:04:18.606Z,8.80
2022-10-05T07:06:50.873Z,8.90
2022-10-05T07:09:41.435Z,9.00
2022-10-05T07:12:33.823Z,9.10
2022-10-05T07:15:05.174Z,9.10
2022-10-05T07:17:53.799Z,9.20
2022-10-05T07:20:53.084Z,9.30
2022-10-05T07:23:38.676Z,9.40
2022-10-05T07:26:39.630Z,9.50
2022-10-05T07:29:47.955Z,9.60
2022-10-05T07:32:34.009Z,9.70
2022-10-05T07:35:33.857Z,9.80
2022-10-05T07:38:07.267Z,9.90
2022-10-05T07:41:01.440Z,10.00
2022-10-05T07:44:02.073Z,10.20
2022-10-05T07:46:51.192Z,10.20
2022-10-05T07:49:20.484Z,10.40
2022-10-05T07:51:50.945Z,10.50
2022-10-05T07:54:30.268Z,10.70
2022-10-05T07:57:05.424Z,10.80
2022-10-05T07:59:32.997Z,11.00
2022-10-05T08:02:20.284Z,11.20
2022-10-05T08:04:59.875Z,11.30
2022-10-05T08:07:27.046Z,11.50
2022-10-05T08:10:22.767Z,11.70
2022-10-05T08:13:34.724Z,11.80
2022-10-05T08:16:03.800Z,12.00
2022-10-05T08:18:49.497Z,12.10
2022-10-05T08:21:18.880Z,12.30
2022-10-05T08:24:06.080Z,12.40
2022-10-05T08:26:42.199Z,12.60
2022-10-05T08:29:43.266Z,12.70
2022-10-05T08:32:22.791Z,12.90
2022-10-05T08:34:58.260Z,13.00
2022-10-05T08:37:32.116Z,13.10
2022-10-05T08:40:18.021Z,13.30
2022-10-05T08:43:00.186Z,13.40
2022-10-05T08:45:52.636Z,13.50
2022-10-05T08:48:38.468Z,13.70
2022-10-05T08:51:19.726Z,13.80
2022-10-05T08:54:05.683Z,14.00
2022-10-05T08:56:35.847Z,14.20
2022-10-05T08:59:40.354Z,14.30
2022-10-05T09:02:23.402Z,14.50
2022-10-05T09:04:58.005Z,14.70
2022-10-05T09:07:43.708Z,14.80
2022-10-05T09:10:48.691Z,15.00
2022-10-05T09:13:48.920Z,15.20
2022-10-05T09:16:34.875Z,15.40
2022-10-05T09:19:29.343Z,15.50
2022-10-05T09:22:16.005Z,15.70
2022-10-05T09:24:57.124Z,16.00
2022-10-05T09:27:49.612Z,16.10
2022-10-05T09:30:36.823Z,16.20
2022-10-05T09:33:25.721Z,16.30
2022-10-05T09:36:09.103Z,16.50
2022-10-05T09:39:13.650Z,16.60
2022-10-05T09:42:18.407Z,16.60
2022-10-05T09:45:11.219Z,16.80
2022-10-05T09:47:51.589Z,17.10
2022-10-05T09:50:40.857Z,17.20
2022-10-05T09:53:35.084Z,17.30
2022-10-05T09:56:09.366Z,17.60
2022-10-05T09:58:48.142Z,17.60
2022-10-05T10:01:34.490Z,17.70
2022-10-05T10:04:14.314Z,17.60
2022-10-05T10:07:15.619Z,17.60
2022-10-05T10:10:05.749Z,17.70
2022-10-05T10:13:28.679Z,17.80
2022-10-05T10:16:08.854Z,17.80
2022-10-05T10:18:47.453Z,17.80
2022-10-05T10:21:17.880Z,17.90
2022-10-05T10:24:04.791Z,18.00
2022-10-05T10:26:50.185Z,18.10
2022-10-05T10:29:35.323Z,18.30
2022-10-05T10:32:21.271Z,18.30
2022-10-05T10:35:05.074Z,18.40
2022-10-05T10:38:09.725Z,18.40
2022-10-05T10:40:51.911Z,18.60
2022-10-05T10:43:34.378Z,18.60
2022-10-05T10:46:08.886Z,18.70
2022-10-05T10:49:27.037Z,18.70
2022-10-05T10:51:57.004Z,18.80
2022-10-05T10:54:36.145Z,18.90
2022-10-05T10:57:04.787Z,19.00
2022-10-05T10:59:50.280Z,19.10
2022-10-05T11:02:29.172Z,19.10
2022-10-05T11:05:03.061Z,19.20
2022-10-05T11:08:18.262Z,19.20
2022-10-05T11:10:58.777Z,19.20
2022-10-05T11:13:52.539Z,19.30
2022-10-05T11:16:48.754Z,19.30
2022-10-05T11:19:24.862Z,19.30
2022-10-05T11:22:09.541Z,19.30
2022-10-05T11:24:59.949Z,19.30
2022-10-05T11:27:27.193Z,19.30
2022-10-05T11:30:19.696Z,19.30
2022-10-05T11:33:23.211Z,19.40
2022-10-05T11:36:08.922Z,19.60
2022-10-05T11:38:50.981Z,19.70
2022-10-05T11:41:36.837Z,19.80
2022-10-05T11:44:22.318Z,19.70
2022-10-05T11:47:09.054Z,19.70
2022-10-05T11:49:42.383Z,19.70
2022-10-05T11:52:25.045Z,19.70
2022-10-05T11:55:12.043Z,19.60
2022-10-05T11:57:49.651Z,19.60
2022-10-05T12:00:36.592Z,19.80
2022-10-05T12:03:33.202Z,19.80
2022-10-05T12:06:23.715Z,19.90
2022-10-05T12:09:03.611Z,19.90
2022-10-05T12:11:45.815Z,20.00
2022-10-05T12:14:26.416Z,20.00
2022-10-05T12:17:23.856Z,20.00
2022-10-05T12:19:59.236Z,20.00
2022-10-05T12:22:39.424Z,19.90
2022-10-05T12:25:27.221Z,19.80
2022-10-05T12:27:57.209Z,19.70
2022-10-05T12:30:48.820Z,19.70
2022-10-05T12:33:30.982Z,19.60
2022-10-05T12:36:00.245Z,19.60
2022-10-05T12:38:34.985Z,19.60
2022-10-05T12:41:25.485Z,19.70
2022-10-05T12:44:04.949Z,19.80
2022-10-05T12:46:41.735Z,19.80
2022-10-05T12:49:17.884Z,19.80
2022-10-05T12:52:05.353Z,19.70
2022-10-05T12:54:46.181Z,19.80
2022-10-05T12:57:34.681Z,19.80
2022-10-05T13:00:28.321Z,19.80
2022-10-05T13:03:21.705Z,19.80
2022-10-05T13:06:14.301Z,19.70
2022-10-05T13:09:00.259Z,19.70
2022-10-05T13:11:44.183Z,19.70
2022-10-05T13:14:31.014Z,19.70
2022-10-05T13:17:24.964Z,19.80
2022-10-05T13:19:57.243Z,19.80
2022-10-05T13:22:24.410Z,20.00
2022-10-05T13:24:59.257Z,20.10
2022-10-05T13:27:40.999Z,20.10
2022-10-05T13:30:11.505Z,20.00
2022-10-05T13:32:46.098Z,20.10
2022-10-05T13:35:50.956Z,20.00
2022-10-05T13:38:39.689Z,20.00
2022-10-05T13:41:23.616Z,20.00
2022-10-05T13:44:10.231Z,20.00
2022-10-05T13:47:03.632Z,20.00
2022-10-05T13:49:38.627Z,19.90
2022-10-05T13:52:08.793Z,19.80
2022-10-05T13:54:50.834Z,19.80
2022-10-05T13:57:45.074Z,19.80
2022-10-05T14:00:24.160Z,19.70
2022-10-05T14:02:56.479Z,19.70
2022-10-05T14:05:27.894Z,19.60
2022-10-05T14:08:04.187Z,19.50
2022-10-05T14:10:40.348Z,19.50
2022-10-05T14:13:44.255Z,19.40
2022-10-05T14:16:21.642Z,19.30
2022-10-05T14:18:58.778Z,19.20
2022-10-05T14:21:28.704Z,19.20
2022-10-05T14:23:58.667Z,19.10
2022-10-05T14:26:25.824Z,19.00
2022-10-05T14:29:17.007Z,19.00
2022-10-05T14:31:53.545Z,19.00
2022-10-05T14:34:29.348Z,18.90
2022-10-05T14:37:01.640Z,18.80
2022-10-05T14:39:30.459Z,18.80
2022-10-05T14:42:02.593Z,18.70
2022-10-05T14:47:16.608Z,18.70
2022-10-05T14:50:13.848Z,18.60
2022-10-05T14:52:43.375Z,18.60
2022-10-05T14:55:18.335Z,18.50
2022-10-05T14:57:56.166Z,18.50
2022-10-05T15:00:24.309Z,18.40
2022-10-05T15:03:18.617Z,18.40
2022-10-05T15:05:52.565Z,18.40
2022-10-05T15:08:24.196Z,18.30
2022-10-05T15:10:56.803Z,18.30
2022-10-05T15:13:38.511Z,18.20
2022-10-05T15:16:14.329Z,18.20
2022-10-05T15:18:57.462Z,18.10
2022-10-05T15:21:35.850Z,18.00
2022-10-05T15:24:05.259Z,18.00
2022-10-05T15:26:45.768Z,18.00
2022-10-05T15:29:27.648Z,18.00
2022-10-05T15:32:25.603Z,17.90
2022-10-05T15:34:52.841Z,17.90
2022-10-05T15:37:33.003Z,17.80
2022-10-05T15:40:04.830Z,17.90
2022-10-05T15:42:38.175Z,17.70
2022-10-05T15:45:32.612Z,17.70
2022-10-05T15:48:20.279Z,17.70
2022-10-05T15:51:06.922Z,17.60
2022-10-05T15:54:19.591Z,17.60
2022-10-05T15:57:02.020Z,17.50
2022-10-05T15:59:38.564Z,17.50
2022-10-05T16:02:13.241Z,17.40
2022-10-05T16:04:46.636Z,17.40
2022-10-05T16:07:38.580Z,17.30
2022-10-05T16:10:09.290Z,17.30
2022-10-05T16:13:06.935Z,17.20
2022-10-05T16:15:37.142Z,17.10
2022-10-05T16:18:19.236Z,17.10
2022-10-05T16:20:49.968Z,17.00
2022-10-05T16:23:26.652Z,17.00
2022-10-05T16:26:11.531Z,16.90
2022-10-05T16:28:47.369Z,16.90
2022-10-05T16:31:31.551Z,16.80
2022-10-05T16:34:19.165Z,16.70
2022-10-05T16:36:59.833Z,16.70
2022-10-05T16:39:51.697Z,16.60
2022-10-05T16:42:24.878Z,16.60
2022-10-05T16:45:10.059Z,16.50
2022-10-05T16:47:49.200Z,16.40
2022-10-05T16:50:30.807Z,16.40
2022-10-05T16:53:02.047Z,16.30
2022-10-05T16:55:30.604Z,16.20
2022-10-05T16:57:57.682Z,16.20
2022-10-05T17:00:28.187Z,16.10
2022-10-05T17:03:04.487Z,16.10
2022-10-05T17:05:55.618Z,16.00
2022-10-05T17:08:49.672Z,15.90
2022-10-05T17:11:34.734Z,15.80
2022-10-05T17:14:40.757Z,15.70
2022-10-05T17:17:26.174Z,15.70
2022-10-05T17:19:56.125Z,15.60
2022-10-05T17:22:33.007Z,15.50
2022-10-05T17:25:14.881Z,15.40
2022-10-05T17:27:56.074Z,15.30
2022-10-05T17:30:44.264Z,15.20
2022-10-05T17:33:18.480Z,15.10
2022-10-05T17:36:04.514Z,15.00
2022-10-05T17:38:33.399Z,14.90
2022-10-05T17:41:00.555Z,14.90
2022-10-05T17:43:34.502Z,14.80
2022-10-05T17:46:03.015Z,14.80
2022-10-05T17:48:43.300Z,14.70
2022-10-05T17:51:47.352Z,14.60
2022-10-05T17:54:56.976Z,14.60
2022-10-05T17:57:26.895Z,14.50
2022-10-05T17:59:55.482Z,14.40
2022-10-05T18:02:38.459Z,14.30
2022-10-05T18:05:16.053Z,14.30
2022-10-05T18:07:49.975Z,14.30
2022-10-05T18:10:28.842Z,14.20
2022-10-05T18:12:59.068Z,14.10
2022-10-05T18:15:26.203Z,14.00
2022-10-05T18:17:57.214Z,14.00
2022-10-05T18:20:25.357Z,14.00
2022-10-05T18:23:01.507Z,13.90
2022-10-05T18:25:39.083Z,13.80
2022-10-05T18:28:12.669Z,13.80
2022-10-05T18:31:00.051Z,13.80
2022-10-05T18:33:33.638Z,13.80
2022-10-05T18:36:03.669Z,13.70
2022-10-05T18:38:47.479Z,13.70
2022-10-05T18:41:39.247Z,13.70
2022-10-05T18:44:39.456Z,13.70
2022-10-05T18:47:09.479Z,13.60
2022-10-05T18:49:36.631Z,13.60
2022-10-05T18:52:13.523Z,13.60
2022-10-05T18:54:54.752Z,13.50
2022-10-05T18:57:27.817Z,13.50
2022-10-05T19:00:15.021Z,13.40
2022-10-05T19:02:57.481Z,13.40
2022-10-05T19:05:48.727Z,13.40
2022-10-05T19:08:25.665Z,13.30
2022-10-05T19:11:12.509Z,13.30
2022-10-05T19:13:57.955Z,13.20
2022-10-05T19:16:55.899Z,13.20
2022-10-05T19:19:39.942Z,13.20
2022-10-05T19:22:17.084Z,13.10
2022-10-05T19:24:57.699Z,13.10
2022-10-05T19:27:32.202Z,13.10
2022-10-05T19:30:19.071Z,13.10
2022-10-05T19:33:20.412Z,13.10
2022-10-05T19:36:03.912Z,13.00
2022-10-05T19:38:31.095Z,13.00
2022-10-05T19:41:16.819Z,13.00
2022-10-05T19:43:56.816Z,13.00
2022-10-05T19:46:49.163Z,13.00
2022-10-05T19:49:43.059Z,12.90
2022-10-05T19:52:40.324Z,12.90
2022-10-05T19:55:39.526Z,12.80
2022-10-05T19:58:26.079Z,12.80
2022-10-05T20:01:00.269Z,12.80
2022-10-05T20:03:31.708Z,12.80
2022-10-05T20:06:03.084Z,12.80
2022-10-05T20:08:41.787Z,12.80
2022-10-05T20:11:12.998Z,12.80
2022-10-05T20:13:53.557Z,12.80
2022-10-05T20:16:46.296Z,12.80
2022-10-05T20:19:50.098Z,12.80
2022-10-05T20:22:32.977Z,12.80
2022-10-05T20:25:02.223Z,12.70
2022-10-05T20:27:34.181Z,12.70
2022-10-05T20:30:04.222Z,12.70
2022-10-05T20:32:31.460Z,12.60
2022-10-05T20:34:58.638Z,12.60
2022-10-05T20:37:25.877Z,12.60
2022-10-05T20:39:53.055Z,12.60
2022-10-05T20:42:20.744Z,12.60
2022-10-05T20:44:52.908Z,12.70
2022-10-05T20:47:23.120Z,12.70
2022-10-05T20:49:50.279Z,12.70
2022-10-05T20:52:17.453Z,12.70
2022-10-05T20:57:16.799Z,12.80
2022-10-05T20:59:44.019Z,12.80
2022-10-05T21:02:11.263Z,12.80
2022-10-05T21:04:41.513Z,12.80
2022-10-05T21:07:09.250Z,12.80
2022-10-05T21:09:38.311Z,12.80
2022-10-05T21:12:05.626Z,12.70
2022-10-05T21:14:34.340Z,12.70
2022-10-05T21:17:02.055Z,12.70
2022-10-05T21:19:29.530Z,12.60
2022-10-05T21:21:59.671Z,12.60
2022-10-05T21:24:26.883Z,12.50
2022-10-05T21:26:57.520Z,12.50
2022-10-05T21:29:24.840Z,12.50
2022-10-05T21:31:52.224Z,12.50
2022-10-05T21:34:19.401Z,12.40
2022-10-05T21:36:46.576Z,12.40
2022-10-05T21:39:13.731Z,12.40
2022-10-05T21:41:40.898Z,12.40
2022-10-05T21:44:08.038Z,12.40
2022-10-05T21:46:38.064Z,12.40
2022-10-05T21:49:08.424Z,12.40
2022-10-05T21:51:35.737Z,12.40
2022-10-05T21:54:08.416Z,12.40
2022-10-05T21:56:36.923Z,12.40
2022-10-05T21:59:05.516Z,12.40
2022-10-05T22:01:35.831Z,12.40
2022-10-05T22:04:06.039Z,12.40
2022-10-05T22:06:33.792Z,12.40
2022-10-05T22:09:01.135Z,12.30
2022-10-05T22:11:29.013Z,12.30
2022-10-05T22:14:02.425Z,12.30
2022-10-05T22:16:34.153Z,12.30
2022-10-05T22:19:05.294Z,12.30
2022-10-05T22:21:34.305Z,12.20
2022-10-05T22:24:02.660Z,12.20
2022-10-05T22:26:29.831Z,12.20
2022-10-05T22:28:57.049Z,12.20
2022-10-05T22:31:24.496Z,12.20
2022-10-05T22:33:51.851Z,12.20
2022-10-05T22:36:19.109Z,12.10
2022-10-05T22:38:47.484Z,12.10
2022-10-05T22:41:14.914Z,12.10
2022-10-05T22:43:42.111Z,12.10
2022-10-05T22:46:10.538Z,12.10
2022-10-05T22:48:38.148Z,12.10
2022-10-05T22:51:05.490Z,12.10
2022-10-05T22:53:33.259Z,12.00
2022-10-05T22:56:11.480Z,12.00
2022-10-05T22:58:38.945Z,12.00
2022-10-05T23:01:15.844Z,12.00
2022-10-05T23:03:43.114Z,12.00
2022-10-05T23:06:17.902Z,12.00
2022-10-05T23:08:45.892Z,11.90
2022-10-05T23:11:25.648Z,11.90
2022-10-05T23:13:53.634Z,11.90
2022-10-05T23:16:21.671Z,11.80
2022-10-05T23:18:49.591Z,11.80
2022-10-05T23:21:17.380Z,11.80
2022-10-05T23:23:47.300Z,11.80
2022-10-05T23:26:14.903Z,11.70
2022-10-05T23:28:46.331Z,11.70
2022-10-05T23:31:18.351Z,11.70
2022-10-05T23:33:45.582Z,11.70
2022-10-05T23:36:13.852Z,11.70
2022-10-05T23:38:41.085Z,11.60
2022-10-05T23:41:08.874Z,11.60
2022-10-05T23:43:36.764Z,11.60
2022-10-05T23:46:04.589Z,11.60
2022-10-05T23:48:32.247Z,11.60
2022-10-05T23:50:59.710Z,11.60
2022-10-05T23:53:26.860Z,11.60
2022-10-05T23:55:54.240Z,11.60
2022-10-05T23:58:21.696Z,11.60
