createdAt,value
2022-07-26T00:01:25.978Z,53.80
2022-07-26T00:03:58.761Z,53.60
2022-07-26T00:06:28.074Z,53.60
2022-07-26T00:08:54.727Z,53.50
2022-07-26T00:11:21.583Z,53.40
2022-07-26T00:13:48.331Z,53.40
2022-07-26T00:16:15.229Z,53.30
2022-07-26T00:18:41.948Z,53.30
2022-07-26T00:21:08.610Z,53.30
2022-07-26T00:23:35.370Z,53.20
2022-07-26T00:26:02.004Z,53.20
2022-07-26T00:28:28.635Z,53.30
2022-07-26T00:30:55.294Z,53.20
2022-07-26T00:33:21.942Z,53.20
2022-07-26T00:35:48.571Z,53.10
2022-07-26T00:38:15.199Z,53.10
2022-07-26T00:40:41.812Z,53.20
2022-07-26T00:43:08.442Z,53.10
2022-07-26T00:45:35.069Z,53.20
2022-07-26T00:48:01.750Z,53.40
2022-07-26T00:50:28.364Z,53.30
2022-07-26T00:52:55.169Z,53.40
2022-07-26T00:55:21.841Z,53.40
2022-07-26T00:57:48.516Z,53.50
2022-07-26T01:00:17.502Z,53.50
2022-07-26T01:02:44.368Z,53.50
2022-07-26T01:05:11.148Z,53.50
2022-07-26T01:07:38.435Z,53.40
2022-07-26T01:10:06.343Z,53.30
2022-07-26T01:12:32.967Z,53.20
2022-07-26T01:14:59.684Z,53.20
2022-07-26T01:17:26.301Z,53.10
2022-07-26T01:19:52.939Z,53.10
2022-07-26T01:22:19.565Z,53.10
2022-07-26T01:24:46.189Z,53.10
2022-07-26T01:27:12.824Z,53.00
2022-07-26T01:29:39.539Z,53.00
2022-07-26T01:32:06.616Z,53.10
2022-07-26T01:34:33.269Z,53.00
2022-07-26T01:36:59.907Z,53.00
2022-07-26T01:39:26.605Z,53.00
2022-07-26T01:41:53.630Z,53.00
2022-07-26T01:44:20.282Z,53.00
2022-07-26T01:46:46.909Z,53.00
2022-07-26T01:49:13.991Z,52.90
2022-07-26T01:51:40.750Z,52.90
2022-07-26T01:54:07.721Z,53.00
2022-07-26T01:56:34.674Z,53.10
2022-07-26T01:59:01.714Z,53.30
2022-07-26T02:01:39.573Z,53.20
2022-07-26T02:04:29.820Z,53.30
2022-07-26T02:06:56.446Z,53.30
2022-07-26T02:09:23.086Z,53.30
2022-07-26T02:11:52.456Z,53.20
2022-07-26T02:14:26.058Z,53.20
2022-07-26T02:16:59.855Z,53.10
2022-07-26T02:19:27.952Z,53.00
2022-07-26T02:21:54.726Z,53.00
2022-07-26T02:24:21.556Z,53.00
2022-07-26T02:26:48.185Z,52.90
2022-07-26T02:29:14.813Z,52.80
2022-07-26T02:31:41.488Z,52.80
2022-07-26T02:34:15.231Z,52.80
2022-07-26T02:36:41.849Z,52.80
2022-07-26T02:39:08.473Z,52.80
2022-07-26T02:41:35.088Z,52.80
2022-07-26T02:44:01.725Z,52.80
2022-07-26T02:46:28.411Z,52.80
2022-07-26T02:48:55.344Z,52.80
2022-07-26T02:51:22.090Z,52.70
2022-07-26T02:53:48.717Z,52.70
2022-07-26T02:56:15.343Z,52.70
2022-07-26T02:58:41.959Z,52.80
2022-07-26T03:01:08.684Z,52.90
2022-07-26T03:03:36.653Z,52.90
2022-07-26T03:06:05.055Z,53.00
2022-07-26T03:08:31.721Z,53.00
2022-07-26T03:10:58.395Z,53.10
2022-07-26T03:13:25.024Z,53.10
2022-07-26T03:15:51.741Z,53.10
2022-07-26T03:18:18.389Z,53.10
2022-07-26T03:20:45.025Z,53.10
2022-07-26T03:23:11.723Z,53.00
2022-07-26T03:25:38.393Z,52.90
2022-07-26T03:28:05.196Z,52.90
2022-07-26T03:30:31.863Z,52.80
2022-07-26T03:32:58.478Z,52.70
2022-07-26T03:35:25.528Z,52.80
2022-07-26T03:37:52.390Z,52.70
2022-07-26T03:40:19.065Z,52.70
2022-07-26T03:42:46.275Z,52.70
2022-07-26T03:45:13.811Z,52.70
2022-07-26T03:47:40.445Z,52.70
2022-07-26T03:50:07.707Z,52.70
2022-07-26T03:52:34.459Z,52.70
2022-07-26T03:55:01.092Z,52.70
2022-07-26T03:57:28.108Z,52.70
2022-07-26T03:59:55.147Z,52.70
2022-07-26T04:02:21.832Z,52.70
2022-07-26T04:04:48.675Z,52.60
2022-07-26T04:07:16.129Z,52.80
2022-07-26T04:09:42.960Z,52.90
2022-07-26T04:12:09.646Z,52.90
2022-07-26T04:14:36.282Z,53.00
2022-07-26T04:17:02.947Z,52.90
2022-07-26T04:19:29.690Z,53.00
2022-07-26T04:21:56.310Z,53.00
2022-07-26T04:24:25.636Z,52.90
2022-07-26T04:26:52.431Z,52.90
2022-07-26T04:29:19.050Z,52.90
2022-07-26T04:31:45.702Z,52.80
2022-07-26T04:34:12.320Z,52.80
2022-07-26T04:36:39.069Z,52.80
2022-07-26T04:39:05.704Z,52.80
2022-07-26T04:41:32.319Z,52.70
2022-07-26T04:43:58.964Z,52.70
2022-07-26T04:46:25.754Z,52.70
2022-07-26T04:48:52.581Z,52.70
2022-07-26T04:51:19.276Z,52.70
2022-07-26T04:53:45.917Z,52.70
2022-07-26T04:56:12.852Z,52.70
2022-07-26T04:58:39.468Z,52.60
2022-07-26T05:01:10.775Z,53.20
2022-07-26T05:03:38.476Z,53.30
2022-07-26T05:06:05.224Z,53.50
2022-07-26T05:08:31.835Z,53.50
2022-07-26T05:10:58.455Z,53.20
2022-07-26T05:13:29.871Z,53.20
2022-07-26T05:15:57.697Z,53.20
2022-07-26T05:18:24.350Z,53.20
2022-07-26T05:20:51.385Z,53.20
2022-07-26T05:23:18.191Z,53.30
2022-07-26T05:25:44.811Z,53.90
2022-07-26T05:28:11.680Z,53.50
2022-07-26T05:30:38.384Z,53.40
2022-07-26T05:33:05.088Z,53.30
2022-07-26T05:35:31.722Z,53.50
2022-07-26T05:37:58.619Z,53.30
2022-07-26T05:40:25.282Z,53.20
2022-07-26T05:42:51.892Z,53.10
2022-07-26T05:45:18.540Z,53.00
2022-07-26T05:47:45.155Z,53.00
2022-07-26T05:50:12.287Z,53.00
2022-07-26T05:52:38.981Z,53.00
2022-07-26T05:55:06.205Z,52.90
2022-07-26T05:57:32.818Z,52.80
2022-07-26T05:59:59.512Z,52.80
2022-07-26T06:02:26.196Z,52.80
2022-07-26T06:04:52.908Z,52.80
2022-07-26T06:07:19.621Z,52.80
2022-07-26T06:09:46.288Z,52.80
2022-07-26T06:12:12.941Z,52.80
2022-07-26T06:14:39.582Z,52.80
2022-07-26T06:17:06.275Z,52.90
2022-07-26T06:19:33.121Z,52.80
2022-07-26T06:21:59.743Z,52.90
2022-07-26T06:24:26.426Z,52.90
2022-07-26T06:26:57.266Z,53.00
2022-07-26T06:29:32.257Z,52.90
2022-07-26T06:31:59.445Z,53.00
2022-07-26T06:34:26.146Z,53.00
2022-07-26T06:36:52.769Z,52.90
2022-07-26T06:39:19.389Z,52.90
2022-07-26T06:41:46.578Z,52.80
2022-07-26T06:44:13.194Z,52.70
2022-07-26T06:46:39.827Z,52.70
2022-07-26T06:49:06.517Z,52.80
2022-07-26T06:51:33.881Z,52.80
2022-07-26T06:54:00.954Z,52.80
2022-07-26T06:56:27.781Z,52.80
2022-07-26T06:58:56.231Z,52.80
2022-07-26T07:01:58.752Z,52.80
2022-07-26T07:04:09.922Z,52.80
2022-07-26T07:06:36.836Z,52.80
2022-07-26T07:09:03.487Z,52.80
2022-07-26T07:11:30.113Z,52.80
2022-07-26T07:13:57.338Z,52.60
2022-07-26T07:16:24.059Z,52.60
2022-07-26T07:18:51.276Z,52.50
2022-07-26T07:21:17.931Z,52.40
2022-07-26T07:23:44.545Z,52.30
2022-07-26T07:26:11.175Z,52.30
2022-07-26T07:28:40.804Z,52.30
2022-07-26T07:31:07.472Z,52.20
2022-07-26T07:33:43.747Z,52.20
2022-07-26T07:36:19.738Z,52.20
2022-07-26T07:38:46.367Z,52.20
2022-07-26T07:41:13.018Z,52.20
2022-07-26T07:43:39.660Z,52.20
2022-07-26T07:46:06.401Z,52.00
2022-07-26T07:48:33.127Z,51.90
2022-07-26T07:50:59.811Z,51.90
2022-07-26T07:53:26.449Z,51.70
2022-07-26T07:55:55.343Z,51.70
2022-07-26T07:58:22.106Z,51.70
2022-07-26T08:00:48.858Z,51.90
2022-07-26T08:03:17.896Z,51.80
2022-07-26T08:05:46.196Z,51.50
2022-07-26T08:08:16.900Z,51.60
2022-07-26T08:10:51.593Z,51.50
2022-07-26T08:13:21.120Z,51.60
2022-07-26T08:15:48.069Z,51.60
2022-07-26T08:18:15.959Z,51.90
2022-07-26T08:20:43.321Z,51.90
2022-07-26T08:23:10.085Z,51.70
2022-07-26T08:25:39.962Z,51.40
2022-07-26T08:28:24.959Z,51.40
2022-07-26T08:30:59.335Z,51.40
2022-07-26T08:33:26.081Z,51.40
2022-07-26T08:35:57.072Z,51.40
2022-07-26T08:38:25.142Z,51.40
2022-07-26T08:40:51.786Z,51.50
2022-07-26T08:43:18.421Z,51.40
2022-07-26T08:45:45.688Z,52.10
2022-07-26T08:48:17.766Z,51.40
2022-07-26T08:50:44.894Z,51.20
2022-07-26T08:53:12.917Z,51.20
2022-07-26T08:58:26.209Z,51.00
2022-07-26T09:01:12.045Z,50.90
2022-07-26T09:03:39.020Z,50.90
2022-07-26T09:06:19.217Z,50.70
2022-07-26T09:08:50.230Z,50.80
2022-07-26T09:11:32.610Z,50.60
2022-07-26T09:14:05.654Z,50.40
2022-07-26T09:16:35.985Z,50.30
2022-07-26T09:19:21.305Z,50.10
2022-07-26T09:21:47.964Z,50.10
2022-07-26T09:24:33.021Z,50.10
2022-07-26T09:27:00.238Z,50.00
2022-07-26T09:29:26.925Z,50.00
2022-07-26T09:31:53.609Z,50.00
2022-07-26T09:34:26.571Z,49.90
2022-07-26T09:36:53.935Z,49.80
2022-07-26T09:39:33.703Z,49.70
2022-07-26T09:42:26.768Z,49.80
2022-07-26T09:44:55.964Z,49.60
2022-07-26T09:47:22.963Z,49.60
2022-07-26T09:49:49.694Z,49.50
2022-07-26T09:52:18.239Z,50.10
2022-07-26T09:54:46.729Z,49.30
2022-07-26T09:57:15.742Z,49.10
2022-07-26T09:59:42.361Z,48.90
2022-07-26T10:02:10.202Z,48.80
2022-07-26T10:04:36.883Z,48.80
2022-07-26T10:07:03.863Z,48.70
2022-07-26T10:09:42.737Z,48.50
2022-07-26T10:12:09.643Z,48.70
2022-07-26T10:14:41.040Z,48.70
2022-07-26T10:17:31.419Z,48.70
2022-07-26T10:20:02.641Z,48.70
2022-07-26T10:22:43.602Z,49.00
2022-07-26T10:25:19.496Z,48.80
2022-07-26T10:27:48.002Z,48.60
2022-07-26T10:30:21.831Z,48.60
2022-07-26T10:33:01.953Z,48.40
2022-07-26T10:35:34.602Z,48.30
2022-07-26T10:38:05.647Z,48.10
2022-07-26T10:40:32.391Z,48.00
2022-07-26T10:43:39.725Z,48.00
2022-07-26T10:46:16.755Z,48.30
2022-07-26T10:49:09.085Z,47.60
2022-07-26T10:51:37.271Z,47.50
2022-07-26T10:54:08.811Z,47.70
2022-07-26T10:56:35.820Z,47.40
2022-07-26T10:59:03.324Z,47.30
2022-07-26T11:01:37.215Z,47.50
2022-07-26T11:04:04.233Z,47.20
2022-07-26T11:06:30.872Z,47.30
2022-07-26T11:08:57.506Z,47.10
2022-07-26T11:11:28.604Z,47.60
2022-07-26T11:14:08.365Z,47.40
2022-07-26T11:16:45.512Z,47.40
2022-07-26T11:19:16.051Z,46.40
2022-07-26T11:21:43.727Z,45.90
2022-07-26T11:24:10.594Z,46.00
2022-07-26T11:26:44.544Z,46.20
2022-07-26T11:29:17.038Z,46.30
2022-07-26T11:31:50.368Z,46.30
2022-07-26T11:34:23.899Z,46.50
2022-07-26T11:36:52.500Z,46.30
2022-07-26T11:39:23.967Z,46.70
2022-07-26T11:41:52.118Z,46.70
2022-07-26T11:44:22.686Z,46.60
2022-07-26T11:46:49.858Z,46.40
2022-07-26T11:49:22.876Z,46.20
2022-07-26T11:51:55.679Z,46.60
2022-07-26T11:54:23.013Z,46.70
2022-07-26T11:56:54.614Z,46.80
2022-07-26T11:59:21.465Z,47.00
2022-07-26T12:01:49.600Z,46.90
2022-07-26T12:04:23.689Z,47.00
2022-07-26T12:06:54.519Z,47.50
2022-07-26T12:09:31.960Z,46.60
2022-07-26T12:11:58.710Z,46.30
2022-07-26T12:14:26.488Z,46.60
2022-07-26T12:16:53.501Z,46.60
2022-07-26T12:19:28.091Z,46.70
2022-07-26T12:21:59.655Z,46.70
2022-07-26T12:24:45.311Z,46.60
2022-07-26T12:27:16.035Z,46.50
2022-07-26T12:29:44.801Z,46.70
2022-07-26T12:32:12.945Z,46.80
2022-07-26T12:34:40.546Z,47.00
2022-07-26T12:37:10.993Z,47.10
2022-07-26T12:39:38.020Z,47.10
2022-07-26T12:42:34.714Z,47.20
2022-07-26T12:45:01.814Z,46.90
2022-07-26T12:47:28.494Z,47.00
2022-07-26T12:49:55.195Z,47.10
2022-07-26T12:52:22.905Z,47.70
2022-07-26T12:54:50.755Z,47.30
2022-07-26T12:57:19.589Z,47.40
2022-07-26T12:59:46.258Z,47.30
2022-07-26T13:02:12.913Z,47.30
2022-07-26T13:04:39.643Z,47.60
2022-07-26T13:07:06.344Z,47.70
2022-07-26T13:09:33.542Z,47.80
2022-07-26T13:12:01.261Z,47.70
2022-07-26T13:14:27.933Z,47.70
2022-07-26T13:16:54.675Z,47.80
2022-07-26T13:19:21.445Z,47.90
2022-07-26T13:21:52.769Z,48.00
2022-07-26T13:24:19.809Z,48.00
2022-07-26T13:26:46.839Z,48.10
2022-07-26T13:29:13.467Z,48.10
2022-07-26T13:31:40.111Z,48.30
2022-07-26T13:34:06.808Z,48.40
2022-07-26T13:36:33.521Z,48.30
2022-07-26T13:39:00.183Z,48.30
2022-07-26T13:41:26.842Z,48.40
2022-07-26T13:43:55.734Z,48.30
2022-07-26T13:46:23.706Z,48.30
2022-07-26T13:49:00.542Z,48.60
2022-07-26T13:51:48.566Z,48.60
2022-07-26T13:54:16.334Z,48.60
2022-07-26T13:56:43.643Z,48.80
2022-07-26T13:59:10.509Z,48.90
2022-07-26T14:01:43.485Z,49.00
2022-07-26T14:04:13.009Z,49.00
2022-07-26T14:06:40.062Z,49.10
2022-07-26T14:09:10.632Z,49.40
2022-07-26T14:11:37.764Z,49.60
2022-07-26T14:14:04.426Z,49.40
2022-07-26T14:16:31.187Z,49.70
2022-07-26T14:18:58.254Z,50.00
2022-07-26T14:21:25.757Z,50.30
2022-07-26T14:23:52.824Z,50.70
2022-07-26T14:26:19.479Z,50.40
2022-07-26T14:28:46.294Z,50.30
2022-07-26T14:31:13.059Z,50.00
2022-07-26T14:33:39.752Z,49.90
2022-07-26T14:36:06.464Z,49.90
2022-07-26T14:38:33.107Z,49.90
2022-07-26T14:41:01.039Z,49.80
2022-07-26T14:43:27.653Z,49.80
2022-07-26T14:45:54.357Z,49.80
2022-07-26T14:48:44.225Z,49.70
2022-07-26T14:51:09.568Z,49.80
2022-07-26T14:53:36.681Z,49.80
2022-07-26T14:56:03.340Z,50.60
2022-07-26T14:58:30.010Z,49.50
2022-07-26T15:00:57.554Z,49.30
2022-07-26T15:03:24.246Z,48.90
2022-07-26T15:05:50.868Z,48.70
2022-07-26T15:08:17.504Z,47.50
2022-07-26T15:10:44.133Z,47.00
2022-07-26T15:13:11.706Z,45.60
2022-07-26T15:15:38.327Z,45.70
2022-07-26T15:18:04.989Z,45.90
2022-07-26T15:20:31.700Z,44.50
2022-07-26T15:22:58.344Z,45.00
2022-07-26T15:25:25.033Z,44.70
2022-07-26T15:27:51.898Z,43.60
2022-07-26T15:30:18.653Z,44.20
2022-07-26T15:32:45.307Z,43.80
2022-07-26T15:35:14.868Z,43.50
2022-07-26T15:37:43.621Z,44.00
2022-07-26T15:40:10.782Z,43.00
2022-07-26T15:42:40.673Z,43.20
2022-07-26T15:45:09.786Z,43.10
2022-07-26T15:47:54.014Z,43.50
2022-07-26T15:50:22.795Z,43.20
2022-07-26T15:52:49.456Z,43.20
2022-07-26T15:55:16.845Z,42.90
2022-07-26T15:57:43.957Z,43.20
2022-07-26T16:00:12.424Z,42.90
2022-07-26T16:02:39.411Z,42.90
2022-07-26T16:05:06.331Z,43.10
2022-07-26T16:07:32.992Z,42.60
2022-07-26T16:10:01.520Z,42.20
2022-07-26T16:12:29.021Z,43.50
2022-07-26T16:14:55.688Z,43.80
2022-07-26T16:17:22.320Z,43.40
2022-07-26T16:19:49.087Z,41.80
2022-07-26T16:22:16.247Z,42.10
2022-07-26T16:24:42.879Z,41.80
2022-07-26T16:27:09.509Z,41.70
2022-07-26T16:29:36.308Z,41.70
2022-07-26T16:32:03.080Z,41.80
2022-07-26T16:34:30.110Z,41.50
2022-07-26T16:36:56.798Z,41.20
2022-07-26T16:39:23.422Z,41.50
2022-07-26T16:41:50.085Z,41.50
2022-07-26T16:44:16.725Z,41.70
2022-07-26T16:46:44.274Z,41.90
2022-07-26T16:49:11.921Z,41.90
2022-07-26T16:51:38.817Z,42.20
2022-07-26T16:54:05.495Z,42.40
2022-07-26T16:56:32.133Z,43.00
2022-07-26T16:58:58.761Z,42.80
2022-07-26T17:01:25.511Z,42.80
2022-07-26T17:03:52.197Z,43.10
2022-07-26T17:06:18.811Z,43.30
2022-07-26T17:08:45.450Z,44.60
2022-07-26T17:11:12.070Z,44.40
2022-07-26T17:13:38.702Z,44.70
2022-07-26T17:16:05.429Z,44.70
2022-07-26T17:18:32.110Z,45.00
2022-07-26T17:20:59.134Z,45.10
2022-07-26T17:23:25.767Z,45.40
2022-07-26T17:25:53.421Z,45.50
2022-07-26T17:28:20.078Z,45.30
2022-07-26T17:30:46.708Z,45.60
2022-07-26T17:33:13.361Z,45.50
2022-07-26T17:35:40.012Z,45.30
2022-07-26T17:38:06.641Z,45.50
2022-07-26T17:40:34.541Z,45.80
2022-07-26T17:43:01.635Z,45.60
2022-07-26T17:45:28.793Z,45.60
2022-07-26T17:47:55.498Z,45.60
2022-07-26T17:50:38.600Z,45.70
2022-07-26T17:53:05.564Z,45.70
2022-07-26T17:55:32.216Z,45.90
2022-07-26T17:57:58.983Z,46.00
2022-07-26T18:00:28.844Z,46.00
2022-07-26T18:02:56.011Z,46.30
2022-07-26T18:05:23.684Z,46.40
2022-07-26T18:07:52.832Z,46.50
2022-07-26T18:10:19.465Z,46.70
2022-07-26T18:12:46.320Z,46.50
2022-07-26T18:15:12.939Z,46.80
2022-07-26T18:17:39.783Z,46.60
2022-07-26T18:20:07.180Z,46.50
2022-07-26T18:22:33.967Z,46.50
2022-07-26T18:25:00.628Z,46.40
2022-07-26T18:27:28.330Z,46.30
2022-07-26T18:29:55.417Z,46.40
2022-07-26T18:32:22.578Z,46.50
2022-07-26T18:34:51.556Z,46.80
2022-07-26T18:37:19.740Z,46.70
2022-07-26T18:39:46.452Z,46.70
2022-07-26T18:42:13.114Z,46.80
2022-07-26T18:44:39.998Z,46.80
2022-07-26T18:47:07.155Z,47.00
2022-07-26T18:49:34.206Z,46.90
2022-07-26T18:52:06.140Z,47.10
2022-07-26T18:54:35.817Z,47.00
2022-07-26T18:57:02.460Z,47.10
2022-07-26T18:59:29.722Z,47.00
2022-07-26T19:01:57.755Z,47.10
2022-07-26T19:04:24.768Z,47.10
2022-07-26T19:06:51.548Z,47.30
2022-07-26T19:09:18.336Z,47.40
2022-07-26T19:11:48.078Z,47.50
2022-07-26T19:14:14.757Z,47.50
2022-07-26T19:16:41.381Z,47.50
2022-07-26T19:19:08.015Z,47.60
2022-07-26T19:21:34.636Z,47.70
2022-07-26T19:24:01.281Z,47.70
2022-07-26T19:26:27.973Z,47.80
2022-07-26T19:28:54.735Z,47.70
2022-07-26T19:31:21.840Z,47.90
2022-07-26T19:33:48.536Z,47.80
2022-07-26T19:36:15.948Z,47.80
2022-07-26T19:38:52.349Z,47.80
2022-07-26T19:41:19.900Z,47.80
2022-07-26T19:43:46.549Z,47.90
2022-07-26T19:46:13.352Z,47.90
2022-07-26T19:48:40.172Z,47.90
2022-07-26T19:51:06.863Z,48.00
2022-07-26T19:53:33.480Z,48.00
2022-07-26T19:56:00.105Z,48.10
2022-07-26T19:58:29.105Z,48.10
2022-07-26T20:00:55.800Z,48.10
2022-07-26T20:03:22.443Z,48.20
2022-07-26T20:05:49.349Z,48.20
2022-07-26T20:08:16.186Z,48.30
2022-07-26T20:10:42.815Z,48.40
2022-07-26T20:13:09.449Z,48.50
2022-07-26T20:15:36.080Z,48.60
2022-07-26T20:20:34.652Z,48.80
2022-07-26T20:23:03.429Z,48.80
2022-07-26T20:25:32.031Z,48.80
2022-07-26T20:27:58.754Z,48.50
2022-07-26T20:30:25.426Z,47.60
2022-07-26T20:32:52.041Z,46.90
2022-07-26T20:35:18.740Z,46.80
2022-07-26T20:37:45.357Z,48.30
2022-07-26T20:40:12.601Z,50.30
2022-07-26T20:42:44.320Z,49.10
2022-07-26T20:45:12.905Z,48.70
2022-07-26T20:47:43.057Z,48.20
2022-07-26T20:50:10.725Z,47.80
2022-07-26T20:52:37.342Z,47.80
2022-07-26T20:55:04.262Z,47.70
2022-07-26T20:57:30.886Z,47.70
2022-07-26T20:59:57.518Z,47.60
2022-07-26T21:02:24.326Z,47.60
2022-07-26T21:04:51.038Z,47.70
2022-07-26T21:07:17.676Z,47.00
2022-07-26T21:09:44.310Z,46.60
2022-07-26T21:12:10.959Z,46.70
2022-07-26T21:14:37.619Z,46.50
2022-07-26T21:17:10.997Z,45.90
2022-07-26T21:19:38.421Z,46.10
2022-07-26T21:22:05.078Z,46.00
2022-07-26T21:24:31.728Z,45.70
2022-07-26T21:26:58.346Z,45.60
2022-07-26T21:29:25.027Z,44.30
2022-07-26T21:31:51.642Z,44.70
2022-07-26T21:34:18.410Z,44.70
2022-07-26T21:36:45.091Z,45.30
2022-07-26T21:39:12.046Z,45.50
2022-07-26T21:41:38.954Z,45.30
2022-07-26T21:44:05.869Z,44.90
2022-07-26T21:46:32.572Z,44.80
2022-07-26T21:48:59.305Z,44.40
2022-07-26T21:51:26.004Z,45.10
2022-07-26T21:53:52.710Z,44.70
2022-07-26T21:56:19.331Z,44.70
2022-07-26T21:58:46.818Z,44.30
2022-07-26T22:01:13.816Z,44.70
2022-07-26T22:03:40.974Z,44.70
2022-07-26T22:06:07.697Z,44.70
2022-07-26T22:08:34.417Z,45.00
2022-07-26T22:11:01.093Z,44.50
2022-07-26T22:13:27.707Z,44.20
2022-07-26T22:15:54.343Z,44.60
2022-07-26T22:18:21.020Z,44.80
2022-07-26T22:20:49.093Z,44.70
2022-07-26T22:23:16.276Z,44.40
2022-07-26T22:25:42.903Z,43.90
2022-07-26T22:28:09.935Z,44.80
2022-07-26T22:30:36.615Z,45.00
2022-07-26T22:33:04.157Z,44.80
2022-07-26T22:35:36.580Z,44.70
2022-07-26T22:38:08.061Z,44.40
2022-07-26T22:40:34.949Z,44.40
2022-07-26T22:43:01.637Z,44.60
2022-07-26T22:45:28.796Z,44.40
2022-07-26T22:47:56.432Z,44.30
2022-07-26T22:50:23.663Z,43.80
2022-07-26T22:52:51.635Z,44.30
2022-07-26T22:55:18.313Z,43.90
2022-07-26T22:57:45.186Z,44.30
2022-07-26T23:00:13.010Z,44.40
2022-07-26T23:02:39.634Z,44.20
2022-07-26T23:05:06.759Z,44.30
2022-07-26T23:07:34.303Z,44.40
2022-07-26T23:10:01.940Z,44.40
2022-07-26T23:12:28.658Z,44.30
2022-07-26T23:14:55.385Z,44.30
2022-07-26T23:17:22.041Z,44.20
2022-07-26T23:19:48.665Z,43.90
2022-07-26T23:22:15.298Z,44.10
2022-07-26T23:24:43.559Z,44.20
2022-07-26T23:27:10.376Z,44.30
2022-07-26T23:29:37.038Z,44.20
2022-07-26T23:32:03.754Z,44.00
2022-07-26T23:34:30.392Z,44.00
2022-07-26T23:36:57.039Z,44.60
2022-07-26T23:39:23.659Z,44.30
2022-07-26T23:41:50.295Z,44.50
2022-07-26T23:44:17.232Z,44.10
2022-07-26T23:46:43.929Z,44.20
2022-07-26T23:49:11.109Z,44.20
2022-07-26T23:51:38.870Z,44.20
2022-07-26T23:54:05.802Z,44.70
2022-07-26T23:56:32.453Z,44.60
2022-07-26T23:58:59.074Z,45.20
