createdAt,value
2018-07-06T20:38:10.720Z,21.60
2018-07-06T20:40:40.126Z,21.40
2018-07-06T20:43:08.882Z,21.40
2018-07-06T20:45:37.545Z,21.40
2018-07-06T20:48:06.285Z,21.40
2018-07-06T20:50:34.935Z,21.40
2018-07-06T20:53:03.628Z,21.40
2018-07-06T20:55:32.331Z,21.30
2018-07-06T20:58:01.299Z,21.40
2018-07-06T21:00:29.985Z,21.40
2018-07-06T21:02:59.588Z,21.40
2018-07-06T21:05:28.233Z,21.50
2018-07-06T21:07:57.055Z,21.50
2018-07-06T21:10:25.668Z,21.50
2018-07-06T21:12:54.491Z,21.40
2018-07-06T21:15:23.892Z,21.30
2018-07-06T21:17:53.359Z,21.20
2018-07-06T21:20:22.138Z,21.20
2018-07-06T21:22:50.886Z,21.10
2018-07-06T21:25:19.652Z,21.10
2018-07-06T21:27:48.463Z,21.00
2018-07-06T21:30:17.212Z,21.00
2018-07-06T21:32:45.909Z,20.90
2018-07-06T21:35:14.645Z,20.90
2018-07-06T21:37:43.331Z,20.90
2018-07-06T21:40:12.101Z,20.80
2018-07-06T21:42:41.527Z,20.70
2018-07-06T21:45:10.202Z,20.80
2018-07-06T21:47:38.852Z,20.70
2018-07-06T21:50:07.520Z,20.60
2018-07-06T21:52:36.172Z,20.50
2018-07-06T21:55:04.965Z,20.50
2018-07-06T21:57:33.708Z,20.50
2018-07-06T22:00:02.341Z,20.40
2018-07-06T22:02:31.057Z,20.40
2018-07-06T22:04:59.874Z,20.30
2018-07-06T22:07:28.650Z,20.30
2018-07-06T22:09:57.326Z,20.30
2018-07-06T22:12:26.052Z,20.20
2018-07-06T22:14:54.734Z,20.20
2018-07-06T22:17:23.397Z,20.20
2018-07-06T22:19:52.084Z,20.10
2018-07-06T22:22:20.780Z,20.00
2018-07-06T22:24:49.448Z,20.00
2018-07-06T22:27:18.137Z,20.00
2018-07-06T22:29:46.788Z,19.90
2018-07-06T22:32:16.193Z,20.00
2018-07-06T22:34:44.793Z,19.80
2018-07-06T22:37:13.493Z,19.80
2018-07-06T22:39:42.141Z,19.70
2018-07-06T22:42:10.779Z,19.70
2018-07-06T22:44:39.396Z,19.70
2018-07-06T22:47:08.082Z,19.60
2018-07-06T22:49:36.708Z,19.50
2018-07-06T22:52:05.397Z,19.60
2018-07-06T22:54:34.066Z,19.60
2018-07-06T22:57:02.704Z,19.60
2018-07-06T22:59:31.446Z,19.50
2018-07-06T23:02:00.103Z,19.50
2018-07-06T23:04:28.787Z,19.40
2018-07-06T23:06:57.440Z,19.30
2018-07-06T23:09:26.259Z,19.30
2018-07-06T23:11:54.927Z,19.20
2018-07-06T23:14:23.543Z,19.20
2018-07-06T23:16:52.207Z,19.20
2018-07-06T23:19:20.866Z,19.20
2018-07-06T23:21:49.489Z,19.20
2018-07-06T23:24:18.207Z,19.20
2018-07-06T23:26:46.925Z,19.10
2018-07-06T23:29:15.687Z,19.10
2018-07-06T23:31:44.331Z,19.10
2018-07-06T23:34:13.743Z,19.10
2018-07-06T23:36:42.366Z,19.10
2018-07-06T23:39:11.098Z,19.10
2018-07-06T23:41:39.769Z,19.10
2018-07-06T23:44:08.504Z,19.00
2018-07-06T23:46:37.144Z,18.90
2018-07-06T23:49:05.840Z,18.90
2018-07-06T23:51:34.448Z,18.90
2018-07-06T23:54:03.117Z,18.90
2018-07-06T23:56:31.793Z,18.80
2018-07-06T23:59:00.431Z,18.70
