createdAt,value
2019-05-25T00:00:54.366Z,100.00
2019-05-25T00:03:27.887Z,100.00
2019-05-25T00:06:01.227Z,100.00
2019-05-25T00:08:34.528Z,100.00
2019-05-25T00:11:08.082Z,100.00
2019-05-25T00:13:41.812Z,100.00
2019-05-25T00:16:15.583Z,100.00
2019-05-25T00:18:49.392Z,100.00
2019-05-25T00:21:22.384Z,100.00
2019-05-25T00:24:10.890Z,100.00
2019-05-25T00:26:31.316Z,100.00
2019-05-25T00:29:05.089Z,100.00
2019-05-25T00:31:38.681Z,100.00
2019-05-25T00:34:12.640Z,100.00
2019-05-25T00:36:46.397Z,100.00
2019-05-25T00:39:20.382Z,100.00
2019-05-25T00:41:54.899Z,100.00
2019-05-25T00:44:28.916Z,100.00
2019-05-25T00:47:02.722Z,100.00
2019-05-25T00:49:35.573Z,100.00
2019-05-25T00:52:08.855Z,100.00
2019-05-25T00:54:42.132Z,100.00
2019-05-25T00:57:15.414Z,100.00
2019-05-25T00:59:49.270Z,100.00
2019-05-25T01:02:22.856Z,100.00
2019-05-25T01:04:56.467Z,100.00
2019-05-25T01:07:29.754Z,100.00
2019-05-25T01:10:03.415Z,100.00
2019-05-25T01:12:36.785Z,100.00
2019-05-25T01:15:11.752Z,100.00
2019-05-25T01:17:45.702Z,100.00
2019-05-25T01:20:21.229Z,100.00
2019-05-25T01:22:54.294Z,100.00
2019-05-25T01:25:27.863Z,100.00
2019-05-25T01:28:01.218Z,100.00
2019-05-25T01:30:35.242Z,100.00
2019-05-25T01:33:09.685Z,100.00
2019-05-25T01:35:44.603Z,100.00
2019-05-25T01:38:17.997Z,100.00
2019-05-25T01:40:51.306Z,100.00
2019-05-25T01:43:25.654Z,100.00
2019-05-25T01:45:59.791Z,100.00
2019-05-25T01:48:33.564Z,100.00
2019-05-25T01:51:07.307Z,100.00
2019-05-25T01:53:41.271Z,100.00
2019-05-25T01:56:17.389Z,100.00
2019-05-25T01:58:51.604Z,100.00
2019-05-25T02:01:25.725Z,100.00
2019-05-25T02:04:01.495Z,100.00
2019-05-25T02:06:35.187Z,100.00
2019-05-25T02:09:10.519Z,100.00
2019-05-25T02:11:44.557Z,100.00
2019-05-25T02:14:18.169Z,100.00
2019-05-25T02:16:52.207Z,100.00
2019-05-25T02:19:26.261Z,100.00
2019-05-25T02:21:59.567Z,100.00
2019-05-25T02:24:34.717Z,100.00
2019-05-25T02:27:09.498Z,100.00
2019-05-25T02:29:44.245Z,100.00
2019-05-25T02:32:17.941Z,100.00
2019-05-25T02:34:51.560Z,100.00
2019-05-25T02:37:24.816Z,100.00
2019-05-25T02:39:57.992Z,100.00
2019-05-25T02:42:31.896Z,100.00
2019-05-25T02:45:06.354Z,100.00
2019-05-25T02:47:40.091Z,100.00
2019-05-25T02:50:14.443Z,100.00
2019-05-25T02:52:48.197Z,100.00
2019-05-25T02:55:33.598Z,100.00
2019-05-25T02:57:57.179Z,100.00
2019-05-25T03:00:36.964Z,100.00
2019-05-25T03:03:10.544Z,100.00
2019-05-25T03:05:44.446Z,100.00
2019-05-25T03:08:17.680Z,100.00
2019-05-25T03:10:52.728Z,100.00
2019-05-25T03:13:31.154Z,100.00
2019-05-25T03:16:04.194Z,100.00
2019-05-25T03:18:37.419Z,100.00
2019-05-25T03:21:10.450Z,100.00
2019-05-25T03:23:43.956Z,100.00
2019-05-25T03:26:17.525Z,100.00
2019-05-25T03:28:50.717Z,100.00
2019-05-25T03:31:25.233Z,100.00
2019-05-25T03:33:59.769Z,100.00
2019-05-25T03:36:33.194Z,100.00
2019-05-25T03:39:07.999Z,100.00
2019-05-25T03:41:42.423Z,100.00
2019-05-25T03:44:15.867Z,100.00
2019-05-25T03:46:48.870Z,100.00
2019-05-25T03:49:22.349Z,100.00
2019-05-25T03:51:55.632Z,100.00
2019-05-25T03:54:29.511Z,100.00
2019-05-25T03:57:02.999Z,100.00
2019-05-25T03:59:36.202Z,100.00
2019-05-25T04:02:09.443Z,100.00
2019-05-25T04:04:42.918Z,100.00
2019-05-25T04:07:16.402Z,100.00
2019-05-25T04:09:49.775Z,100.00
2019-05-25T04:12:23.607Z,100.00
2019-05-25T04:14:57.143Z,100.00
2019-05-25T04:17:30.128Z,100.00
2019-05-25T04:20:03.324Z,100.00
2019-05-25T04:22:36.650Z,100.00
2019-05-25T04:25:10.475Z,100.00
2019-05-25T04:27:43.532Z,100.00
2019-05-25T04:30:17.120Z,100.00
2019-05-25T04:32:50.890Z,100.00
2019-05-25T04:35:24.072Z,100.00
2019-05-25T04:37:57.423Z,100.00
2019-05-25T04:40:30.589Z,100.00
2019-05-25T04:43:03.874Z,100.00
2019-05-25T04:45:36.920Z,100.00
2019-05-25T04:48:10.591Z,100.00
2019-05-25T04:50:43.859Z,100.00
2019-05-25T04:53:16.780Z,100.00
2019-05-25T04:55:50.005Z,100.00
2019-05-25T04:58:23.289Z,100.00
2019-05-25T05:00:56.394Z,100.00
2019-05-25T05:03:29.795Z,100.00
2019-05-25T05:06:03.292Z,100.00
2019-05-25T05:08:37.519Z,100.00
2019-05-25T05:11:11.057Z,100.00
2019-05-25T05:13:44.104Z,100.00
2019-05-25T05:16:17.322Z,100.00
2019-05-25T05:18:50.136Z,100.00
2019-05-25T05:21:23.510Z,100.00
2019-05-25T05:23:56.681Z,100.00
2019-05-25T05:26:29.893Z,100.00
2019-05-25T05:29:03.778Z,100.00
2019-05-25T05:31:36.436Z,100.00
2019-05-25T05:34:12.109Z,100.00
2019-05-25T05:36:45.790Z,100.00
2019-05-25T05:39:18.852Z,100.00
2019-05-25T05:41:53.975Z,100.00
2019-05-25T05:44:28.201Z,100.00
2019-05-25T05:47:03.411Z,100.00
2019-05-25T05:49:37.565Z,100.00
2019-05-25T05:52:10.370Z,100.00
2019-05-25T05:54:45.768Z,100.00
2019-05-25T05:57:19.029Z,100.00
2019-05-25T05:59:53.673Z,100.00
2019-05-25T06:02:26.901Z,100.00
2019-05-25T06:05:00.470Z,100.00
2019-05-25T06:07:34.794Z,100.00
2019-05-25T06:10:09.032Z,100.00
2019-05-25T06:12:45.244Z,100.00
2019-05-25T06:15:19.182Z,100.00
2019-05-25T06:17:52.767Z,100.00
2019-05-25T06:20:26.419Z,100.00
2019-05-25T06:23:01.494Z,100.00
2019-05-25T06:25:35.254Z,100.00
2019-05-25T06:28:10.028Z,100.00
2019-05-25T06:30:42.907Z,100.00
2019-05-25T06:33:16.008Z,100.00
2019-05-25T06:35:53.417Z,100.00
2019-05-25T06:38:26.875Z,100.00
2019-05-25T06:41:00.203Z,100.00
2019-05-25T06:43:32.867Z,100.00
2019-05-25T06:46:05.959Z,100.00
2019-05-25T06:48:38.864Z,100.00
2019-05-25T06:51:12.324Z,100.00
2019-05-25T06:53:45.657Z,100.00
2019-05-25T06:56:18.870Z,100.00
2019-05-25T06:58:51.830Z,99.73
2019-05-25T07:01:24.890Z,97.05
2019-05-25T07:03:58.358Z,95.59
2019-05-25T07:06:32.200Z,94.61
2019-05-25T07:09:07.897Z,93.31
2019-05-25T07:11:41.734Z,96.81
2019-05-25T07:14:14.793Z,94.46
2019-05-25T07:16:48.327Z,91.98
2019-05-25T07:19:22.439Z,91.34
2019-05-25T07:21:56.932Z,89.39
2019-05-25T07:24:30.537Z,88.70
2019-05-25T07:27:04.341Z,85.61
2019-05-25T07:29:38.716Z,83.76
2019-05-25T07:32:12.775Z,78.27
2019-05-25T07:34:47.150Z,76.46
2019-05-25T07:37:20.472Z,73.55
2019-05-25T07:39:54.293Z,72.77
2019-05-25T07:42:27.709Z,73.71
2019-05-25T07:45:02.937Z,70.64
2019-05-25T07:47:36.601Z,64.95
2019-05-25T07:50:11.397Z,70.69
2019-05-25T07:52:45.043Z,70.02
2019-05-25T07:55:19.505Z,64.30
2019-05-25T07:57:54.515Z,60.73
2019-05-25T08:00:28.382Z,60.85
2019-05-25T08:03:02.474Z,57.33
2019-05-25T08:05:36.270Z,59.55
2019-05-25T08:08:10.445Z,63.74
2019-05-25T08:10:43.997Z,62.45
2019-05-25T08:13:17.508Z,68.14
2019-05-25T08:15:51.538Z,68.81
2019-05-25T08:18:25.747Z,67.29
2019-05-25T08:20:59.230Z,66.10
2019-05-25T08:23:32.730Z,66.78
2019-05-25T08:26:06.561Z,68.90
2019-05-25T08:28:40.095Z,66.54
2019-05-25T08:31:13.815Z,66.72
2019-05-25T08:33:53.805Z,65.95
2019-05-25T08:36:29.725Z,65.11
2019-05-25T08:39:02.672Z,66.80
2019-05-25T08:41:36.082Z,67.21
2019-05-25T08:44:10.132Z,65.49
2019-05-25T08:46:43.431Z,62.97
2019-05-25T08:49:17.563Z,61.05
2019-05-25T08:51:54.850Z,60.61
2019-05-25T08:54:39.043Z,59.53
2019-05-25T08:57:16.181Z,56.21
2019-05-25T08:59:48.078Z,62.31
2019-05-25T09:02:22.125Z,66.30
2019-05-25T09:04:55.789Z,61.61
2019-05-25T09:07:30.875Z,65.58
2019-05-25T09:10:07.147Z,62.85
2019-05-25T09:12:41.166Z,59.74
2019-05-25T09:15:14.895Z,54.61
2019-05-25T09:17:48.632Z,52.70
2019-05-25T09:20:21.577Z,52.13
2019-05-25T09:22:55.097Z,50.15
2019-05-25T09:25:28.799Z,46.09
2019-05-25T09:28:02.344Z,45.20
2019-05-25T09:30:37.111Z,46.48
2019-05-25T09:33:10.430Z,44.68
2019-05-25T09:35:44.536Z,45.70
2019-05-25T09:38:19.908Z,45.97
2019-05-25T09:40:53.921Z,45.65
2019-05-25T09:43:33.425Z,43.80
2019-05-25T09:46:06.655Z,41.59
2019-05-25T09:48:41.928Z,41.14
2019-05-25T09:51:16.269Z,40.84
2019-05-25T09:53:49.969Z,44.71
2019-05-25T09:56:23.517Z,45.45
2019-05-25T09:58:57.537Z,41.34
2019-05-25T10:01:34.481Z,38.86
2019-05-25T10:04:09.362Z,38.29
2019-05-25T10:06:42.274Z,41.10
2019-05-25T10:09:16.061Z,41.21
2019-05-25T10:11:50.356Z,38.61
2019-05-25T10:14:24.139Z,37.56
2019-05-25T10:16:58.427Z,35.72
2019-05-25T10:19:32.127Z,34.52
2019-05-25T10:22:06.722Z,35.42
2019-05-25T10:24:40.978Z,36.43
2019-05-25T10:27:15.033Z,37.38
2019-05-25T10:29:49.260Z,37.03
2019-05-25T10:32:23.071Z,37.65
2019-05-25T10:34:56.853Z,38.04
2019-05-25T10:37:35.219Z,37.82
2019-05-25T10:40:09.860Z,40.40
2019-05-25T10:42:43.669Z,39.48
2019-05-25T10:45:17.613Z,38.26
2019-05-25T10:47:52.874Z,44.71
2019-05-25T10:50:27.901Z,40.44
2019-05-25T10:53:02.087Z,42.30
2019-05-25T10:55:36.390Z,40.61
2019-05-25T10:58:10.069Z,38.72
2019-05-25T11:00:44.756Z,36.77
2019-05-25T11:03:19.321Z,34.98
2019-05-25T11:05:58.218Z,30.75
2019-05-25T11:08:35.141Z,30.26
2019-05-25T11:11:09.108Z,30.68
2019-05-25T11:13:42.793Z,33.27
2019-05-25T11:16:16.345Z,35.28
2019-05-25T11:18:50.787Z,35.40
2019-05-25T11:21:26.332Z,34.37
2019-05-25T11:24:01.355Z,32.80
2019-05-25T11:26:35.666Z,28.37
2019-05-25T11:29:10.838Z,28.19
2019-05-25T11:31:56.504Z,32.44
2019-05-25T11:34:24.556Z,31.12
2019-05-25T11:37:03.205Z,26.12
2019-05-25T11:39:37.167Z,24.89
2019-05-25T11:42:12.524Z,26.26
2019-05-25T11:44:46.819Z,25.46
2019-05-25T11:47:21.554Z,29.18
2019-05-25T11:49:56.131Z,27.85
2019-05-25T11:52:34.510Z,29.54
2019-05-25T11:55:12.205Z,29.97
2019-05-25T11:57:45.999Z,28.77
2019-05-25T12:00:25.274Z,31.84
2019-05-25T12:02:56.344Z,35.10
2019-05-25T12:05:32.166Z,35.49
2019-05-25T12:08:06.359Z,35.70
2019-05-25T12:10:40.167Z,39.20
2019-05-25T12:13:14.106Z,36.55
2019-05-25T12:15:47.881Z,37.96
2019-05-25T12:18:22.432Z,41.49
2019-05-25T12:20:57.489Z,38.87
2019-05-25T12:23:32.395Z,41.75
2019-05-25T12:26:07.944Z,42.75
2019-05-25T12:28:43.056Z,41.97
2019-05-25T12:31:19.295Z,42.39
2019-05-25T12:33:54.468Z,42.58
2019-05-25T12:36:34.991Z,40.74
2019-05-25T12:39:06.911Z,37.83
2019-05-25T12:41:40.700Z,35.82
2019-05-25T12:44:15.929Z,35.80
2019-05-25T12:46:51.059Z,33.31
2019-05-25T12:49:25.047Z,32.32
2019-05-25T12:51:59.252Z,32.18
2019-05-25T12:54:34.557Z,32.25
2019-05-25T12:57:09.409Z,32.21
2019-05-25T12:59:43.578Z,32.80
2019-05-25T13:02:17.573Z,34.14
2019-05-25T13:04:51.859Z,34.34
2019-05-25T13:07:25.604Z,32.83
2019-05-25T13:10:00.139Z,31.56
2019-05-25T13:12:34.904Z,30.98
2019-05-25T13:15:09.735Z,30.44
2019-05-25T13:17:46.261Z,33.46
2019-05-25T13:20:20.185Z,32.95
2019-05-25T13:22:53.772Z,32.08
2019-05-25T13:25:32.521Z,31.75
2019-05-25T13:28:06.364Z,31.94
2019-05-25T13:30:40.640Z,31.47
2019-05-25T13:33:15.032Z,31.08
2019-05-25T13:35:49.738Z,33.01
2019-05-25T13:38:23.336Z,30.75
2019-05-25T13:40:57.031Z,30.64
2019-05-25T13:43:30.978Z,30.33
2019-05-25T13:46:05.594Z,29.84
2019-05-25T13:48:38.882Z,32.84
2019-05-25T13:51:12.733Z,34.55
2019-05-25T13:53:45.933Z,32.60
2019-05-25T13:56:20.010Z,37.24
2019-05-25T13:58:53.388Z,34.58
2019-05-25T14:01:28.711Z,33.53
2019-05-25T14:04:02.203Z,32.24
2019-05-25T14:06:36.130Z,32.47
2019-05-25T14:09:10.716Z,33.14
2019-05-25T14:11:43.834Z,36.97
2019-05-25T14:14:19.387Z,41.17
2019-05-25T14:16:54.263Z,43.92
2019-05-25T14:19:41.312Z,44.76
2019-05-25T14:22:19.778Z,45.27
2019-05-25T14:24:48.945Z,43.96
2019-05-25T14:27:22.243Z,42.69
2019-05-25T14:29:56.219Z,44.10
2019-05-25T14:32:29.940Z,43.47
2019-05-25T14:35:04.843Z,43.07
2019-05-25T14:37:38.981Z,42.51
2019-05-25T14:40:13.177Z,43.11
2019-05-25T14:42:47.139Z,42.85
2019-05-25T14:45:20.928Z,40.16
2019-05-25T14:47:55.345Z,39.05
2019-05-25T14:50:28.782Z,38.94
2019-05-25T14:53:02.924Z,38.79
2019-05-25T14:55:39.239Z,39.52
2019-05-25T14:58:12.966Z,41.25
2019-05-25T15:00:46.655Z,41.76
2019-05-25T15:03:20.949Z,41.14
2019-05-25T15:05:54.325Z,42.19
2019-05-25T15:08:28.865Z,42.06
2019-05-25T15:11:03.022Z,43.86
2019-05-25T15:13:39.758Z,43.95
2019-05-25T15:16:13.485Z,46.20
2019-05-25T15:18:54.734Z,48.30
2019-05-25T15:21:29.350Z,50.23
2019-05-25T15:24:03.468Z,52.05
2019-05-25T15:26:37.327Z,52.17
2019-05-25T15:29:11.703Z,51.99
2019-05-25T15:31:45.271Z,51.16
2019-05-25T15:34:19.655Z,51.99
2019-05-25T15:36:52.952Z,51.83
2019-05-25T15:39:27.427Z,53.21
2019-05-25T15:42:01.513Z,55.05
2019-05-25T15:44:35.418Z,53.60
2019-05-25T15:47:09.305Z,55.35
2019-05-25T15:49:42.969Z,53.38
2019-05-25T15:52:16.431Z,55.74
2019-05-25T15:54:49.784Z,55.14
2019-05-25T15:57:23.510Z,53.65
2019-05-25T15:59:57.398Z,54.51
2019-05-25T16:02:36.656Z,52.33
2019-05-25T16:05:06.905Z,52.04
2019-05-25T16:07:45.319Z,50.55
2019-05-25T16:10:19.764Z,52.47
2019-05-25T16:13:01.077Z,52.36
2019-05-25T16:15:34.252Z,53.71
2019-05-25T16:18:08.304Z,53.96
2019-05-25T16:20:41.756Z,54.87
2019-05-25T16:23:14.863Z,52.67
2019-05-25T16:25:48.461Z,49.61
2019-05-25T16:28:22.866Z,52.49
2019-05-25T16:30:56.526Z,51.84
2019-05-25T16:33:30.040Z,52.49
2019-05-25T16:36:04.249Z,53.82
2019-05-25T16:38:39.026Z,54.77
2019-05-25T16:41:12.669Z,54.71
2019-05-25T16:43:46.676Z,56.99
2019-05-25T16:46:20.894Z,59.47
2019-05-25T16:48:57.598Z,61.14
2019-05-25T16:51:32.016Z,61.94
2019-05-25T16:54:07.236Z,63.46
2019-05-25T16:56:46.859Z,63.50
2019-05-25T16:59:20.563Z,64.81
2019-05-25T17:01:56.500Z,64.71
2019-05-25T17:04:33.600Z,64.15
2019-05-25T17:07:07.969Z,63.58
2019-05-25T17:09:45.152Z,63.05
2019-05-25T17:12:21.591Z,62.69
2019-05-25T17:14:55.457Z,62.40
2019-05-25T17:17:29.231Z,64.19
2019-05-25T17:20:03.149Z,64.43
2019-05-25T17:22:37.004Z,64.66
2019-05-25T17:25:11.770Z,66.06
2019-05-25T17:27:45.698Z,66.59
2019-05-25T17:30:28.707Z,66.80
2019-05-25T17:33:02.924Z,69.32
2019-05-25T17:35:41.109Z,65.92
2019-05-25T17:38:15.809Z,66.02
2019-05-25T17:40:49.978Z,68.02
2019-05-25T17:43:24.564Z,68.51
2019-05-25T17:45:59.422Z,70.55
2019-05-25T17:48:33.970Z,70.64
2019-05-25T17:51:08.359Z,71.92
2019-05-25T17:53:43.155Z,72.75
2019-05-25T17:56:19.675Z,73.65
2019-05-25T17:58:53.861Z,73.69
2019-05-25T18:01:28.162Z,75.32
2019-05-25T18:04:07.011Z,76.64
2019-05-25T18:06:39.522Z,76.63
2019-05-25T18:09:13.646Z,77.54
2019-05-25T18:11:52.636Z,78.54
2019-05-25T18:14:31.902Z,78.93
2019-05-25T18:17:09.474Z,79.31
2019-05-25T18:19:44.114Z,79.82
2019-05-25T18:22:18.439Z,79.77
2019-05-25T18:24:53.000Z,80.26
2019-05-25T18:27:27.263Z,81.19
2019-05-25T18:30:07.229Z,81.09
2019-05-25T18:32:41.142Z,81.85
2019-05-25T18:35:16.189Z,82.30
2019-05-25T18:37:50.726Z,82.83
2019-05-25T18:40:26.908Z,82.27
2019-05-25T18:43:01.064Z,82.67
2019-05-25T18:45:35.148Z,82.18
2019-05-25T18:48:09.165Z,82.57
2019-05-25T18:50:44.046Z,82.28
2019-05-25T18:53:19.315Z,80.59
2019-05-25T18:55:56.421Z,81.16
2019-05-25T18:58:36.869Z,81.15
2019-05-25T19:01:18.189Z,82.08
2019-05-25T19:03:58.295Z,81.96
2019-05-25T19:06:40.443Z,83.95
2019-05-25T19:09:16.087Z,89.71
2019-05-25T19:11:50.220Z,93.04
2019-05-25T19:14:29.372Z,94.60
2019-05-25T19:17:03.654Z,95.09
2019-05-25T19:19:45.574Z,96.25
2019-05-25T19:22:16.736Z,97.72
2019-05-25T19:24:51.062Z,99.22
2019-05-25T19:27:26.736Z,100.00
2019-05-25T19:30:01.552Z,100.00
2019-05-25T19:32:35.451Z,100.00
2019-05-25T19:35:13.065Z,100.00
2019-05-25T19:37:47.878Z,100.00
2019-05-25T19:40:22.533Z,100.00
2019-05-25T19:42:56.392Z,100.00
2019-05-25T19:45:33.128Z,100.00
2019-05-25T19:48:06.931Z,100.00
2019-05-25T19:50:40.507Z,100.00
2019-05-25T19:53:14.642Z,100.00
2019-05-25T19:55:48.921Z,100.00
2019-05-25T19:58:23.007Z,100.00
2019-05-25T20:00:58.688Z,100.00
2019-05-25T20:03:34.183Z,100.00
2019-05-25T20:06:12.477Z,100.00
2019-05-25T20:08:46.363Z,100.00
2019-05-25T20:11:20.579Z,100.00
2019-05-25T20:13:56.321Z,100.00
2019-05-25T20:16:30.838Z,100.00
2019-05-25T20:19:05.063Z,100.00
2019-05-25T20:21:38.865Z,100.00
2019-05-25T20:24:13.824Z,100.00
2019-05-25T20:26:48.182Z,100.00
2019-05-25T20:29:22.020Z,100.00
2019-05-25T20:31:56.738Z,99.91
2019-05-25T20:34:32.807Z,100.00
2019-05-25T20:37:06.679Z,100.00
2019-05-25T20:39:41.863Z,100.00
2019-05-25T20:42:15.681Z,100.00
2019-05-25T20:44:51.818Z,100.00
2019-05-25T20:47:25.981Z,100.00
2019-05-25T20:49:59.842Z,100.00
2019-05-25T20:52:33.149Z,100.00
2019-05-25T20:55:09.371Z,100.00
2019-05-25T20:57:43.128Z,100.00
2019-05-25T21:00:23.840Z,100.00
2019-05-25T21:03:06.211Z,100.00
2019-05-25T21:05:48.488Z,100.00
2019-05-25T21:08:07.800Z,99.22
2019-05-25T21:10:41.692Z,95.82
2019-05-25T21:13:18.776Z,93.82
2019-05-25T21:15:52.775Z,93.52
2019-05-25T21:18:27.581Z,91.86
2019-05-25T21:21:03.368Z,89.68
2019-05-25T21:23:37.744Z,89.21
2019-05-25T21:26:11.757Z,85.13
2019-05-25T21:28:45.578Z,86.67
2019-05-25T21:31:23.476Z,85.90
2019-05-25T21:33:56.265Z,84.50
2019-05-25T21:36:30.480Z,86.46
2019-05-25T21:39:04.991Z,90.37
2019-05-25T21:41:39.508Z,95.42
2019-05-25T21:44:13.604Z,100.00
2019-05-25T21:46:47.793Z,100.00
2019-05-25T21:49:23.145Z,100.00
2019-05-25T21:51:58.191Z,100.00
2019-05-25T21:54:33.559Z,100.00
2019-05-25T21:57:07.365Z,100.00
2019-05-25T21:59:41.474Z,100.00
2019-05-25T22:02:15.288Z,100.00
2019-05-25T22:04:48.847Z,100.00
2019-05-25T22:07:23.472Z,100.00
2019-05-25T22:09:57.205Z,100.00
2019-05-25T22:12:30.610Z,100.00
2019-05-25T22:15:03.969Z,100.00
2019-05-25T22:17:38.025Z,100.00
2019-05-25T22:20:12.417Z,100.00
2019-05-25T22:22:52.305Z,100.00
2019-05-25T22:25:25.812Z,100.00
2019-05-25T22:27:59.861Z,100.00
2019-05-25T22:30:34.801Z,100.00
2019-05-25T22:33:08.178Z,100.00
2019-05-25T22:35:42.834Z,100.00
2019-05-25T22:38:17.107Z,100.00
2019-05-25T22:40:51.764Z,100.00
2019-05-25T22:43:26.533Z,100.00
2019-05-25T22:46:00.539Z,100.00
2019-05-25T22:48:35.018Z,100.00
2019-05-25T22:51:09.164Z,100.00
2019-05-25T22:53:43.014Z,100.00
2019-05-25T22:56:16.559Z,100.00
2019-05-25T22:58:50.267Z,100.00
2019-05-25T23:01:24.276Z,100.00
2019-05-25T23:03:58.181Z,100.00
2019-05-25T23:06:32.683Z,100.00
2019-05-25T23:09:07.202Z,100.00
2019-05-25T23:11:41.068Z,100.00
2019-05-25T23:14:14.575Z,100.00
2019-05-25T23:16:48.108Z,100.00
2019-05-25T23:19:22.275Z,100.00
2019-05-25T23:21:56.267Z,100.00
2019-05-25T23:24:30.052Z,100.00
2019-05-25T23:27:04.098Z,100.00
2019-05-25T23:29:37.494Z,100.00
2019-05-25T23:32:12.043Z,100.00
2019-05-25T23:34:45.073Z,100.00
2019-05-25T23:37:18.987Z,100.00
2019-05-25T23:39:52.459Z,100.00
2019-05-25T23:42:27.828Z,100.00
2019-05-25T23:45:01.470Z,100.00
2019-05-25T23:47:34.662Z,100.00
2019-05-25T23:50:08.511Z,100.00
2019-05-25T23:52:41.947Z,100.00
2019-05-25T23:55:15.261Z,100.00
2019-05-25T23:57:48.617Z,100.00
