createdAt,value
2022-12-18T00:19:22.202Z,-10.4
2022-12-18T00:39:22.289Z,-10.47
2022-12-18T00:59:22.370Z,-10.58
2022-12-18T01:19:22.488Z,-10.63
2022-12-18T01:39:22.921Z,-10.78
2022-12-18T01:59:22.656Z,-10.83
2022-12-18T02:19:22.707Z,-10.81
2022-12-18T02:39:22.729Z,-10.87
2022-12-18T02:59:22.862Z,-10.91
2022-12-18T03:19:22.976Z,-10.87
2022-12-18T03:39:22.941Z,-10.87
2022-12-18T03:59:23.020Z,-10.85
2022-12-18T04:19:23.171Z,-10.81
2022-12-18T04:39:23.239Z,-10.84
2022-12-18T04:59:23.346Z,-10.63
2022-12-18T05:19:23.382Z,-10.48
2022-12-18T05:39:23.590Z,-10.35
2022-12-18T05:59:23.575Z,-10.17
2022-12-18T06:19:23.745Z,-10.36
2022-12-18T06:39:23.720Z,-10.53
2022-12-18T06:59:23.798Z,-10.66
2022-12-18T07:19:23.942Z,-10.69
2022-12-18T07:39:23.975Z,-10.7
2022-12-18T07:59:24.031Z,-10.74
2022-12-18T08:19:24.131Z,-10.48
2022-12-18T08:39:24.205Z,-10.13
2022-12-18T08:59:24.262Z,-9.46
2022-12-18T09:19:24.393Z,-8.87
2022-12-18T09:59:24.567Z,-7.39
2022-12-18T10:19:24.572Z,-6.67
2022-12-18T10:39:24.713Z,-5.88
2022-12-18T10:59:24.835Z,-4.87
2022-12-18T11:19:24.813Z,-4.09
2022-12-18T11:39:24.901Z,-4.07
2022-12-18T12:19:24.943Z,-2.96
2022-12-18T12:39:24.944Z,-2.66
2022-12-18T12:59:25.084Z,-2.58
2022-12-18T13:19:25.141Z,-2.96
2022-12-18T13:39:28.837Z,-3.16
2022-12-18T13:59:25.319Z,-3.1
2022-12-18T14:19:25.222Z,-3.27
2022-12-18T14:39:25.425Z,-3.48
2022-12-18T14:59:25.404Z,-3.7
2022-12-18T15:19:25.486Z,-3.73
2022-12-18T15:39:25.569Z,-3.78
2022-12-18T15:59:25.534Z,-3.83
2022-12-18T16:19:25.650Z,-3.91
2022-12-18T16:59:25.754Z,-4.13
2022-12-18T17:19:25.849Z,-3.99
2022-12-18T17:39:25.981Z,-4
2022-12-18T17:59:26.136Z,-4.01
2022-12-18T18:19:26.110Z,-3.91
2022-12-18T18:39:26.178Z,-3.86
2022-12-18T18:59:31.825Z,-3.88
2022-12-18T19:19:26.228Z,-3.96
2022-12-18T19:39:26.226Z,-4.02
2022-12-18T19:59:26.370Z,-3.99
2022-12-18T20:19:26.433Z,-3.97
2022-12-18T20:39:26.442Z,-3.92
2022-12-18T20:59:26.490Z,-3.88
2022-12-18T21:19:26.614Z,-3.85
2022-12-18T21:39:26.692Z,-3.85
2022-12-18T21:59:26.724Z,-3.88
2022-12-18T22:19:26.782Z,-3.89
2022-12-18T22:39:26.846Z,-3.89
2022-12-18T22:59:26.888Z,-3.83
2022-12-18T23:19:27.105Z,-3.78
2022-12-18T23:39:29.232Z,-3.75
2022-12-18T23:59:27.036Z,-3.76
