createdAt,value
2018-09-24T00:00:29.950Z,99.90
2018-09-24T00:03:00.083Z,99.90
2018-09-24T00:05:30.097Z,99.90
2018-09-24T00:08:00.629Z,99.90
2018-09-24T00:10:30.610Z,99.90
2018-09-24T00:13:00.607Z,99.90
2018-09-24T00:15:30.951Z,99.90
2018-09-24T00:18:01.110Z,99.90
2018-09-24T00:20:31.137Z,99.90
2018-09-24T00:23:01.173Z,99.90
2018-09-24T00:25:31.348Z,99.90
2018-09-24T00:28:01.342Z,99.90
2018-09-24T00:30:31.416Z,99.90
2018-09-24T00:33:01.504Z,99.90
2018-09-24T00:35:32.493Z,99.90
2018-09-24T00:38:02.498Z,99.90
2018-09-24T00:40:32.562Z,99.90
2018-09-24T00:43:02.682Z,99.90
2018-09-24T00:45:33.054Z,99.90
2018-09-24T00:48:03.118Z,99.90
2018-09-24T00:50:33.222Z,99.90
2018-09-24T00:53:03.202Z,99.90
2018-09-24T00:55:33.470Z,99.90
2018-09-24T00:58:03.583Z,99.90
2018-09-24T01:00:33.931Z,99.90
2018-09-24T01:03:03.965Z,99.90
2018-09-24T01:05:33.987Z,99.90
2018-09-24T01:08:04.020Z,99.90
2018-09-24T01:10:34.151Z,99.90
2018-09-24T01:13:04.230Z,99.90
2018-09-24T01:15:34.320Z,99.90
2018-09-24T01:18:04.483Z,99.90
2018-09-24T01:20:34.553Z,99.90
2018-09-24T01:23:05.132Z,99.90
2018-09-24T01:25:36.076Z,99.90
2018-09-24T01:28:06.230Z,99.90
2018-09-24T01:30:36.353Z,99.90
2018-09-24T01:33:06.934Z,99.90
2018-09-24T01:35:36.993Z,99.90
2018-09-24T01:38:07.169Z,99.90
2018-09-24T01:40:37.331Z,99.90
2018-09-24T01:43:07.495Z,99.90
2018-09-24T01:45:37.696Z,99.90
2018-09-24T01:48:07.691Z,99.90
2018-09-24T01:50:37.757Z,99.90
2018-09-24T01:53:08.429Z,99.90
2018-09-24T01:55:38.771Z,99.90
2018-09-24T01:58:08.773Z,99.90
2018-09-24T02:00:38.815Z,99.90
2018-09-24T02:03:09.101Z,99.90
2018-09-24T02:05:39.837Z,99.90
2018-09-24T02:08:09.909Z,99.90
2018-09-24T02:10:40.059Z,99.90
2018-09-24T02:13:10.169Z,99.90
2018-09-24T02:15:40.215Z,99.90
2018-09-24T02:18:10.185Z,99.90
2018-09-24T02:20:47.961Z,99.90
2018-09-24T02:23:18.725Z,99.90
2018-09-24T02:25:48.996Z,99.90
2018-09-24T02:28:19.086Z,99.90
2018-09-24T02:30:49.163Z,99.90
2018-09-24T02:33:19.297Z,99.90
2018-09-24T02:35:50.600Z,99.90
2018-09-24T02:38:21.101Z,99.90
2018-09-24T02:40:51.255Z,99.90
2018-09-24T02:43:26.029Z,99.90
2018-09-24T02:46:02.157Z,99.90
2018-09-24T02:48:32.403Z,99.90
2018-09-24T02:51:02.486Z,99.90
2018-09-24T02:53:41.317Z,99.90
2018-09-24T02:56:11.421Z,99.90
2018-09-24T02:58:41.446Z,99.90
2018-09-24T03:01:11.530Z,99.90
2018-09-24T03:03:41.551Z,99.90
2018-09-24T03:06:11.648Z,99.90
2018-09-24T03:08:42.162Z,99.90
2018-09-24T03:11:12.283Z,99.90
2018-09-24T03:13:42.371Z,99.90
2018-09-24T03:16:12.409Z,99.90
2018-09-24T03:18:42.919Z,99.90
2018-09-24T03:21:13.012Z,99.90
2018-09-24T03:23:43.241Z,99.90
2018-09-24T03:26:13.943Z,99.90
2018-09-24T03:28:43.913Z,99.90
2018-09-24T03:31:13.888Z,99.90
2018-09-24T03:33:44.021Z,99.90
2018-09-24T03:36:14.097Z,99.90
2018-09-24T03:38:44.159Z,99.90
2018-09-24T03:41:14.227Z,99.90
2018-09-24T03:43:44.400Z,99.90
2018-09-24T03:46:14.410Z,99.90
2018-09-24T03:48:44.391Z,99.90
2018-09-24T03:51:14.437Z,99.90
2018-09-24T03:53:44.605Z,99.90
2018-09-24T03:56:14.627Z,99.90
2018-09-24T03:58:44.662Z,99.90
2018-09-24T04:01:14.706Z,99.90
2018-09-24T04:03:44.746Z,99.90
2018-09-24T04:06:20.125Z,99.90
2018-09-24T04:08:55.610Z,99.90
2018-09-24T04:11:31.551Z,99.90
2018-09-24T04:14:06.926Z,99.90
2018-09-24T04:16:42.125Z,99.90
2018-09-24T04:19:17.390Z,99.90
2018-09-24T04:21:52.896Z,99.90
2018-09-24T04:24:28.102Z,99.90
2018-09-24T04:27:03.386Z,99.90
2018-09-24T04:29:38.656Z,99.90
2018-09-24T04:32:13.998Z,99.90
2018-09-24T04:34:49.194Z,99.90
2018-09-24T04:37:24.444Z,99.90
2018-09-24T04:39:59.814Z,99.90
2018-09-24T04:42:35.042Z,99.90
2018-09-24T04:45:10.690Z,99.90
2018-09-24T04:47:46.156Z,99.90
2018-09-24T04:50:21.257Z,99.90
2018-09-24T04:52:56.560Z,99.90
2018-09-24T04:55:32.236Z,99.90
2018-09-24T04:58:07.556Z,99.90
2018-09-24T05:00:42.909Z,99.90
2018-09-24T05:03:18.274Z,99.90
2018-09-24T05:05:53.540Z,99.90
2018-09-24T05:08:28.835Z,99.90
2018-09-24T05:11:04.136Z,99.90
2018-09-24T05:13:39.262Z,99.90
2018-09-24T05:16:14.679Z,99.90
2018-09-24T05:18:49.782Z,99.90
2018-09-24T05:21:24.961Z,99.90
2018-09-24T05:24:02.179Z,99.90
2018-09-24T05:26:37.601Z,99.90
2018-09-24T05:29:12.892Z,99.90
2018-09-24T05:31:48.173Z,99.90
2018-09-24T05:34:23.493Z,99.90
2018-09-24T05:36:58.692Z,99.90
2018-09-24T05:39:34.081Z,99.90
2018-09-24T05:42:09.381Z,99.90
2018-09-24T05:44:44.694Z,99.90
2018-09-24T05:47:19.902Z,99.90
2018-09-24T05:52:38.084Z,99.90
2018-09-24T05:55:13.320Z,99.90
2018-09-24T05:57:48.455Z,99.90
2018-09-24T06:00:23.562Z,99.90
2018-09-24T06:02:58.771Z,99.90
2018-09-24T06:05:34.591Z,99.90
2018-09-24T06:08:09.761Z,99.90
2018-09-24T06:10:44.945Z,99.90
2018-09-24T06:13:20.191Z,99.90
2018-09-24T06:15:55.545Z,99.90
2018-09-24T06:18:32.012Z,99.90
2018-09-24T06:21:07.332Z,99.90
2018-09-24T06:23:49.389Z,99.90
2018-09-24T06:26:24.501Z,99.90
2018-09-24T06:28:59.832Z,99.90
2018-09-24T06:31:35.180Z,99.90
2018-09-24T06:34:10.429Z,99.90
2018-09-24T06:36:45.713Z,99.90
2018-09-24T06:39:20.829Z,99.90
2018-09-24T06:41:56.035Z,99.90
2018-09-24T06:44:31.787Z,99.90
2018-09-24T06:47:07.132Z,99.90
2018-09-24T06:49:44.240Z,99.90
2018-09-24T06:52:19.509Z,99.90
2018-09-24T06:54:54.895Z,99.90
2018-09-24T06:57:29.987Z,99.90
2018-09-24T07:00:05.974Z,99.90
2018-09-24T07:02:41.164Z,99.90
2018-09-24T07:05:16.513Z,99.90
2018-09-24T07:07:51.726Z,99.90
2018-09-24T07:10:26.929Z,99.90
2018-09-24T07:13:02.321Z,99.90
2018-09-24T07:15:37.627Z,99.90
2018-09-24T07:18:12.997Z,99.90
2018-09-24T07:20:48.247Z,99.90
2018-09-24T07:23:23.631Z,99.90
2018-09-24T07:25:59.091Z,99.90
2018-09-24T07:28:34.147Z,99.90
2018-09-24T07:31:09.460Z,99.90
2018-09-24T07:33:44.705Z,99.90
2018-09-24T07:36:20.009Z,99.90
2018-09-24T07:38:55.327Z,99.90
2018-09-24T07:41:30.653Z,99.90
2018-09-24T07:44:06.001Z,99.90
2018-09-24T07:46:41.346Z,99.90
2018-09-24T07:49:16.455Z,99.90
2018-09-24T07:51:51.767Z,99.90
2018-09-24T07:54:26.981Z,99.90
2018-09-24T07:57:02.361Z,99.90
2018-09-24T07:59:37.631Z,99.90
2018-09-24T08:02:13.020Z,99.90
2018-09-24T08:04:48.485Z,99.90
2018-09-24T08:07:23.941Z,99.90
2018-09-24T08:09:59.053Z,99.90
2018-09-24T08:12:34.253Z,99.90
2018-09-24T08:15:09.739Z,99.90
2018-09-24T08:17:45.009Z,99.90
2018-09-24T08:20:20.344Z,99.90
2018-09-24T08:22:55.691Z,99.90
2018-09-24T08:28:19.401Z,99.90
2018-09-24T08:30:54.539Z,99.90
2018-09-24T08:33:29.984Z,99.90
2018-09-24T08:36:05.209Z,99.90
2018-09-24T08:38:40.555Z,99.90
2018-09-24T08:41:15.782Z,99.90
2018-09-24T08:43:51.012Z,99.90
2018-09-24T08:46:26.448Z,99.90
2018-09-24T08:49:01.765Z,99.90
2018-09-24T08:51:37.171Z,99.90
2018-09-24T08:54:12.936Z,99.90
2018-09-24T08:56:48.080Z,99.90
2018-09-24T08:59:23.385Z,99.90
2018-09-24T09:01:58.607Z,99.90
2018-09-24T09:04:34.014Z,99.90
2018-09-24T09:07:09.255Z,99.90
2018-09-24T09:09:44.742Z,99.90
2018-09-24T09:12:19.878Z,99.90
2018-09-24T09:14:55.143Z,99.90
2018-09-24T09:17:30.604Z,99.90
2018-09-24T09:20:06.028Z,99.90
2018-09-24T09:22:41.480Z,99.90
2018-09-24T09:25:16.821Z,99.90
2018-09-24T09:27:52.042Z,99.90
2018-09-24T09:30:27.222Z,99.90
2018-09-24T09:33:02.508Z,99.90
2018-09-24T09:38:25.790Z,99.90
2018-09-24T09:41:01.223Z,98.70
2018-09-24T09:43:36.630Z,98.30
2018-09-24T09:46:11.896Z,95.10
2018-09-24T09:48:47.361Z,93.10
2018-09-24T09:51:22.544Z,93.80
2018-09-24T09:53:57.778Z,92.60
2018-09-24T09:56:33.174Z,91.60
2018-09-24T09:59:08.501Z,86.60
2018-09-24T10:01:43.805Z,82.50
2018-09-24T10:04:19.135Z,78.00
2018-09-24T10:06:54.318Z,76.40
2018-09-24T10:09:29.524Z,72.60
2018-09-24T10:12:04.860Z,74.40
2018-09-24T10:14:40.161Z,70.40
2018-09-24T10:17:15.481Z,69.50
2018-09-24T10:19:50.690Z,66.00
2018-09-24T10:22:26.116Z,62.10
2018-09-24T10:25:01.382Z,59.80
2018-09-24T10:27:36.749Z,60.00
2018-09-24T10:30:12.441Z,59.60
2018-09-24T10:32:47.790Z,60.20
2018-09-24T10:35:23.058Z,59.90
2018-09-24T10:37:58.326Z,59.40
2018-09-24T10:40:33.880Z,58.00
2018-09-24T10:43:09.330Z,57.50
2018-09-24T10:45:44.499Z,57.90
2018-09-24T10:48:19.868Z,56.80
2018-09-24T10:50:55.064Z,55.70
2018-09-24T10:53:30.318Z,56.40
2018-09-24T10:56:05.638Z,55.50
2018-09-24T10:58:41.027Z,54.30
2018-09-24T11:01:16.332Z,55.20
2018-09-24T11:03:51.688Z,55.80
2018-09-24T11:06:26.821Z,56.00
2018-09-24T11:09:02.094Z,55.70
2018-09-24T11:11:37.581Z,55.70
2018-09-24T11:14:12.968Z,55.10
2018-09-24T11:16:48.266Z,53.90
2018-09-24T11:19:23.385Z,53.70
2018-09-24T11:21:58.518Z,52.90
2018-09-24T11:24:33.661Z,52.20
2018-09-24T11:27:08.923Z,52.10
2018-09-24T11:29:44.158Z,51.70
2018-09-24T11:32:19.521Z,51.70
2018-09-24T11:34:54.968Z,51.50
2018-09-24T11:37:36.947Z,51.90
2018-09-24T11:40:12.547Z,51.50
2018-09-24T11:42:47.778Z,49.60
2018-09-24T11:45:23.266Z,49.20
2018-09-24T11:47:58.539Z,48.90
2018-09-24T11:50:33.804Z,49.10
2018-09-24T11:53:09.148Z,49.60
2018-09-24T11:55:44.562Z,48.90
2018-09-24T11:58:19.882Z,48.90
2018-09-24T12:00:55.146Z,48.60
2018-09-24T12:03:30.337Z,48.40
2018-09-24T12:06:06.302Z,48.30
2018-09-24T12:08:41.542Z,47.90
2018-09-24T12:11:16.800Z,47.50
2018-09-24T12:13:52.046Z,48.30
2018-09-24T12:16:27.398Z,48.20
2018-09-24T12:19:02.808Z,47.30
2018-09-24T12:21:38.181Z,47.20
2018-09-24T12:24:13.642Z,46.90
2018-09-24T12:26:48.966Z,46.80
2018-09-24T12:29:24.311Z,46.50
2018-09-24T12:31:59.604Z,46.00
2018-09-24T12:34:35.023Z,46.30
2018-09-24T12:37:10.306Z,46.00
2018-09-24T12:39:45.589Z,45.00
2018-09-24T12:42:20.936Z,44.90
2018-09-24T12:44:56.438Z,45.00
2018-09-24T12:47:32.342Z,45.50
2018-09-24T12:50:13.196Z,45.60
2018-09-24T12:52:48.418Z,45.50
2018-09-24T12:55:23.728Z,45.30
2018-09-24T12:57:59.098Z,46.00
2018-09-24T13:00:34.346Z,46.00
2018-09-24T13:03:09.826Z,46.40
2018-09-24T13:05:45.740Z,46.10
2018-09-24T13:08:21.179Z,46.10
2018-09-24T13:10:56.464Z,45.90
2018-09-24T13:13:32.436Z,45.90
2018-09-24T13:16:07.835Z,45.60
2018-09-24T13:18:43.170Z,45.30
2018-09-24T13:21:18.459Z,45.00
2018-09-24T13:23:54.404Z,44.90
2018-09-24T13:26:29.593Z,44.20
2018-09-24T13:29:04.706Z,44.10
2018-09-24T13:31:40.010Z,44.40
2018-09-24T13:34:15.303Z,43.80
2018-09-24T13:36:50.735Z,42.50
2018-09-24T13:39:25.805Z,42.20
2018-09-24T13:42:01.143Z,42.00
2018-09-24T13:44:36.548Z,41.00
2018-09-24T13:47:12.140Z,41.00
2018-09-24T13:49:47.648Z,40.80
2018-09-24T13:52:22.828Z,40.80
2018-09-24T13:54:58.160Z,40.30
2018-09-24T13:57:33.428Z,40.50
2018-09-24T14:00:08.911Z,40.30
2018-09-24T14:02:44.166Z,39.70
2018-09-24T14:05:19.538Z,39.60
2018-09-24T14:07:54.607Z,40.10
2018-09-24T14:10:30.043Z,40.00
2018-09-24T14:13:05.425Z,40.20
2018-09-24T14:15:40.861Z,40.40
2018-09-24T14:18:16.180Z,40.70
2018-09-24T14:20:51.629Z,39.70
2018-09-24T14:23:26.744Z,39.00
2018-09-24T14:26:02.252Z,38.90
2018-09-24T14:28:37.631Z,39.10
2018-09-24T14:31:12.818Z,40.00
2018-09-24T14:33:47.895Z,39.90
2018-09-24T14:36:23.060Z,40.80
2018-09-24T14:38:58.443Z,40.60
2018-09-24T14:41:33.795Z,40.90
2018-09-24T14:44:09.293Z,40.40
2018-09-24T14:46:44.560Z,40.10
2018-09-24T14:49:19.804Z,40.60
2018-09-24T14:51:55.239Z,40.40
2018-09-24T14:54:30.508Z,40.60
2018-09-24T14:57:05.778Z,40.00
2018-09-24T14:59:41.074Z,40.20
2018-09-24T15:02:16.363Z,39.20
2018-09-24T15:04:51.569Z,39.00
2018-09-24T15:07:26.818Z,39.50
2018-09-24T15:10:02.068Z,39.30
2018-09-24T15:12:37.420Z,38.50
2018-09-24T15:15:12.950Z,38.60
2018-09-24T15:17:48.379Z,39.00
2018-09-24T15:20:23.751Z,39.70
2018-09-24T15:22:59.126Z,39.50
2018-09-24T15:25:35.143Z,39.60
2018-09-24T15:28:10.394Z,39.60
2018-09-24T15:30:45.801Z,39.30
2018-09-24T15:33:21.001Z,39.20
2018-09-24T15:35:56.806Z,39.10
2018-09-24T15:38:32.555Z,38.70
2018-09-24T15:41:07.955Z,38.90
2018-09-24T15:43:43.286Z,38.90
2018-09-24T15:46:18.578Z,39.20
2018-09-24T15:48:53.807Z,39.10
2018-09-24T15:51:29.254Z,39.10
2018-09-24T15:54:04.548Z,39.10
2018-09-24T15:56:39.896Z,39.90
2018-09-24T15:59:15.086Z,40.20
2018-09-24T16:01:50.568Z,40.50
2018-09-24T16:04:25.774Z,40.90
2018-09-24T16:07:01.205Z,41.10
2018-09-24T16:09:36.365Z,41.20
2018-09-24T16:12:11.811Z,41.40
2018-09-24T16:14:46.975Z,41.40
2018-09-24T16:17:22.184Z,41.70
2018-09-24T16:22:38.528Z,42.10
2018-09-24T16:25:13.971Z,42.30
2018-09-24T16:27:49.147Z,42.40
2018-09-24T16:30:24.345Z,42.40
2018-09-24T16:32:59.829Z,42.50
2018-09-24T16:35:35.788Z,42.70
2018-09-24T16:38:11.273Z,43.00
2018-09-24T16:40:46.837Z,43.30
2018-09-24T16:43:22.163Z,43.60
2018-09-24T16:45:58.248Z,43.90
2018-09-24T16:48:33.639Z,44.20
2018-09-24T16:51:08.916Z,44.60
2018-09-24T16:53:44.223Z,44.80
2018-09-24T16:56:19.454Z,45.00
2018-09-24T16:58:54.693Z,45.20
2018-09-24T17:01:29.804Z,45.30
2018-09-24T17:04:05.286Z,45.40
2018-09-24T17:06:40.600Z,45.70
2018-09-24T17:09:15.852Z,46.00
2018-09-24T17:11:51.349Z,46.20
2018-09-24T17:14:26.469Z,46.50
2018-09-24T17:17:01.726Z,47.00
2018-09-24T17:19:37.127Z,47.10
2018-09-24T17:22:12.475Z,47.20
2018-09-24T17:24:47.748Z,47.50
2018-09-24T17:27:22.946Z,47.60
2018-09-24T17:29:58.287Z,48.00
2018-09-24T17:32:33.523Z,48.10
2018-09-24T17:35:09.108Z,48.50
2018-09-24T17:37:44.387Z,48.30
2018-09-24T17:40:19.725Z,48.60
2018-09-24T17:42:55.090Z,48.60
2018-09-24T17:45:30.320Z,48.60
2018-09-24T17:48:05.714Z,48.50
2018-09-24T17:50:41.110Z,48.50
2018-09-24T17:53:16.319Z,49.30
2018-09-24T17:55:52.039Z,49.70
2018-09-24T17:58:27.342Z,49.10
2018-09-24T18:01:02.745Z,49.20
2018-09-24T18:03:37.938Z,49.50
2018-09-24T18:06:13.435Z,49.50
2018-09-24T18:08:48.772Z,49.50
2018-09-24T18:11:23.938Z,49.40
2018-09-24T18:13:59.223Z,49.70
2018-09-24T18:16:34.451Z,49.80
2018-09-24T18:19:09.814Z,49.90
2018-09-24T18:21:45.113Z,50.10
2018-09-24T18:24:20.311Z,51.00
2018-09-24T18:26:55.634Z,50.80
2018-09-24T18:29:31.063Z,51.60
2018-09-24T18:32:06.358Z,51.20
2018-09-24T18:34:41.720Z,51.50
2018-09-24T18:37:17.085Z,51.50
2018-09-24T18:39:52.347Z,51.80
2018-09-24T18:42:27.717Z,52.00
2018-09-24T18:45:03.003Z,52.60
2018-09-24T18:47:38.314Z,52.30
2018-09-24T18:50:13.674Z,52.50
2018-09-24T18:52:48.947Z,52.50
2018-09-24T18:55:24.166Z,52.60
2018-09-24T18:57:59.697Z,52.70
2018-09-24T19:00:34.850Z,52.80
2018-09-24T19:03:10.370Z,53.00
2018-09-24T19:05:45.615Z,53.00
2018-09-24T19:08:21.009Z,53.00
2018-09-24T19:10:56.710Z,53.20
2018-09-24T19:13:32.878Z,54.30
2018-09-24T19:16:08.215Z,54.80
2018-09-24T19:18:43.598Z,55.90
2018-09-24T19:21:19.045Z,56.10
2018-09-24T19:23:54.276Z,56.10
2018-09-24T19:26:29.607Z,56.50
2018-09-24T19:29:04.989Z,56.80
2018-09-24T19:31:40.546Z,56.90
2018-09-24T19:34:27.798Z,56.60
2018-09-24T19:37:04.334Z,56.50
2018-09-24T19:39:39.702Z,56.30
2018-09-24T19:42:15.188Z,56.30
2018-09-24T19:44:50.545Z,56.30
2018-09-24T19:47:25.956Z,56.30
2018-09-24T19:50:13.057Z,56.30
2018-09-24T19:52:48.487Z,57.30
2018-09-24T19:55:23.781Z,56.40
2018-09-24T19:57:59.089Z,56.20
2018-09-24T20:00:34.389Z,56.20
2018-09-24T20:03:09.529Z,56.50
2018-09-24T20:05:47.982Z,56.50
2018-09-24T20:08:23.456Z,56.50
2018-09-24T20:10:58.557Z,56.90
2018-09-24T20:13:34.203Z,56.70
2018-09-24T20:16:15.576Z,56.80
2018-09-24T20:18:56.471Z,57.30
2018-09-24T20:21:37.233Z,57.50
2018-09-24T20:24:18.142Z,57.50
2018-09-24T20:26:58.915Z,57.60
2018-09-24T20:29:39.813Z,57.70
2018-09-24T20:32:14.697Z,57.80
2018-09-24T20:34:49.969Z,57.90
2018-09-24T20:37:25.284Z,58.30
2018-09-24T20:40:00.595Z,58.40
2018-09-24T20:42:35.913Z,58.70
2018-09-24T20:45:12.417Z,58.90
2018-09-24T20:47:47.619Z,59.20
2018-09-24T20:50:22.856Z,59.30
2018-09-24T20:52:57.957Z,59.40
2018-09-24T20:55:33.127Z,59.50
2018-09-24T20:58:08.595Z,59.80
2018-09-24T21:00:43.927Z,60.00
2018-09-24T21:03:19.357Z,60.30
2018-09-24T21:05:54.767Z,61.00
2018-09-24T21:08:30.048Z,61.30
2018-09-24T21:11:05.518Z,61.60
2018-09-24T21:13:40.830Z,61.90
2018-09-24T21:16:16.028Z,62.20
2018-09-24T21:18:51.396Z,62.50
2018-09-24T21:21:26.917Z,62.80
2018-09-24T21:24:02.242Z,62.90
2018-09-24T21:26:37.423Z,63.00
2018-09-24T21:29:13.085Z,63.10
2018-09-24T21:31:48.357Z,63.10
2018-09-24T21:34:23.715Z,63.40
2018-09-24T21:36:59.920Z,63.80
2018-09-24T21:39:35.148Z,64.00
2018-09-24T21:42:10.234Z,64.30
2018-09-24T21:44:45.495Z,65.10
2018-09-24T21:47:20.844Z,64.50
2018-09-24T21:52:39.020Z,64.70
2018-09-24T21:55:14.349Z,66.50
2018-09-24T21:57:49.757Z,65.60
2018-09-24T22:00:25.072Z,66.40
2018-09-24T22:03:00.282Z,66.20
2018-09-24T22:05:35.643Z,66.00
2018-09-24T22:08:11.098Z,65.50
2018-09-24T22:10:46.441Z,65.50
2018-09-24T22:13:21.684Z,64.40
2018-09-24T22:15:57.482Z,64.50
2018-09-24T22:18:33.041Z,65.00
2018-09-24T22:21:08.321Z,64.80
2018-09-24T22:23:43.670Z,64.90
2018-09-24T22:26:18.964Z,64.90
2018-09-24T22:28:54.030Z,64.70
2018-09-24T22:31:29.442Z,64.80
2018-09-24T22:34:04.836Z,64.90
2018-09-24T22:36:40.205Z,66.00
2018-09-24T22:39:15.502Z,66.60
2018-09-24T22:41:50.956Z,67.30
2018-09-24T22:44:26.397Z,67.80
2018-09-24T22:47:01.674Z,68.20
2018-09-24T22:49:36.885Z,68.60
2018-09-24T22:52:12.105Z,68.70
2018-09-24T22:54:47.351Z,68.90
2018-09-24T22:57:22.728Z,69.20
2018-09-24T22:59:58.015Z,69.30
2018-09-24T23:02:33.414Z,69.50
2018-09-24T23:05:08.735Z,69.70
2018-09-24T23:07:44.149Z,69.80
2018-09-24T23:10:19.529Z,69.70
2018-09-24T23:12:54.633Z,70.10
2018-09-24T23:15:35.163Z,70.40
2018-09-24T23:18:10.524Z,70.80
2018-09-24T23:20:45.836Z,70.80
2018-09-24T23:23:21.593Z,70.80
2018-09-24T23:26:04.986Z,70.80
2018-09-24T23:28:40.368Z,71.20
2018-09-24T23:31:15.755Z,71.20
2018-09-24T23:33:51.062Z,71.60
2018-09-24T23:36:26.297Z,72.00
2018-09-24T23:39:01.464Z,71.60
2018-09-24T23:41:36.643Z,72.60
2018-09-24T23:44:11.872Z,72.20
2018-09-24T23:46:47.042Z,72.50
2018-09-24T23:49:22.237Z,72.50
2018-09-24T23:51:57.521Z,72.60
2018-09-24T23:54:33.325Z,72.40
2018-09-24T23:57:08.647Z,72.30
2018-09-24T23:59:43.991Z,71.80
