createdAt,value
2023-01-18T00:00:18.913Z,97285.78
2023-01-18T00:02:47.146Z,97289.94
2023-01-18T00:05:14.023Z,97286.34
2023-01-18T00:07:40.478Z,97279.28
2023-01-18T00:10:07.456Z,97292.06
2023-01-18T00:12:33.971Z,97291.97
2023-01-18T00:15:00.409Z,97282.59
2023-01-18T00:17:26.911Z,97289.66
2023-01-18T00:19:53.486Z,97283.94
2023-01-18T00:22:19.990Z,97282.56
2023-01-18T00:24:46.568Z,97285.56
2023-01-18T00:27:13.005Z,97294.66
2023-01-18T00:29:39.409Z,97291.59
2023-01-18T00:32:06.075Z,97290.31
2023-01-18T00:34:32.675Z,97297.72
2023-01-18T00:36:59.199Z,97295.53
2023-01-18T00:39:25.754Z,97289.97
2023-01-18T00:42:10.997Z,97293.84
2023-01-18T00:44:37.608Z,97294.25
2023-01-18T00:47:04.110Z,97301.47
2023-01-18T00:49:30.601Z,97302.75
2023-01-18T00:51:58.814Z,97308.09
2023-01-18T00:54:25.400Z,97310.91
2023-01-18T00:56:51.852Z,97306.81
2023-01-18T00:59:18.462Z,97301.06
2023-01-18T01:01:45.541Z,97311.63
2023-01-18T01:04:30.398Z,97307.47
2023-01-18T01:06:56.896Z,97315.41
2023-01-18T01:09:29.388Z,97315.59
2023-01-18T01:12:16.361Z,97310.47
2023-01-18T01:15:05.016Z,97313.16
2023-01-18T01:17:52.016Z,97314.28
2023-01-18T01:20:37.257Z,97319.56
2023-01-18T01:23:30.750Z,97312.03
2023-01-18T01:26:03.354Z,97316.28
2023-01-18T01:28:29.831Z,97326.75
2023-01-18T01:31:01.523Z,97329.44
2023-01-18T01:33:29.527Z,97326.94
2023-01-18T01:36:08.138Z,97332.28
2023-01-18T01:38:35.050Z,97331.34
2023-01-18T01:41:05.330Z,97327.19
2023-01-18T01:43:39.695Z,97330.78
2023-01-18T01:46:19.426Z,97337.72
2023-01-18T01:48:48.011Z,97336.81
2023-01-18T01:51:18.775Z,97333.38
2023-01-18T01:53:48.702Z,97328.19
2023-01-18T01:56:15.483Z,97333.38
2023-01-18T01:58:43.175Z,97329.94
2023-01-18T02:01:09.835Z,97332.47
2023-01-18T02:03:40.425Z,97335.03
2023-01-18T02:06:33.650Z,97330.78
2023-01-18T02:09:00.927Z,97317.50
2023-01-18T02:11:27.696Z,97316.22
2023-01-18T02:13:56.720Z,97316.88
2023-01-18T02:16:25.985Z,97313.16
2023-01-18T02:19:09.072Z,97326.88
2023-01-18T02:21:47.242Z,97330.66
2023-01-18T02:24:30.188Z,97326.97
2023-01-18T02:27:11.425Z,97328.38
2023-01-18T02:29:41.024Z,97322.94
2023-01-18T02:32:16.426Z,97327.09
2023-01-18T02:34:55.557Z,97331.28
2023-01-18T02:37:39.905Z,97332.00
2023-01-18T02:40:32.252Z,97332.00
2023-01-18T02:43:23.833Z,97328.59
2023-01-18T02:46:09.364Z,97339.97
2023-01-18T02:48:38.361Z,97344.59
2023-01-18T02:51:05.608Z,97344.03
2023-01-18T02:53:37.251Z,97343.56
2023-01-18T02:56:14.016Z,97337.88
2023-01-18T02:58:47.646Z,97343.44
2023-01-18T03:01:27.173Z,97351.47
2023-01-18T03:03:59.151Z,97347.31
2023-01-18T03:06:29.590Z,97347.47
2023-01-18T03:08:58.506Z,97357.03
2023-01-18T03:11:28.958Z,97344.22
2023-01-18T03:14:32.230Z,97340.16
2023-01-18T03:17:06.641Z,97353.88
2023-01-18T03:20:05.199Z,97351.44
2023-01-18T03:22:59.993Z,97361.03
2023-01-18T03:25:33.631Z,97366.34
2023-01-18T03:28:23.888Z,97362.16
2023-01-18T03:31:11.439Z,97358.88
2023-01-18T03:33:46.658Z,97369.41
2023-01-18T03:36:27.387Z,97366.25
2023-01-18T03:39:02.150Z,97377.63
2023-01-18T03:41:33.092Z,97375.03
2023-01-18T03:44:06.176Z,97373.44
2023-01-18T03:46:33.377Z,97373.44
2023-01-18T03:49:00.319Z,97387.31
2023-01-18T03:51:47.414Z,97379.00
2023-01-18T03:54:26.985Z,97384.91
2023-01-18T03:57:01.045Z,97377.13
2023-01-18T03:59:34.168Z,97377.13
2023-01-18T04:02:02.380Z,97382.22
2023-01-18T04:04:28.956Z,97382.16
2023-01-18T04:06:55.484Z,97386.41
2023-01-18T04:09:22.021Z,97383.81
2023-01-18T04:11:48.453Z,97392.34
2023-01-18T04:14:15.099Z,97396.69
2023-01-18T04:16:41.754Z,97399.28
2023-01-18T04:19:08.677Z,97397.53
2023-01-18T04:21:35.578Z,97396.59
2023-01-18T04:24:02.007Z,97400.84
2023-01-18T04:26:29.880Z,97406.78
2023-01-18T04:28:56.411Z,97403.38
2023-01-18T04:31:22.965Z,97397.25
2023-01-18T04:33:52.093Z,97404.09
2023-01-18T04:36:20.182Z,97406.59
2023-01-18T04:38:46.720Z,97409.97
2023-01-18T04:41:13.124Z,97414.22
2023-01-18T04:43:39.628Z,97411.53
2023-01-18T04:46:06.047Z,97416.66
2023-01-18T04:48:32.500Z,97418.31
2023-01-18T04:50:58.951Z,97415.63
2023-01-18T04:53:25.996Z,97415.56
2023-01-18T04:55:52.536Z,97419.81
2023-01-18T04:58:19.080Z,97418.03
2023-01-18T05:00:45.763Z,97420.63
2023-01-18T05:03:12.872Z,97410.19
2023-01-18T05:05:40.128Z,97424.06
2023-01-18T05:08:06.591Z,97425.63
2023-01-18T05:10:33.722Z,97428.16
2023-01-18T05:13:00.652Z,97427.13
2023-01-18T05:15:27.605Z,97432.97
2023-01-18T05:17:54.043Z,97438.94
2023-01-18T05:20:20.573Z,97434.47
2023-01-18T05:22:47.123Z,97432.66
2023-01-18T05:25:13.615Z,97432.56
2023-01-18T05:27:40.008Z,97442.00
2023-01-18T05:30:07.155Z,97437.56
2023-01-18T05:32:33.662Z,97437.38
2023-01-18T05:35:00.219Z,97445.09
2023-01-18T05:37:26.651Z,97445.84
2023-01-18T05:39:53.560Z,97446.50
2023-01-18T05:42:19.945Z,97448.16
2023-01-18T05:44:46.355Z,97445.50
2023-01-18T05:47:12.813Z,97449.00
2023-01-18T05:49:41.766Z,97452.41
2023-01-18T05:52:08.670Z,97456.78
2023-01-18T05:54:35.135Z,97454.28
2023-01-18T05:57:01.675Z,97455.22
2023-01-18T05:59:28.106Z,97455.28
2023-01-18T06:01:54.635Z,97466.59
2023-01-18T06:04:22.167Z,97468.31
2023-01-18T06:06:48.637Z,97469.25
2023-01-18T06:09:15.088Z,97469.41
2023-01-18T06:11:41.554Z,97480.72
2023-01-18T06:14:08.806Z,97485.91
2023-01-18T06:16:35.328Z,97475.44
2023-01-18T06:19:01.865Z,97479.72
2023-01-18T06:21:28.417Z,97484.72
2023-01-18T06:23:54.839Z,97481.13
2023-01-18T06:26:21.557Z,97497.41
2023-01-18T06:28:48.076Z,97496.56
2023-01-18T06:31:14.793Z,97494.09
2023-01-18T06:33:41.399Z,97501.19
2023-01-18T06:36:08.331Z,97492.75
2023-01-18T06:38:34.769Z,97488.72
2023-01-18T06:41:01.287Z,97500.25
2023-01-18T06:43:27.989Z,97502.34
2023-01-18T06:45:56.064Z,97507.97
2023-01-18T06:48:24.248Z,97517.81
2023-01-18T06:50:52.460Z,97515.66
2023-01-18T06:53:22.005Z,97522.91
2023-01-18T06:55:59.517Z,97518.13
2023-01-18T06:58:27.944Z,97524.31
2023-01-18T07:00:56.290Z,97534.00
2023-01-18T07:03:24.144Z,97533.34
2023-01-18T07:05:53.035Z,97548.09
2023-01-18T07:08:20.948Z,97551.59
2023-01-18T07:10:52.549Z,97542.31
2023-01-18T07:13:20.091Z,97550.94
2023-01-18T07:15:54.080Z,97553.84
2023-01-18T07:18:20.453Z,97563.34
2023-01-18T07:20:47.289Z,97564.34
2023-01-18T07:23:13.679Z,97569.63
2023-01-18T07:25:40.150Z,97575.75
2023-01-18T07:28:06.532Z,97586.22
2023-01-18T07:30:33.953Z,97581.09
2023-01-18T07:33:00.719Z,97576.81
2023-01-18T07:35:27.473Z,97585.44
2023-01-18T07:37:54.011Z,97592.47
2023-01-18T07:40:21.291Z,97583.84
2023-01-18T07:42:48.955Z,97584.69
2023-01-18T07:45:15.537Z,97589.09
2023-01-18T07:47:42.635Z,97596.84
2023-01-18T07:50:11.953Z,97599.59
2023-01-18T07:52:38.315Z,97602.28
2023-01-18T07:55:06.794Z,97610.13
2023-01-18T07:57:33.283Z,97605.94
2023-01-18T07:59:59.716Z,97616.28
2023-01-18T08:02:26.166Z,97618.94
2023-01-18T08:04:52.723Z,97627.69
2023-01-18T08:07:19.843Z,97625.94
2023-01-18T08:09:46.267Z,97626.84
2023-01-18T08:12:17.854Z,97639.78
2023-01-18T08:14:45.777Z,97642.38
2023-01-18T08:17:12.286Z,97641.44
2023-01-18T08:19:38.780Z,97642.38
2023-01-18T08:22:05.155Z,97646.69
2023-01-18T08:24:31.670Z,97639.84
2023-01-18T08:26:58.053Z,97639.03
2023-01-18T08:29:24.555Z,97645.94
2023-01-18T08:31:55.171Z,97649.38
2023-01-18T08:34:21.857Z,97653.63
2023-01-18T08:36:48.285Z,97662.22
2023-01-18T08:39:15.028Z,97659.56
2023-01-18T08:41:41.844Z,97662.94
2023-01-18T08:44:08.305Z,97664.59
2023-01-18T08:46:36.150Z,97662.75
2023-01-18T08:49:05.584Z,97670.44
2023-01-18T08:51:32.701Z,97668.63
2023-01-18T08:53:59.802Z,97679.66
2023-01-18T08:56:26.834Z,97679.59
2023-01-18T08:58:53.503Z,97680.34
2023-01-18T09:01:20.042Z,97684.63
2023-01-18T09:03:48.612Z,97685.47
2023-01-18T09:06:16.731Z,97690.56
2023-01-18T09:08:43.150Z,97695.66
2023-01-18T09:11:10.658Z,97700.09
2023-01-18T09:13:47.863Z,97702.59
2023-01-18T09:16:25.537Z,97704.34
2023-01-18T09:18:52.118Z,97711.34
2023-01-18T09:21:21.306Z,97714.91
2023-01-18T09:23:48.947Z,97717.56
2023-01-18T09:26:20.972Z,97717.66
2023-01-18T09:28:52.109Z,97733.28
2023-01-18T09:31:20.085Z,97731.44
2023-01-18T09:33:53.224Z,97733.09
2023-01-18T09:36:23.672Z,97735.69
2023-01-18T09:38:50.036Z,97737.47
2023-01-18T09:41:44.808Z,97743.44
2023-01-18T09:44:33.018Z,97751.16
2023-01-18T09:47:05.281Z,97747.56
2023-01-18T09:49:54.814Z,97752.81
2023-01-18T09:52:30.372Z,97753.59
2023-01-18T09:55:14.038Z,97759.69
2023-01-18T09:57:52.520Z,97765.47
2023-01-18T10:00:26.248Z,97768.13
2023-01-18T10:03:00.692Z,97762.81
2023-01-18T10:05:32.802Z,97766.09
2023-01-18T10:08:25.196Z,97766.16
2023-01-18T10:11:09.575Z,97773.72
2023-01-18T10:13:50.867Z,97774.41
2023-01-18T10:16:18.380Z,97763.84
2023-01-18T10:18:48.152Z,97766.34
2023-01-18T10:21:23.984Z,97770.63
2023-01-18T10:24:27.693Z,97774.72
2023-01-18T10:27:10.718Z,97779.66
2023-01-18T10:29:46.411Z,97769.09
2023-01-18T10:32:18.676Z,97769.72
2023-01-18T10:34:49.417Z,97776.56
2023-01-18T10:37:35.615Z,97782.50
2023-01-18T10:40:09.192Z,97772.91
2023-01-18T10:42:51.723Z,97779.69
2023-01-18T10:45:28.318Z,97785.50
2023-01-18T10:47:56.855Z,97782.66
2023-01-18T10:50:37.826Z,97783.34
2023-01-18T10:53:26.909Z,97786.56
2023-01-18T10:56:18.004Z,97784.44
2023-01-18T10:58:52.548Z,97790.88
2023-01-18T11:01:25.601Z,97788.06
2023-01-18T11:03:55.928Z,97789.41
2023-01-18T11:06:23.073Z,97795.13
2023-01-18T11:08:50.614Z,97788.72
2023-01-18T11:11:46.237Z,97787.47
2023-01-18T11:14:39.550Z,97789.59
2023-01-18T11:17:11.418Z,97785.44
2023-01-18T11:19:39.061Z,97785.53
2023-01-18T11:22:13.531Z,97790.13
2023-01-18T11:24:40.268Z,97793.41
2023-01-18T11:27:18.371Z,97789.88
2023-01-18T11:29:46.274Z,97788.34
2023-01-18T11:32:33.525Z,97785.50
2023-01-18T11:35:00.642Z,97784.53
2023-01-18T11:37:45.177Z,97776.13
2023-01-18T11:40:22.083Z,97780.13
2023-01-18T11:42:51.447Z,97784.97
2023-01-18T11:45:29.119Z,97781.94
2023-01-18T11:48:03.571Z,97784.84
2023-01-18T11:50:52.640Z,97783.22
2023-01-18T11:53:24.798Z,97786.03
2023-01-18T11:56:05.812Z,97778.19
2023-01-18T11:58:34.558Z,97780.63
2023-01-18T12:01:13.046Z,97783.97
2023-01-18T12:04:07.943Z,97777.88
2023-01-18T12:07:03.219Z,97778.84
2023-01-18T12:09:37.627Z,97786.06
2023-01-18T12:12:31.639Z,97784.34
2023-01-18T12:15:21.816Z,97779.16
2023-01-18T12:18:23.969Z,97777.53
2023-01-18T12:21:01.838Z,97784.66
2023-01-18T12:23:49.823Z,97769.88
2023-01-18T12:26:47.029Z,97778.97
2023-01-18T12:29:32.020Z,97780.09
2023-01-18T12:32:29.809Z,97780.09
2023-01-18T12:35:25.333Z,97776.47
2023-01-18T12:38:27.081Z,97780.38
2023-01-18T12:41:38.743Z,97772.50
2023-01-18T12:44:18.644Z,97775.41
2023-01-18T12:47:01.654Z,97781.78
2023-01-18T12:49:32.782Z,97782.31
2023-01-18T12:52:17.707Z,97781.78
2023-01-18T12:54:55.506Z,97782.59
2023-01-18T12:57:23.552Z,97787.16
2023-01-18T13:00:07.981Z,97788.28
2023-01-18T13:05:10.400Z,97792.75
2023-01-18T13:07:44.201Z,97792.94
2023-01-18T13:10:20.135Z,97790.31
2023-01-18T13:12:49.470Z,97790.91
2023-01-18T13:15:30.920Z,97794.84
2023-01-18T13:18:13.802Z,97796.59
2023-01-18T13:20:58.849Z,97787.72
2023-01-18T13:23:54.347Z,97794.84
2023-01-18T13:26:32.708Z,97798.75
2023-01-18T13:29:29.824Z,97794.91
2023-01-18T13:31:57.916Z,97801.03
2023-01-18T13:34:34.082Z,97804.78
2023-01-18T13:37:14.465Z,97797.03
2023-01-18T13:39:50.234Z,97805.75
2023-01-18T13:42:23.078Z,97821.06
2023-01-18T13:45:06.984Z,97811.16
2023-01-18T13:47:39.347Z,97818.72
2023-01-18T13:50:31.278Z,97828.66
2023-01-18T13:53:10.282Z,97824.03
2023-01-18T13:55:37.003Z,97825.28
2023-01-18T13:58:03.443Z,97823.88
2023-01-18T14:00:38.130Z,97828.22
2023-01-18T14:03:15.916Z,97826.63
2023-01-18T14:05:45.564Z,97828.47
2023-01-18T14:08:27.615Z,97829.66
2023-01-18T14:11:02.265Z,97834.59
2023-01-18T14:13:48.248Z,97834.16
2023-01-18T14:16:26.808Z,97827.81
2023-01-18T14:19:18.387Z,97830.25
2023-01-18T14:21:53.567Z,97845.00
2023-01-18T14:24:26.000Z,97850.47
2023-01-18T14:26:55.347Z,97854.28
2023-01-18T14:29:30.929Z,97851.28
2023-01-18T14:31:59.003Z,97850.19
2023-01-18T14:34:35.779Z,97847.78
2023-01-18T14:37:03.638Z,97848.56
2023-01-18T14:39:30.266Z,97853.56
2023-01-18T14:42:00.001Z,97849.13
2023-01-18T14:44:48.689Z,97847.28
2023-01-18T14:47:24.654Z,97850.19
2023-01-18T14:49:53.469Z,97847.34
2023-01-18T14:52:22.307Z,97839.84
2023-01-18T14:54:53.561Z,97840.13
2023-01-18T14:57:21.659Z,97847.16
2023-01-18T14:59:52.150Z,97843.31
2023-01-18T15:02:22.691Z,97853.78
2023-01-18T15:04:49.634Z,97859.22
2023-01-18T15:07:27.673Z,97855.66
2023-01-18T15:09:54.246Z,97852.31
2023-01-18T15:12:25.883Z,97849.31
2023-01-18T15:14:54.246Z,97857.22
2023-01-18T15:17:23.610Z,97861.53
2023-01-18T15:19:55.228Z,97854.31
2023-01-18T15:22:29.339Z,97863.47
2023-01-18T15:24:58.040Z,97861.16
2023-01-18T15:27:24.717Z,97854.38
2023-01-18T15:29:53.862Z,97856.13
2023-01-18T15:32:23.014Z,97852.63
2023-01-18T15:34:52.357Z,97859.38
2023-01-18T15:37:26.215Z,97860.16
2023-01-18T15:40:25.297Z,97858.97
2023-01-18T15:43:00.954Z,97864.78
2023-01-18T15:45:51.401Z,97873.91
2023-01-18T15:48:22.678Z,97878.66
2023-01-18T15:50:52.940Z,97879.97
2023-01-18T15:53:25.560Z,97882.22
2023-01-18T15:55:54.802Z,97879.81
2023-01-18T15:58:41.347Z,97888.38
2023-01-18T16:01:20.503Z,97890.22
2023-01-18T16:03:50.925Z,97887.81
2023-01-18T16:06:18.752Z,97891.44
2023-01-18T16:09:12.125Z,97886.88
2023-01-18T16:11:39.755Z,97891.16
2023-01-18T16:14:28.466Z,97895.13
2023-01-18T16:17:10.172Z,97894.41
2023-01-18T16:19:41.983Z,97901.66
2023-01-18T16:22:20.708Z,97890.00
2023-01-18T16:24:58.221Z,97902.28
2023-01-18T16:27:27.217Z,97896.41
2023-01-18T16:30:02.546Z,97902.63
2023-01-18T16:32:35.850Z,97911.53
2023-01-18T16:35:13.585Z,97909.03
2023-01-18T16:37:46.924Z,97909.03
2023-01-18T16:40:15.736Z,97917.84
2023-01-18T16:43:26.649Z,97915.63
2023-01-18T16:45:55.755Z,97918.97
2023-01-18T16:48:24.778Z,97925.09
2023-01-18T16:50:52.562Z,97925.09
2023-01-18T16:53:19.498Z,97926.03
2023-01-18T16:55:48.091Z,97930.38
2023-01-18T16:58:18.842Z,97919.31
2023-01-18T17:01:12.658Z,97927.28
2023-01-18T17:03:40.371Z,97922.09
2023-01-18T17:06:07.000Z,97932.50
2023-01-18T17:08:33.501Z,97933.50
2023-01-18T17:11:00.300Z,97935.38
2023-01-18T17:13:27.064Z,97933.69
2023-01-18T17:15:53.572Z,97933.75
2023-01-18T17:18:25.421Z,97932.19
2023-01-18T17:20:53.263Z,97933.97
2023-01-18T17:23:19.879Z,97932.28
2023-01-18T17:25:46.727Z,97946.19
2023-01-18T17:28:15.882Z,97935.88
2023-01-18T17:30:45.488Z,97937.66
2023-01-18T17:33:21.331Z,97949.88
2023-01-18T17:35:49.714Z,97938.47
2023-01-18T17:38:24.274Z,97943.66
2023-01-18T17:40:51.969Z,97947.13
2023-01-18T17:43:32.007Z,97948.06
2023-01-18T17:46:02.511Z,97954.28
2023-01-18T17:48:29.812Z,97956.78
2023-01-18T17:50:56.525Z,97966.41
2023-01-18T17:53:23.022Z,97972.56
2023-01-18T17:55:49.909Z,97961.31
2023-01-18T17:58:16.434Z,97971.69
2023-01-18T18:00:42.939Z,97969.19
2023-01-18T18:03:09.779Z,97971.91
2023-01-18T18:05:36.680Z,97977.19
2023-01-18T18:08:03.297Z,97971.22
2023-01-18T18:10:31.071Z,97980.78
2023-01-18T18:12:58.014Z,97982.63
2023-01-18T18:15:26.442Z,97995.78
2023-01-18T18:17:53.579Z,97988.09
2023-01-18T18:20:22.035Z,97989.91
2023-01-18T18:22:49.291Z,98004.78
2023-01-18T18:25:16.206Z,98001.41
2023-01-18T18:27:47.032Z,98007.63
2023-01-18T18:30:14.923Z,98000.81
2023-01-18T18:32:41.461Z,98008.69
2023-01-18T18:35:23.965Z,98004.44
2023-01-18T18:37:53.573Z,97995.88
2023-01-18T18:40:20.396Z,98005.44
2023-01-18T18:43:00.869Z,98006.34
2023-01-18T18:45:28.326Z,98012.47
2023-01-18T18:47:54.875Z,98028.06
2023-01-18T18:50:23.115Z,98026.38
2023-01-18T18:52:49.938Z,98019.44
2023-01-18T18:55:16.783Z,98017.66
2023-01-18T18:57:43.369Z,98025.47
2023-01-18T19:00:10.602Z,98021.94
2023-01-18T19:02:37.218Z,98022.84
2023-01-18T19:05:04.367Z,98028.91
2023-01-18T19:07:31.237Z,98030.66
2023-01-18T19:09:57.719Z,98031.59
2023-01-18T19:12:24.136Z,98033.44
2023-01-18T19:14:50.601Z,98040.38
2023-01-18T19:17:28.981Z,98036.94
2023-01-18T19:19:57.053Z,98034.34
2023-01-18T19:22:23.548Z,98035.19
2023-01-18T19:24:49.964Z,98033.53
2023-01-18T19:27:16.586Z,98035.25
2023-01-18T19:29:43.229Z,98045.66
2023-01-18T19:32:09.943Z,98039.63
2023-01-18T19:34:38.257Z,98045.66
2023-01-18T19:37:04.882Z,98048.25
2023-01-18T19:39:34.379Z,98051.72
2023-01-18T19:42:01.754Z,98049.13
2023-01-18T19:44:28.250Z,98054.31
2023-01-18T19:46:56.698Z,98058.50
2023-01-18T19:49:25.480Z,98051.53
2023-01-18T19:51:53.013Z,98052.28
2023-01-18T19:54:19.442Z,98049.44
2023-01-18T19:56:46.248Z,98055.41
2023-01-18T19:59:14.436Z,98051.88
2023-01-18T20:01:41.667Z,98057.84
2023-01-18T20:04:08.676Z,98054.25
2023-01-18T20:06:38.345Z,98048.88
2023-01-18T20:09:17.848Z,98042.69
2023-01-18T20:15:45.236Z,98043.34
2023-01-18T20:18:12.171Z,98054.56
2023-01-18T20:20:38.566Z,98048.53
2023-01-18T20:23:05.261Z,98055.34
2023-01-18T20:25:32.795Z,98054.41
2023-01-18T20:27:59.825Z,98063.88
2023-01-18T20:30:26.258Z,98063.81
2023-01-18T20:32:52.628Z,98062.78
2023-01-18T20:35:19.965Z,98066.16
2023-01-18T20:37:46.337Z,98062.63
2023-01-18T20:40:12.850Z,98066.00
2023-01-18T20:42:39.797Z,98058.94
2023-01-18T20:45:07.311Z,98064.06
2023-01-18T20:47:33.638Z,98069.19
2023-01-18T20:49:59.960Z,98065.66
2023-01-18T20:52:26.267Z,98080.25
2023-01-18T20:54:52.610Z,98079.25
2023-01-18T20:57:19.195Z,98080.03
2023-01-18T20:59:45.574Z,98077.41
2023-01-18T21:02:12.235Z,98075.41
2023-01-18T21:04:38.847Z,98078.81
2023-01-18T21:07:05.259Z,98073.38
2023-01-18T21:09:31.635Z,98084.56
2023-01-18T21:11:58.462Z,98082.59
2023-01-18T21:14:24.786Z,98085.88
2023-01-18T21:16:51.264Z,98080.50
2023-01-18T21:19:17.872Z,98093.34
2023-01-18T21:21:44.522Z,98095.03
2023-01-18T21:24:11.034Z,98088.88
2023-01-18T21:26:37.671Z,98099.13
2023-01-18T21:29:05.401Z,98086.03
2023-01-18T21:31:31.821Z,98089.47
2023-01-18T21:33:58.176Z,98097.19
2023-01-18T21:36:24.579Z,98090.22
2023-01-18T21:38:51.086Z,98088.44
2023-01-18T21:41:36.077Z,98097.03
2023-01-18T21:44:21.037Z,98097.84
2023-01-18T21:46:49.125Z,98082.22
2023-01-18T21:50:14.933Z,98081.31
2023-01-18T21:52:48.701Z,98100.38
2023-01-18T21:55:16.126Z,98097.03
2023-01-18T21:57:42.870Z,98110.13
2023-01-18T22:00:10.195Z,98102.47
2023-01-18T22:02:37.387Z,98089.38
2023-01-18T22:05:04.399Z,98085.97
2023-01-18T22:07:33.775Z,98083.44
2023-01-18T22:10:06.101Z,98086.94
2023-01-18T22:12:34.893Z,98091.31
2023-01-18T22:15:02.099Z,98074.13
2023-01-18T22:17:28.778Z,98088.97
2023-01-18T22:19:55.227Z,98087.31
2023-01-18T22:22:21.542Z,98096.84
2023-01-18T22:24:48.091Z,98097.03
2023-01-18T22:27:14.485Z,98092.84
2023-01-18T22:29:40.817Z,98097.22
2023-01-18T22:32:07.164Z,98101.63
2023-01-18T22:34:33.796Z,98104.09
2023-01-18T22:37:00.170Z,98093.69
2023-01-18T22:39:26.487Z,98111.06
2023-01-18T22:41:52.827Z,98112.75
2023-01-18T22:44:19.181Z,98109.28
2023-01-18T22:46:45.617Z,98111.16
2023-01-18T22:49:12.107Z,98111.88
2023-01-18T22:51:38.495Z,98112.81
2023-01-18T22:54:04.992Z,98112.81
2023-01-18T22:56:31.732Z,98106.09
2023-01-18T22:58:59.904Z,98108.53
2023-01-18T23:01:31.888Z,98106.09
2023-01-18T23:04:02.814Z,98111.16
2023-01-18T23:06:41.658Z,98114.66
2023-01-18T23:09:09.680Z,98115.50
2023-01-18T23:11:36.269Z,98119.84
2023-01-18T23:14:20.973Z,98111.06
2023-01-18T23:17:05.682Z,98117.16
2023-01-18T23:19:33.304Z,98123.22
2023-01-18T23:21:59.979Z,98113.75
2023-01-18T23:24:26.488Z,98113.66
2023-01-18T23:26:52.884Z,98106.69
2023-01-18T23:29:20.031Z,98106.75
2023-01-18T23:31:46.702Z,98102.34
2023-01-18T23:34:13.137Z,98104.94
2023-01-18T23:36:39.571Z,98115.34
2023-01-18T23:39:24.419Z,98119.69
2023-01-18T23:42:09.196Z,98120.47
2023-01-18T23:44:56.938Z,98127.50
2023-01-18T23:47:41.688Z,98127.41
2023-01-18T23:50:27.512Z,98133.47
2023-01-18T23:53:12.096Z,98136.97
2023-01-18T23:55:38.410Z,98130.03
2023-01-18T23:58:04.749Z,98129.28
