createdAt,value
2023-02-17T00:03:26.371Z,98
2023-02-17T00:13:27.304Z,98
2023-02-17T00:23:27.595Z,98
2023-02-17T00:33:28.035Z,98
2023-02-17T00:43:28.444Z,98
2023-02-17T00:53:28.932Z,98
2023-02-17T01:03:29.802Z,98
2023-02-17T01:23:31.239Z,99
2023-02-17T01:43:33.148Z,99
2023-02-17T01:53:33.453Z,99
2023-02-17T02:03:34.423Z,99
2023-02-17T02:13:34.807Z,99
2023-02-17T02:23:35.822Z,99
2023-02-17T02:33:36.337Z,99
2023-02-17T02:43:37.387Z,99
2023-02-17T02:53:38.298Z,99
2023-02-17T03:03:38.446Z,99
2023-02-17T03:13:38.729Z,99
2023-02-17T03:23:38.939Z,98
2023-02-17T03:33:39.443Z,98
2023-02-17T03:43:40.176Z,98
2023-02-17T03:53:40.697Z,98
2023-02-17T04:13:41.325Z,98
2023-02-17T04:23:42.184Z,98
2023-02-17T04:33:42.993Z,97
2023-02-17T04:43:43.827Z,97
2023-02-17T04:53:44.464Z,97
2023-02-17T05:03:45.102Z,97
2023-02-17T05:13:45.615Z,97
2023-02-17T05:23:46.681Z,96
2023-02-17T05:33:46.999Z,96
2023-02-17T05:43:48.070Z,96
2023-02-17T05:53:48.849Z,96
2023-02-17T06:13:50.995Z,96
2023-02-17T06:23:51.798Z,96
2023-02-17T06:33:52.272Z,96
2023-02-17T06:43:53.078Z,96
2023-02-17T07:03:53.815Z,97
2023-02-17T07:13:54.727Z,98
2023-02-17T07:23:55.014Z,97
2023-02-17T07:33:55.968Z,97
2023-02-17T07:43:57.052Z,97
2023-02-17T07:53:57.964Z,97
2023-02-17T08:03:58.530Z,97
2023-02-17T08:13:58.972Z,97
2023-02-17T08:23:59.756Z,97
2023-02-17T08:34:00.776Z,97
2023-02-17T08:44:01.250Z,96
2023-02-17T08:54:01.747Z,96
2023-02-17T09:04:02.064Z,96
2023-02-17T09:14:02.412Z,96
2023-02-17T09:24:02.699Z,96
2023-02-17T09:34:03.608Z,95
2023-02-17T09:44:04.606Z,95
2023-02-17T09:54:05.294Z,95
2023-02-17T10:04:05.995Z,94
2023-02-17T10:14:06.438Z,94
2023-02-17T10:24:06.596Z,94
2023-02-17T10:34:07.015Z,94
2023-02-17T10:44:07.163Z,94
2023-02-17T10:54:08.185Z,93
2023-02-17T11:04:11.180Z,93
2023-02-17T11:14:10.372Z,92
2023-02-17T11:34:11.367Z,91
2023-02-17T11:54:12.873Z,91
2023-02-17T12:04:12.977Z,90
2023-02-17T12:14:13.331Z,90
2023-02-17T12:34:14.859Z,91
2023-02-17T12:54:15.989Z,91
2023-02-17T13:14:17.560Z,92
2023-02-17T13:24:17.736Z,92
2023-02-17T13:34:18.536Z,92
2023-02-17T13:54:19.259Z,95
2023-02-17T14:04:19.850Z,96
2023-02-17T14:14:20.546Z,97
2023-02-17T14:24:20.709Z,97
2023-02-17T14:34:21.747Z,97
2023-02-17T14:44:22.764Z,97
2023-02-17T14:54:25.273Z,97
2023-02-17T15:04:23.409Z,97
2023-02-17T15:14:23.808Z,97
2023-02-17T15:24:27.051Z,97
2023-02-17T15:34:24.845Z,97
2023-02-17T15:44:25.673Z,97
2023-02-17T15:54:26.634Z,97
2023-02-17T16:04:27.705Z,96
2023-02-17T16:14:28.616Z,96
2023-02-17T16:24:28.944Z,96
2023-02-17T16:34:29.786Z,96
2023-02-17T16:44:30.547Z,95
2023-02-17T16:54:32.021Z,95
2023-02-17T17:04:31.706Z,95
2023-02-17T17:14:32.175Z,95
2023-02-17T17:24:33.136Z,94
2023-02-17T17:34:33.403Z,94
2023-02-17T17:44:33.815Z,94
2023-02-17T17:54:34.219Z,94
2023-02-17T18:04:34.502Z,95
2023-02-17T18:14:34.782Z,95
2023-02-17T18:24:35.809Z,95
2023-02-17T18:44:37.163Z,95
2023-02-17T18:54:37.670Z,95
2023-02-17T19:04:37.749Z,95
2023-02-17T19:14:38.279Z,95
2023-02-17T19:24:39.161Z,96
2023-02-17T19:34:40.231Z,96
2023-02-17T19:44:40.787Z,97
2023-02-17T19:54:41.022Z,97
2023-02-17T20:04:41.786Z,97
2023-02-17T20:14:41.946Z,97
2023-02-17T20:24:42.352Z,97
2023-02-17T20:34:42.541Z,97
2023-02-17T20:54:43.255Z,97
2023-02-17T21:04:44.067Z,97
2023-02-17T21:14:44.183Z,97
2023-02-17T21:34:45.133Z,97
2023-02-17T21:54:46.129Z,97
2023-02-17T22:04:46.937Z,97
2023-02-17T22:14:47.190Z,97
2023-02-17T22:24:48.039Z,97
2023-02-17T22:34:48.992Z,97
2023-02-17T22:44:49.982Z,98
2023-02-17T22:54:50.074Z,98
2023-02-17T23:04:50.633Z,98
2023-02-17T23:14:51.133Z,98
2023-02-17T23:24:51.892Z,98
2023-02-17T23:34:52.612Z,98
2023-02-17T23:44:53.057Z,98
2023-02-17T23:54:53.351Z,98
