createdAt,value
2023-03-21T00:01:53.221Z,17.80
2023-03-21T00:04:21.457Z,15.00
2023-03-21T00:06:49.537Z,15.50
2023-03-21T00:09:17.594Z,17.00
2023-03-21T00:11:46.501Z,18.40
2023-03-21T00:14:18.858Z,18.00
2023-03-21T00:16:50.557Z,15.75
2023-03-21T00:19:21.942Z,18.00
2023-03-21T00:22:08.811Z,16.00
2023-03-21T00:24:37.490Z,16.50
2023-03-21T00:27:34.319Z,20.60
2023-03-21T00:29:56.462Z,17.50
2023-03-21T00:32:24.492Z,18.20
2023-03-21T00:35:06.755Z,15.00
2023-03-21T00:37:43.112Z,14.00
2023-03-21T00:40:25.398Z,14.60
2023-03-21T00:42:54.529Z,16.75
2023-03-21T00:45:23.027Z,16.80
2023-03-21T00:47:51.238Z,14.00
2023-03-21T00:50:20.859Z,16.00
2023-03-21T00:52:49.248Z,13.50
2023-03-21T00:55:19.178Z,14.25
2023-03-21T00:57:50.091Z,13.50
2023-03-21T01:00:21.435Z,14.40
2023-03-21T01:03:14.292Z,15.00
2023-03-21T01:06:05.989Z,13.00
2023-03-21T01:08:48.582Z,13.00
2023-03-21T01:11:19.922Z,14.40
2023-03-21T01:13:55.806Z,12.50
2023-03-21T01:16:26.176Z,16.00
2023-03-21T01:18:54.216Z,16.40
2023-03-21T01:21:24.359Z,13.40
2023-03-21T01:23:52.383Z,14.00
2023-03-21T01:26:20.446Z,14.00
2023-03-21T01:28:48.474Z,12.25
2023-03-21T01:31:17.571Z,13.80
2023-03-21T01:33:45.694Z,12.00
2023-03-21T01:36:16.748Z,18.00
2023-03-21T01:38:46.504Z,12.50
2023-03-21T01:41:20.365Z,14.00
2023-03-21T01:43:49.522Z,12.00
2023-03-21T01:46:49.376Z,15.20
2023-03-21T01:49:45.936Z,16.75
2023-03-21T01:52:33.354Z,13.80
2023-03-21T01:55:07.678Z,13.00
2023-03-21T01:58:02.121Z,15.60
2023-03-21T02:00:36.624Z,14.00
2023-03-21T02:03:29.557Z,16.60
2023-03-21T02:06:14.598Z,14.00
2023-03-21T02:08:46.812Z,16.00
2023-03-21T02:11:17.690Z,13.00
2023-03-21T02:13:46.160Z,13.60
2023-03-21T02:16:19.639Z,13.00
2023-03-21T02:18:51.638Z,16.00
2023-03-21T02:21:50.921Z,14.00
2023-03-21T02:25:00.367Z,13.75
2023-03-21T02:27:34.528Z,13.00
2023-03-21T02:30:51.300Z,13.00
2023-03-21T02:33:56.799Z,15.60
2023-03-21T02:36:28.358Z,19.75
2023-03-21T02:39:00.977Z,12.60
2023-03-21T02:41:40.160Z,12.00
2023-03-21T02:44:11.629Z,17.80
2023-03-21T02:46:49.193Z,17.00
2023-03-21T02:49:27.828Z,13.50
2023-03-21T02:51:58.140Z,13.00
2023-03-21T02:54:45.453Z,20.75
2023-03-21T02:57:16.618Z,13.00
2023-03-21T02:59:54.309Z,13.00
2023-03-21T03:02:30.954Z,17.00
2023-03-21T03:05:00.651Z,18.00
2023-03-21T03:07:34.770Z,16.50
2023-03-21T03:10:23.121Z,12.40
2023-03-21T03:12:58.794Z,14.80
2023-03-21T03:15:33.527Z,12.80
2023-03-21T03:18:03.544Z,13.00
2023-03-21T03:20:35.937Z,16.40
2023-03-21T03:23:10.157Z,11.40
2023-03-21T03:25:43.586Z,11.60
2023-03-21T03:28:15.651Z,15.20
2023-03-21T03:30:54.284Z,14.50
2023-03-21T03:33:31.622Z,13.00
2023-03-21T03:36:05.458Z,18.00
2023-03-21T03:38:35.965Z,11.00
2023-03-21T03:41:08.535Z,13.00
2023-03-21T03:43:52.382Z,14.00
2023-03-21T03:46:29.684Z,18.80
2023-03-21T03:48:59.554Z,11.40
2023-03-21T03:51:28.856Z,12.25
2023-03-21T03:54:14.253Z,13.00
2023-03-21T03:56:44.160Z,14.00
2023-03-21T03:59:12.224Z,13.00
2023-03-21T04:02:01.081Z,13.00
2023-03-21T04:04:29.860Z,15.60
2023-03-21T04:06:59.262Z,16.40
2023-03-21T04:09:42.665Z,13.67
2023-03-21T04:12:13.949Z,17.00
2023-03-21T04:14:46.125Z,17.00
2023-03-21T04:17:16.830Z,13.00
2023-03-21T04:19:45.582Z,12.20
2023-03-21T04:22:14.048Z,20.50
2023-03-21T04:24:44.893Z,13.20
2023-03-21T04:27:15.554Z,22.00
2023-03-21T04:29:48.650Z,17.50
2023-03-21T04:32:27.062Z,20.50
2023-03-21T04:35:08.433Z,19.00
2023-03-21T04:37:36.663Z,19.00
2023-03-21T04:40:07.793Z,19.00
2023-03-21T04:42:37.330Z,19.00
2023-03-21T04:45:06.287Z,18.00
2023-03-21T04:47:34.563Z,21.20
2023-03-21T04:50:02.771Z,24.40
2023-03-21T04:52:30.829Z,22.00
2023-03-21T04:54:58.999Z,21.00
2023-03-21T04:57:27.117Z,21.67
2023-03-21T04:59:56.508Z,28.00
2023-03-21T05:02:24.907Z,32.80
2023-03-21T05:04:53.031Z,26.75
2023-03-21T05:07:26.392Z,22.00
2023-03-21T05:09:55.656Z,22.40
2023-03-21T05:12:23.706Z,25.00
2023-03-21T05:14:51.905Z,32.40
2023-03-21T05:17:23.412Z,20.00
2023-03-21T05:19:52.925Z,23.50
2023-03-21T05:22:21.059Z,22.00
2023-03-21T05:24:50.406Z,24.00
2023-03-21T05:27:54.231Z,25.00
2023-03-21T05:30:26.615Z,27.00
2023-03-21T05:33:00.431Z,28.00
2023-03-21T05:35:28.463Z,24.50
2023-03-21T05:37:59.385Z,25.60
2023-03-21T05:40:30.746Z,29.40
2023-03-21T05:43:00.013Z,27.00
2023-03-21T05:45:28.331Z,27.00
2023-03-21T05:47:57.011Z,27.20
2023-03-21T05:50:30.463Z,25.25
2023-03-21T05:53:09.350Z,27.40
2023-03-21T05:55:37.753Z,28.00
2023-03-21T05:58:09.418Z,26.25
2023-03-21T06:00:37.655Z,27.75
2023-03-21T06:03:21.090Z,28.00
2023-03-21T06:06:11.430Z,33.40
2023-03-21T06:08:50.432Z,28.60
2023-03-21T06:11:23.728Z,34.50
2023-03-21T06:13:55.463Z,36.00
2023-03-21T06:16:24.366Z,31.50
2023-03-21T06:18:52.428Z,36.00
2023-03-21T06:21:33.960Z,35.25
2023-03-21T06:24:01.995Z,37.40
2023-03-21T06:26:30.043Z,37.00
2023-03-21T06:28:58.205Z,37.00
2023-03-21T06:31:26.841Z,36.00
2023-03-21T06:34:01.788Z,39.60
2023-03-21T06:36:29.892Z,37.25
2023-03-21T06:38:59.380Z,34.00
2023-03-21T06:41:27.624Z,34.00
2023-03-21T06:44:01.657Z,36.20
2023-03-21T06:46:32.812Z,37.25
2023-03-21T06:49:00.902Z,36.20
2023-03-21T06:51:31.140Z,39.00
2023-03-21T06:54:10.420Z,39.25
2023-03-21T06:56:47.878Z,38.00
2023-03-21T06:59:22.754Z,39.25
2023-03-21T07:01:58.560Z,35.60
2023-03-21T07:04:27.707Z,39.25
2023-03-21T07:06:57.262Z,38.80
2023-03-21T07:09:28.244Z,36.80
2023-03-21T07:12:00.000Z,37.00
2023-03-21T07:14:38.041Z,37.80
2023-03-21T07:17:06.109Z,36.25
2023-03-21T07:19:34.147Z,35.60
2023-03-21T07:22:02.434Z,37.00
2023-03-21T07:24:31.841Z,35.40
2023-03-21T07:27:00.118Z,41.50
2023-03-21T07:29:28.226Z,38.50
2023-03-21T07:31:56.691Z,40.00
2023-03-21T07:34:24.859Z,36.80
2023-03-21T07:36:52.945Z,35.60
2023-03-21T07:39:21.296Z,38.00
2023-03-21T07:41:50.897Z,38.50
2023-03-21T07:44:30.711Z,40.00
2023-03-21T07:47:04.146Z,38.60
2023-03-21T07:49:32.323Z,46.75
2023-03-21T07:52:04.594Z,44.75
2023-03-21T07:54:33.124Z,45.00
2023-03-21T07:57:02.540Z,44.50
2023-03-21T07:59:30.690Z,47.00
2023-03-21T08:01:58.767Z,41.00
2023-03-21T08:04:27.990Z,53.20
2023-03-21T08:06:57.468Z,47.67
2023-03-21T08:09:25.567Z,42.60
2023-03-21T08:11:53.645Z,39.00
2023-03-21T08:14:23.036Z,38.50
2023-03-21T08:16:51.246Z,40.00
2023-03-21T08:19:20.775Z,50.00
2023-03-21T08:21:49.521Z,39.25
2023-03-21T08:24:17.600Z,43.00
2023-03-21T08:26:46.214Z,42.20
2023-03-21T08:29:14.348Z,42.25
2023-03-21T08:31:43.780Z,37.50
2023-03-21T08:34:13.772Z,40.75
2023-03-21T08:36:41.963Z,40.60
2023-03-21T08:39:10.142Z,46.20
2023-03-21T08:41:38.801Z,42.00
2023-03-21T08:44:07.061Z,43.00
2023-03-21T08:46:35.131Z,36.00
2023-03-21T08:49:04.563Z,42.20
2023-03-21T08:51:33.695Z,49.00
2023-03-21T08:54:01.763Z,49.20
2023-03-21T08:56:29.803Z,41.60
2023-03-21T08:58:59.097Z,33.25
2023-03-21T09:01:27.175Z,36.00
2023-03-21T09:03:55.461Z,40.00
2023-03-21T09:06:25.066Z,36.25
2023-03-21T09:08:53.610Z,45.60
2023-03-21T09:11:21.664Z,45.50
2023-03-21T09:13:49.725Z,36.00
2023-03-21T09:16:17.837Z,33.00
2023-03-21T09:18:47.418Z,36.25
2023-03-21T09:21:15.641Z,34.50
2023-03-21T09:23:46.904Z,33.50
2023-03-21T09:26:15.475Z,29.80
2023-03-21T09:28:43.665Z,35.20
2023-03-21T09:31:12.353Z,35.00
2023-03-21T09:33:41.512Z,35.50
2023-03-21T09:36:14.371Z,36.75
2023-03-21T09:38:45.107Z,33.40
2023-03-21T09:41:29.658Z,35.00
2023-03-21T09:44:05.773Z,36.00
2023-03-21T09:46:37.129Z,36.25
2023-03-21T09:49:10.030Z,35.25
2023-03-21T09:51:40.792Z,34.00
2023-03-21T09:54:14.521Z,28.00
2023-03-21T09:56:42.576Z,32.00
2023-03-21T09:59:11.831Z,33.00
2023-03-21T10:01:45.058Z,31.75
2023-03-21T10:04:15.429Z,35.50
2023-03-21T10:06:45.870Z,34.20
2023-03-21T10:09:16.318Z,34.20
2023-03-21T10:11:46.238Z,33.00
2023-03-21T10:14:17.683Z,29.75
2023-03-21T10:16:48.146Z,33.75
2023-03-21T10:19:17.352Z,41.00
2023-03-21T10:22:03.842Z,35.40
2023-03-21T10:24:35.029Z,35.00
2023-03-21T10:27:03.231Z,32.40
2023-03-21T10:29:33.472Z,33.00
2023-03-21T10:32:01.734Z,35.00
2023-03-21T10:34:34.402Z,34.75
2023-03-21T10:37:03.566Z,35.00
2023-03-21T10:39:35.136Z,35.60
2023-03-21T10:42:03.212Z,28.00
2023-03-21T10:44:31.572Z,32.75
2023-03-21T10:47:00.713Z,48.60
2023-03-21T10:49:30.030Z,34.50
2023-03-21T10:51:59.058Z,35.00
2023-03-21T10:54:29.304Z,83.00
2023-03-21T10:56:59.935Z,33.40
2023-03-21T10:59:29.026Z,41.00
2023-03-21T11:01:57.259Z,42.75
2023-03-21T11:04:26.866Z,38.25
2023-03-21T11:06:55.982Z,38.80
2023-03-21T11:09:25.280Z,31.80
2023-03-21T11:11:54.731Z,38.00
2023-03-21T11:14:33.272Z,36.00
2023-03-21T11:17:01.353Z,32.25
2023-03-21T11:19:32.369Z,28.00
2023-03-21T11:22:00.495Z,35.00
2023-03-21T11:24:30.294Z,35.40
2023-03-21T11:26:58.417Z,26.60
2023-03-21T11:29:31.584Z,28.75
2023-03-21T11:32:02.222Z,32.00
2023-03-21T11:34:33.773Z,21.67
2023-03-21T11:37:02.868Z,32.25
2023-03-21T11:39:39.955Z,35.00
2023-03-21T11:42:23.387Z,31.00
2023-03-21T11:44:54.422Z,30.00
2023-03-21T11:47:22.550Z,32.60
2023-03-21T11:49:55.666Z,26.50
2023-03-21T11:52:32.563Z,25.75
2023-03-21T11:55:26.649Z,32.00
2023-03-21T11:58:13.469Z,30.00
2023-03-21T12:00:46.704Z,42.25
2023-03-21T12:03:47.445Z,32.00
2023-03-21T12:06:20.847Z,22.00
2023-03-21T12:08:52.663Z,30.00
2023-03-21T12:11:23.368Z,27.00
2023-03-21T12:13:57.270Z,30.00
2023-03-21T12:16:34.183Z,26.00
2023-03-21T12:19:10.446Z,28.75
2023-03-21T12:21:41.166Z,26.80
2023-03-21T12:24:11.702Z,26.50
2023-03-21T12:26:41.545Z,29.75
2023-03-21T12:29:42.234Z,30.25
2023-03-21T12:32:30.674Z,21.60
2023-03-21T12:35:16.017Z,22.00
2023-03-21T12:37:52.023Z,23.60
2023-03-21T12:40:27.146Z,26.75
2023-03-21T12:43:18.730Z,22.60
2023-03-21T12:45:47.951Z,23.60
2023-03-21T12:48:20.183Z,25.80
2023-03-21T12:50:49.985Z,25.25
2023-03-21T12:53:30.087Z,27.00
2023-03-21T12:55:59.243Z,22.00
2023-03-21T12:58:28.354Z,27.25
2023-03-21T13:00:57.392Z,20.40
2023-03-21T13:03:39.290Z,22.25
2023-03-21T13:06:08.679Z,23.20
2023-03-21T13:08:38.349Z,25.00
2023-03-21T13:11:06.806Z,24.80
2023-03-21T13:13:35.899Z,25.75
2023-03-21T13:16:06.430Z,22.00
2023-03-21T13:18:46.992Z,24.00
2023-03-21T13:21:17.697Z,27.50
2023-03-21T13:23:57.110Z,30.00
2023-03-21T13:26:33.470Z,23.00
2023-03-21T13:29:01.530Z,23.00
2023-03-21T13:31:35.885Z,23.40
2023-03-21T13:34:11.315Z,22.00
2023-03-21T13:36:46.731Z,23.40
2023-03-21T13:39:19.024Z,24.00
2023-03-21T13:41:48.996Z,35.40
2023-03-21T13:44:33.144Z,32.80
2023-03-21T13:47:02.220Z,31.00
2023-03-21T13:49:33.453Z,28.50
2023-03-21T13:52:01.884Z,39.80
2023-03-21T13:54:51.143Z,39.20
2023-03-21T13:57:23.712Z,30.00
2023-03-21T13:59:53.390Z,32.00
2023-03-21T14:02:24.664Z,25.80
2023-03-21T14:05:05.217Z,27.25
2023-03-21T14:07:34.495Z,36.50
2023-03-21T14:10:05.183Z,29.00
2023-03-21T14:12:38.244Z,32.75
2023-03-21T14:15:16.304Z,27.00
2023-03-21T14:17:51.010Z,31.00
2023-03-21T14:20:22.990Z,31.40
2023-03-21T14:22:51.218Z,27.75
2023-03-21T14:25:20.011Z,27.20
2023-03-21T14:27:49.577Z,26.00
2023-03-21T14:30:22.498Z,25.60
2023-03-21T14:32:50.559Z,27.80
2023-03-21T14:35:18.611Z,22.00
2023-03-21T14:37:48.255Z,22.00
2023-03-21T14:40:21.611Z,23.80
2023-03-21T14:42:50.414Z,23.50
2023-03-21T14:45:21.001Z,23.50
2023-03-21T14:47:56.776Z,23.75
2023-03-21T14:50:26.164Z,27.25
2023-03-21T14:52:55.847Z,25.60
2023-03-21T14:55:24.037Z,36.20
2023-03-21T14:57:52.081Z,32.50
2023-03-21T15:00:24.242Z,26.25
2023-03-21T15:02:52.373Z,25.00
2023-03-21T15:05:24.814Z,32.20
2023-03-21T15:07:58.368Z,23.20
2023-03-21T15:10:27.019Z,24.60
2023-03-21T15:12:56.116Z,32.00
2023-03-21T15:15:27.216Z,31.75
2023-03-21T15:17:55.994Z,36.60
2023-03-21T15:20:28.709Z,32.75
2023-03-21T15:22:58.822Z,25.00
2023-03-21T15:25:28.239Z,29.80
2023-03-21T15:27:56.372Z,22.25
2023-03-21T15:30:26.226Z,21.50
2023-03-21T15:32:54.267Z,32.00
2023-03-21T15:35:23.321Z,32.00
2023-03-21T15:37:55.612Z,31.75
2023-03-21T15:40:26.410Z,24.60
2023-03-21T15:43:05.896Z,22.40
2023-03-21T15:45:33.974Z,27.20
2023-03-21T15:48:03.136Z,29.60
2023-03-21T15:50:35.693Z,19.60
2023-03-21T15:53:05.398Z,23.00
2023-03-21T15:55:43.493Z,23.00
2023-03-21T15:58:17.072Z,22.00
2023-03-21T16:00:49.935Z,23.50
2023-03-21T16:03:20.813Z,28.40
2023-03-21T16:06:05.468Z,26.00
2023-03-21T16:08:35.891Z,22.00
2023-03-21T16:11:16.151Z,26.00
2023-03-21T16:13:44.218Z,30.80
2023-03-21T16:16:16.896Z,34.00
2023-03-21T16:18:44.971Z,33.00
2023-03-21T16:21:13.824Z,35.00
2023-03-21T16:23:41.895Z,35.00
2023-03-21T16:26:13.407Z,26.60
2023-03-21T16:28:41.483Z,34.50
2023-03-21T16:31:12.926Z,24.00
2023-03-21T16:33:41.316Z,41.00
2023-03-21T16:36:13.567Z,37.40
2023-03-21T16:38:41.605Z,36.00
2023-03-21T16:41:12.714Z,35.00
2023-03-21T16:43:43.310Z,35.25
2023-03-21T16:46:15.276Z,37.00
2023-03-21T16:48:43.549Z,35.00
2023-03-21T16:51:14.443Z,34.00
2023-03-21T16:53:42.481Z,30.00
2023-03-21T16:56:14.931Z,35.00
2023-03-21T16:58:42.986Z,35.00
2023-03-21T17:01:14.599Z,41.00
2023-03-21T17:03:43.179Z,32.00
2023-03-21T17:06:14.845Z,32.00
2023-03-21T17:08:42.877Z,31.00
2023-03-21T17:11:13.220Z,28.80
2023-03-21T17:13:41.246Z,32.20
2023-03-21T17:16:10.733Z,28.40
2023-03-21T17:18:38.772Z,24.40
2023-03-21T17:21:12.554Z,27.00
2023-03-21T17:23:40.592Z,24.00
2023-03-21T17:26:10.717Z,25.20
2023-03-21T17:28:40.110Z,26.40
2023-03-21T17:31:11.735Z,26.00
2023-03-21T17:33:39.916Z,27.00
2023-03-21T17:36:10.847Z,21.00
2023-03-21T17:38:39.108Z,32.25
2023-03-21T17:41:07.738Z,26.00
2023-03-21T17:43:35.910Z,23.75
2023-03-21T17:46:05.758Z,22.40
2023-03-21T17:48:33.806Z,26.00
2023-03-21T17:51:01.920Z,24.00
2023-03-21T17:53:29.946Z,28.40
2023-03-21T17:55:57.989Z,27.00
2023-03-21T17:58:26.313Z,22.00
2023-03-21T18:00:54.361Z,22.00
2023-03-21T18:03:23.758Z,18.80
2023-03-21T18:05:51.834Z,20.40
2023-03-21T18:08:19.854Z,24.50
2023-03-21T18:10:47.910Z,39.00
2023-03-21T18:13:15.927Z,25.80
2023-03-21T18:15:44.824Z,24.60
2023-03-21T18:18:13.225Z,29.00
2023-03-21T18:20:52.144Z,30.50
2023-03-21T18:23:21.068Z,22.80
2023-03-21T18:25:49.206Z,26.50
2023-03-21T18:28:20.534Z,21.50
2023-03-21T18:31:07.423Z,23.20
2023-03-21T18:33:37.893Z,22.00
2023-03-21T18:36:08.202Z,27.00
2023-03-21T18:38:36.617Z,36.50
2023-03-21T18:41:04.906Z,24.25
2023-03-21T18:46:21.274Z,21.00
2023-03-21T18:48:49.365Z,19.25
2023-03-21T18:51:19.414Z,23.50
2023-03-21T18:53:47.587Z,23.50
2023-03-21T18:56:53.055Z,22.00
2023-03-21T18:59:04.598Z,26.00
2023-03-21T19:01:32.870Z,21.00
2023-03-21T19:04:23.866Z,27.25
2023-03-21T19:06:51.319Z,25.00
2023-03-21T19:09:19.349Z,19.50
2023-03-21T19:11:47.521Z,24.00
2023-03-21T19:14:16.353Z,28.00
2023-03-21T19:17:20.176Z,25.50
2023-03-21T19:19:32.544Z,30.00
2023-03-21T19:22:01.966Z,27.75
2023-03-21T19:24:30.023Z,25.20
2023-03-21T19:26:58.097Z,20.80
2023-03-21T19:29:26.246Z,24.50
2023-03-21T19:31:54.378Z,24.80
2023-03-21T19:34:22.395Z,21.00
2023-03-21T19:36:52.310Z,21.00
2023-03-21T19:39:22.854Z,23.60
2023-03-21T19:41:51.121Z,23.00
2023-03-21T19:44:19.251Z,23.00
2023-03-21T19:46:48.555Z,23.00
2023-03-21T19:49:20.207Z,25.40
2023-03-21T19:51:48.301Z,26.00
2023-03-21T19:54:17.473Z,26.00
2023-03-21T19:56:48.166Z,19.60
2023-03-21T19:59:16.683Z,20.00
2023-03-21T20:01:44.805Z,22.25
2023-03-21T20:04:13.023Z,23.50
2023-03-21T20:06:41.072Z,25.00
2023-03-21T20:12:00.803Z,20.00
2023-03-21T20:14:28.865Z,21.00
2023-03-21T20:16:57.306Z,19.40
2023-03-21T20:19:25.498Z,24.00
2023-03-21T20:21:59.308Z,20.00
2023-03-21T20:24:30.458Z,25.75
2023-03-21T20:26:59.860Z,20.40
2023-03-21T20:30:07.404Z,23.60
2023-03-21T20:32:16.363Z,24.50
2023-03-21T20:34:44.762Z,21.80
2023-03-21T20:37:13.052Z,30.75
2023-03-21T20:39:41.204Z,21.20
2023-03-21T20:42:10.611Z,25.00
2023-03-21T20:44:56.899Z,23.25
2023-03-21T20:47:26.246Z,22.25
2023-03-21T20:49:54.389Z,23.00
2023-03-21T20:55:13.150Z,21.00
2023-03-21T20:57:42.606Z,23.75
2023-03-21T21:00:16.995Z,26.00
2023-03-21T21:02:46.018Z,29.25
2023-03-21T21:05:25.797Z,46.00
2023-03-21T21:07:56.939Z,50.00
2023-03-21T21:10:25.935Z,65.50
2023-03-21T21:12:55.683Z,48.00
2023-03-21T21:15:23.727Z,43.00
2023-03-21T21:18:08.679Z,27.75
2023-03-21T21:20:37.220Z,28.60
2023-03-21T21:23:05.513Z,23.00
2023-03-21T21:25:34.372Z,19.00
2023-03-21T21:28:09.018Z,26.50
2023-03-21T21:30:38.594Z,22.50
2023-03-21T21:33:06.845Z,24.40
2023-03-21T21:35:35.985Z,21.00
2023-03-21T21:38:04.062Z,24.00
2023-03-21T21:40:32.090Z,21.00
2023-03-21T21:43:03.569Z,25.00
2023-03-21T21:45:33.100Z,26.00
2023-03-21T21:48:01.366Z,24.50
2023-03-21T21:50:29.398Z,24.00
2023-03-21T21:52:57.947Z,22.40
2023-03-21T21:55:25.971Z,26.40
2023-03-21T21:57:58.050Z,27.80
2023-03-21T22:00:26.406Z,25.25
2023-03-21T22:02:55.977Z,22.40
2023-03-21T22:05:24.088Z,24.00
2023-03-21T22:07:53.221Z,24.75
2023-03-21T22:10:21.414Z,29.00
2023-03-21T22:12:49.504Z,21.00
2023-03-21T22:15:18.256Z,23.00
2023-03-21T22:17:46.538Z,20.40
2023-03-21T22:20:16.868Z,23.00
2023-03-21T22:22:44.911Z,22.60
2023-03-21T22:25:13.802Z,26.75
2023-03-21T22:27:41.931Z,18.75
2023-03-21T22:30:13.856Z,19.00
2023-03-21T22:32:42.252Z,18.75
2023-03-21T22:35:10.789Z,23.00
2023-03-21T22:37:41.287Z,25.00
2023-03-21T22:40:10.893Z,22.80
2023-03-21T22:42:39.769Z,24.25
2023-03-21T22:45:08.664Z,26.00
2023-03-21T22:47:36.788Z,23.00
2023-03-21T22:50:05.029Z,22.80
2023-03-21T22:52:33.076Z,23.75
2023-03-21T22:55:02.456Z,22.00
2023-03-21T22:57:30.761Z,25.00
2023-03-21T22:59:58.781Z,23.75
2023-03-21T23:02:27.224Z,22.20
2023-03-21T23:04:55.922Z,27.80
2023-03-21T23:07:23.959Z,19.00
2023-03-21T23:09:52.114Z,23.50
2023-03-21T23:12:21.718Z,22.60
2023-03-21T23:14:49.814Z,21.40
2023-03-21T23:17:17.858Z,26.40
2023-03-21T23:19:46.099Z,22.60
2023-03-21T23:22:14.185Z,23.00
2023-03-21T23:24:42.209Z,24.40
2023-03-21T23:27:10.685Z,23.50
2023-03-21T23:29:40.065Z,27.25
2023-03-21T23:32:08.423Z,25.20
2023-03-21T23:34:36.800Z,24.60
2023-03-21T23:37:04.983Z,28.60
2023-03-21T23:39:33.752Z,26.25
2023-03-21T23:42:01.884Z,26.20
2023-03-21T23:44:29.938Z,23.00
2023-03-21T23:46:59.315Z,25.75
2023-03-21T23:49:27.370Z,24.60
2023-03-21T23:51:55.532Z,24.75
2023-03-21T23:54:23.542Z,25.00
2023-03-21T23:56:51.577Z,25.60
2023-03-21T23:59:19.622Z,22.50
