createdAt,value
2018-09-09T00:05:42.836Z,24.12
2018-09-09T00:15:46.261Z,24.06
2018-09-09T00:25:48.719Z,24.06
2018-09-09T00:35:51.005Z,24.08
2018-09-09T00:45:53.501Z,24.02
2018-09-09T00:55:55.838Z,24.04
2018-09-09T01:05:58.748Z,23.98
2018-09-09T01:16:01.090Z,24.04
2018-09-09T01:26:03.422Z,24.03
2018-09-09T01:36:05.737Z,23.96
2018-09-09T01:46:08.077Z,23.97
2018-09-09T01:56:11.187Z,24.01
2018-09-09T02:06:13.526Z,24.01
2018-09-09T02:16:17.028Z,23.93
2018-09-09T02:26:19.360Z,23.92
2018-09-09T02:36:21.689Z,23.82
2018-09-09T02:46:24.348Z,23.83
2018-09-09T02:56:26.733Z,23.80
2018-09-09T03:06:29.116Z,23.76
2018-09-09T03:16:32.141Z,23.73
2018-09-09T03:26:34.513Z,23.74
2018-09-09T03:36:36.820Z,23.76
2018-09-09T03:46:39.149Z,23.74
2018-09-09T03:56:41.475Z,23.69
2018-09-09T04:06:43.792Z,23.61
2018-09-09T04:16:46.125Z,23.61
2018-09-09T04:26:48.624Z,23.55
2018-09-09T04:36:50.973Z,23.60
2018-09-09T04:46:53.321Z,23.54
2018-09-09T04:56:55.793Z,23.64
2018-09-09T05:06:58.273Z,23.59
2018-09-09T05:17:00.687Z,23.60
2018-09-09T05:27:03.212Z,23.55
2018-09-09T05:37:05.778Z,23.55
2018-09-09T05:47:08.252Z,23.51
2018-09-09T05:57:10.757Z,23.58
2018-09-09T06:07:14.097Z,23.56
2018-09-09T06:17:16.458Z,23.58
2018-09-09T06:27:18.964Z,23.63
2018-09-09T06:37:22.006Z,23.64
2018-09-09T06:47:24.461Z,23.66
2018-09-09T06:57:26.910Z,23.64
2018-09-09T07:07:29.299Z,23.66
2018-09-09T07:17:31.789Z,23.60
2018-09-09T07:27:34.172Z,23.72
2018-09-09T07:37:36.529Z,23.72
2018-09-09T07:47:38.930Z,23.73
2018-09-09T07:57:41.285Z,23.81
2018-09-09T08:07:43.800Z,23.93
2018-09-09T08:17:46.353Z,24.02
2018-09-09T08:27:48.912Z,24.10
2018-09-09T08:37:51.400Z,24.12
2018-09-09T08:47:53.952Z,24.25
2018-09-09T08:57:56.411Z,24.23
2018-09-09T09:07:58.841Z,24.26
2018-09-09T09:18:01.242Z,24.34
2018-09-09T09:28:03.552Z,24.32
2018-09-09T09:38:05.936Z,24.40
2018-09-09T09:48:08.520Z,24.51
2018-09-09T09:58:10.961Z,24.51
2018-09-09T10:08:13.461Z,24.66
2018-09-09T10:18:16.624Z,24.72
2018-09-09T10:28:19.381Z,24.81
2018-09-09T10:38:21.870Z,24.91
2018-09-09T10:48:24.260Z,24.77
2018-09-09T10:58:26.756Z,24.91
2018-09-09T11:08:29.212Z,24.89
2018-09-09T11:18:31.546Z,24.81
2018-09-09T11:28:33.956Z,24.91
2018-09-09T11:38:36.431Z,24.93
2018-09-09T11:48:39.627Z,24.87
2018-09-09T11:58:42.073Z,25.03
2018-09-09T12:08:44.436Z,25.07
2018-09-09T12:18:46.896Z,25.03
2018-09-09T12:28:49.306Z,25.23
2018-09-09T12:38:51.777Z,25.39
2018-09-09T12:49:00.753Z,25.31
2018-09-09T12:59:03.083Z,25.40
2018-09-09T13:09:06.372Z,25.24
2018-09-09T13:19:14.314Z,24.98
2018-09-09T13:29:18.694Z,24.88
2018-09-09T13:39:21.072Z,25.11
2018-09-09T13:49:23.588Z,25.21
2018-09-09T13:59:26.096Z,25.43
2018-09-09T14:09:28.433Z,25.52
2018-09-09T14:19:30.938Z,25.58
2018-09-09T14:29:33.344Z,25.58
2018-09-09T14:39:35.822Z,25.59
2018-09-09T14:49:38.348Z,25.51
2018-09-09T14:59:40.680Z,25.67
2018-09-09T15:09:43.164Z,25.58
2018-09-09T15:19:45.537Z,25.69
2018-09-09T15:29:47.997Z,25.66
2018-09-09T15:39:50.440Z,25.64
2018-09-09T15:49:52.893Z,25.44
2018-09-09T15:59:55.459Z,25.58
2018-09-09T16:09:57.931Z,25.67
2018-09-09T16:20:00.328Z,25.61
2018-09-09T16:30:02.788Z,25.56
2018-09-09T16:40:05.262Z,25.47
2018-09-09T16:50:07.649Z,24.45
2018-09-09T17:00:10.129Z,24.37
2018-09-09T17:10:12.497Z,23.78
2018-09-09T17:20:14.987Z,23.97
2018-09-09T17:30:17.525Z,23.64
2018-09-09T17:40:19.883Z,23.48
2018-09-09T17:50:22.305Z,23.36
2018-09-09T18:00:24.677Z,23.32
2018-09-09T18:10:27.049Z,24.23
2018-09-09T18:20:29.557Z,24.28
2018-09-09T18:30:32.035Z,24.22
2018-09-09T18:40:34.446Z,24.18
2018-09-09T18:50:36.962Z,24.12
2018-09-09T19:00:39.568Z,24.13
2018-09-09T19:10:42.005Z,24.06
2018-09-09T19:20:44.525Z,24.17
2018-09-09T19:30:47.065Z,24.29
2018-09-09T19:40:49.560Z,24.63
2018-09-09T19:50:52.629Z,24.42
2018-09-09T20:00:55.061Z,24.32
2018-09-09T20:10:57.563Z,24.51
2018-09-09T20:21:00.077Z,24.54
2018-09-09T20:31:02.749Z,24.66
2018-09-09T20:41:05.288Z,24.63
2018-09-09T20:51:07.804Z,24.60
2018-09-09T21:01:10.344Z,24.56
2018-09-09T21:11:13.556Z,24.52
2018-09-09T21:21:16.199Z,24.59
2018-09-09T21:31:19.297Z,24.57
2018-09-09T21:41:22.636Z,24.56
2018-09-09T21:51:25.103Z,24.57
2018-09-09T22:01:33.125Z,24.58
2018-09-09T22:11:35.767Z,24.54
2018-09-09T22:21:38.447Z,24.49
2018-09-09T22:31:42.644Z,24.55
2018-09-09T22:41:45.123Z,24.55
2018-09-09T22:51:48.758Z,24.52
2018-09-09T23:01:51.353Z,24.51
2018-09-09T23:11:53.935Z,24.47
2018-09-09T23:21:56.662Z,24.51
2018-09-09T23:31:59.365Z,24.49
2018-09-09T23:42:01.875Z,24.47
2018-09-09T23:52:04.319Z,24.48
