createdAt,value
2022-12-31T00:02:55.023Z,10.98
2022-12-31T00:07:57.003Z,11.09
2022-12-31T00:12:59.131Z,11.18
2022-12-31T00:18:00.924Z,11.31
2022-12-31T00:23:03.142Z,11.52
2022-12-31T00:28:05.106Z,11.57
2022-12-31T00:33:06.449Z,11.6
2022-12-31T00:38:07.838Z,11.69
2022-12-31T00:43:09.319Z,11.79
2022-12-31T00:48:11.260Z,11.79
2022-12-31T00:53:12.743Z,11.85
2022-12-31T00:58:14.731Z,12
2022-12-31T01:03:16.480Z,12.08
2022-12-31T01:08:18.367Z,12.07
2022-12-31T01:13:23.968Z,12.16
2022-12-31T01:18:32.319Z,12.28
2022-12-31T01:23:24.143Z,12.41
2022-12-31T01:28:25.849Z,12.42
2022-12-31T01:33:27.407Z,12.54
2022-12-31T01:38:29.190Z,12.71
2022-12-31T01:43:31.012Z,12.73
2022-12-31T01:48:32.942Z,12.75
2022-12-31T01:53:34.652Z,12.83
2022-12-31T01:58:35.762Z,12.96
2022-12-31T02:03:36.975Z,12.94
2022-12-31T02:08:42.084Z,12.92
2022-12-31T02:13:40.978Z,12.96
2022-12-31T02:18:42.987Z,13
2022-12-31T02:23:44.804Z,12.96
2022-12-31T02:28:55.654Z,12.99
2022-12-31T02:33:48.638Z,13.04
2022-12-31T02:38:50.078Z,13.04
2022-12-31T02:43:51.435Z,12.98
2022-12-31T02:48:53.621Z,12.99
2022-12-31T02:53:55.598Z,13.06
2022-12-31T02:58:57.019Z,13.05
2022-12-31T03:03:58.732Z,13.02
2022-12-31T03:09:00.436Z,13.04
2022-12-31T03:14:02.014Z,13.12
2022-12-31T03:19:03.377Z,13.13
2022-12-31T03:24:05.633Z,13.1
2022-12-31T03:29:06.847Z,13.14
2022-12-31T03:34:08.189Z,13.21
2022-12-31T03:39:09.924Z,13.18
2022-12-31T03:44:12.114Z,13.15
2022-12-31T03:49:13.296Z,13.2
2022-12-31T03:54:14.649Z,13.24
2022-12-31T03:59:16.607Z,13.21
2022-12-31T04:04:18.739Z,13.2
2022-12-31T04:09:20.276Z,13.26
2022-12-31T04:14:22.219Z,13.33
2022-12-31T04:19:23.779Z,13.33
2022-12-31T04:24:25.317Z,13.41
2022-12-31T04:29:27.191Z,13.55
2022-12-31T04:34:29.333Z,13.58
2022-12-31T04:39:31.030Z,13.58
2022-12-31T04:44:32.921Z,13.67
2022-12-31T04:49:34.997Z,13.79
2022-12-31T04:54:36.986Z,13.78
2022-12-31T04:59:38.727Z,13.81
2022-12-31T05:04:40.376Z,13.88
2022-12-31T05:09:41.800Z,13.95
2022-12-31T05:14:43.471Z,13.92
2022-12-31T05:19:44.961Z,13.94
2022-12-31T05:24:46.560Z,14.02
2022-12-31T05:29:48.526Z,14.07
2022-12-31T05:34:50.179Z,14.08
2022-12-31T05:39:52.124Z,14.18
2022-12-31T05:44:54.022Z,14.27
2022-12-31T05:49:55.435Z,14.26
2022-12-31T05:54:57.224Z,14.21
2022-12-31T05:59:59.144Z,14.23
2022-12-31T06:05:00.744Z,14.26
2022-12-31T06:10:02.313Z,14.26
2022-12-31T06:15:04.462Z,14.24
2022-12-31T06:20:10.607Z,14.26
2022-12-31T06:25:07.726Z,14.28
2022-12-31T06:30:09.786Z,14.23
2022-12-31T06:35:11.640Z,14.23
2022-12-31T06:40:13.648Z,14.28
2022-12-31T06:45:14.911Z,14.3
2022-12-31T06:50:16.441Z,14.26
2022-12-31T06:55:18.419Z,14.26
2022-12-31T07:00:19.633Z,14.27
2022-12-31T07:05:21.383Z,14.22
2022-12-31T07:10:29.153Z,14.17
2022-12-31T07:15:24.029Z,14.17
2022-12-31T07:20:26.107Z,14.17
2022-12-31T07:25:27.807Z,14.13
2022-12-31T07:30:29.781Z,14.08
2022-12-31T07:35:34.926Z,14.08
2022-12-31T07:40:32.368Z,14.06
2022-12-31T07:45:33.746Z,14.01
2022-12-31T07:55:36.862Z,14.01
2022-12-31T08:20:44.403Z,14.35
2022-12-31T08:25:46.230Z,14.56
2022-12-31T08:30:47.974Z,14.65
2022-12-31T08:35:50.021Z,15.06
2022-12-31T09:00:57.629Z,19.14
2022-12-31T09:05:59.553Z,19.07
2022-12-31T09:11:00.877Z,19.15
2022-12-31T09:16:02.586Z,19.04
2022-12-31T09:21:03.896Z,18.85
2022-12-31T09:26:05.739Z,18.7
2022-12-31T09:31:07.141Z,18.45
2022-12-31T09:36:08.324Z,18.1
2022-12-31T09:41:09.828Z,17.9
2022-12-31T09:46:11.403Z,17.74
2022-12-31T09:51:13.214Z,18.26
2022-12-31T09:56:14.949Z,18.11
2022-12-31T10:01:16.386Z,19.68
2022-12-31T10:06:18.361Z,19.45
2022-12-31T10:11:19.841Z,19.39
2022-12-31T10:16:21.620Z,19.42
2022-12-31T10:21:23.495Z,19.43
2022-12-31T10:26:24.766Z,19.24
2022-12-31T10:31:25.851Z,18.95
2022-12-31T10:36:27.243Z,18.79
2022-12-31T10:41:28.992Z,18.59
2022-12-31T10:46:30.550Z,18.31
2022-12-31T10:51:32.511Z,18.09
2022-12-31T10:56:34.270Z,17.92
2022-12-31T11:01:36.413Z,17.82
2022-12-31T11:06:38.401Z,17.71
2022-12-31T11:11:40.558Z,17.62
2022-12-31T11:16:42.504Z,17.56
2022-12-31T11:21:44.128Z,17.52
2022-12-31T11:26:46.169Z,17.46
2022-12-31T11:31:47.935Z,17.46
2022-12-31T11:36:49.987Z,17.48
2022-12-31T11:41:51.822Z,17.36
2022-12-31T11:46:53.185Z,17.36
2022-12-31T11:51:54.667Z,17.37
2022-12-31T11:56:56.185Z,17.4
2022-12-31T12:01:58.178Z,17.42
2022-12-31T12:06:59.681Z,17.54
2022-12-31T12:12:01.587Z,17.69
2022-12-31T12:17:05.335Z,17.78
2022-12-31T12:22:04.698Z,17.89
2022-12-31T12:27:06.088Z,18.02
2022-12-31T12:32:07.681Z,18.15
2022-12-31T12:37:08.946Z,18.23
2022-12-31T12:42:10.809Z,18.29
2022-12-31T12:47:18.916Z,18.4
2022-12-31T12:52:20.232Z,18.43
2022-12-31T12:57:22.418Z,18.45
2022-12-31T13:02:23.809Z,18.53
2022-12-31T13:07:25.192Z,18.57
2022-12-31T13:12:27.256Z,18.58
2022-12-31T13:17:28.567Z,18.59
2022-12-31T13:22:30.017Z,18.61
2022-12-31T13:27:31.739Z,18.6
2022-12-31T13:32:33.571Z,18.56
2022-12-31T13:37:35.062Z,18.56
2022-12-31T13:42:36.467Z,18.54
2022-12-31T13:47:38.274Z,18.48
2022-12-31T13:52:40.042Z,18.44
2022-12-31T13:57:41.709Z,18.39
2022-12-31T14:02:43.517Z,18.31
2022-12-31T14:07:45.844Z,18.2
2022-12-31T14:12:46.810Z,18.14
2022-12-31T14:17:48.149Z,18.04
2022-12-31T14:22:49.621Z,17.92
2022-12-31T14:27:51.773Z,17.79
2022-12-31T14:32:53.644Z,17.71
2022-12-31T14:37:54.968Z,17.59
2022-12-31T14:42:57.088Z,17.4
2022-12-31T14:47:59.096Z,17.25
2022-12-31T14:53:00.875Z,17.08
2022-12-31T14:58:26.856Z,16.87
2022-12-31T15:03:03.527Z,16.67
2022-12-31T15:08:05.421Z,16.46
2022-12-31T15:13:07.750Z,16.33
2022-12-31T15:18:09.488Z,16.09
2022-12-31T15:23:11.454Z,15.91
2022-12-31T15:28:13.502Z,15.73
2022-12-31T15:33:15.269Z,15.56
2022-12-31T15:38:16.386Z,15.35
2022-12-31T15:43:18.071Z,15.2
2022-12-31T15:48:19.664Z,15.06
2022-12-31T15:53:21.324Z,14.72
2022-12-31T15:58:23.508Z,14.45
2022-12-31T16:03:25.226Z,14.29
2022-12-31T16:08:26.960Z,14.13
2022-12-31T16:13:28.251Z,13.97
2022-12-31T16:18:29.802Z,13.73
2022-12-31T16:23:31.217Z,13.66
2022-12-31T16:28:32.883Z,13.63
2022-12-31T16:33:35.054Z,13.55
2022-12-31T16:38:36.518Z,13.47
2022-12-31T16:43:38.179Z,13.41
2022-12-31T16:48:39.679Z,13.35
2022-12-31T16:53:40.962Z,13.25
2022-12-31T16:58:42.169Z,13.15
2022-12-31T17:03:43.429Z,13.09
2022-12-31T17:08:45.063Z,13.03
2022-12-31T17:13:47.059Z,12.9
2022-12-31T17:18:48.776Z,12.66
2022-12-31T17:23:50.421Z,12.55
2022-12-31T17:28:52.289Z,12.52
2022-12-31T17:33:53.950Z,12.47
2022-12-31T17:38:55.930Z,12.36
2022-12-31T17:43:58.133Z,12.34
2022-12-31T17:48:59.924Z,12.37
2022-12-31T17:54:01.796Z,12.33
2022-12-31T17:59:03.763Z,12.3
2022-12-31T18:04:05.264Z,12.32
2022-12-31T18:09:06.446Z,12.36
2022-12-31T18:14:07.856Z,12.23
2022-12-31T18:19:14.061Z,12.21
2022-12-31T18:24:10.407Z,12.21
2022-12-31T18:29:11.916Z,12.16
2022-12-31T18:34:13.503Z,11.95
2022-12-31T18:39:15.412Z,11.9
2022-12-31T18:44:16.766Z,11.87
2022-12-31T18:49:18.704Z,11.79
2022-12-31T18:54:20.435Z,11.68
2022-12-31T18:59:21.866Z,11.59
2022-12-31T19:04:27.831Z,11.45
2022-12-31T19:09:44.473Z,11.27
2022-12-31T19:14:26.380Z,11.1
2022-12-31T19:19:28.196Z,11.04
2022-12-31T19:24:29.818Z,10.92
2022-12-31T19:29:31.732Z,10.77
2022-12-31T19:34:33.288Z,10.68
2022-12-31T19:39:35.126Z,10.6
2022-12-31T19:44:36.638Z,10.48
2022-12-31T19:49:37.989Z,10.35
2022-12-31T19:54:39.969Z,10.33
2022-12-31T19:59:41.908Z,10.29
2022-12-31T20:04:43.063Z,10.21
2022-12-31T20:09:44.554Z,10.1
2022-12-31T20:14:46.547Z,10.1
2022-12-31T20:19:48.139Z,10.1
2022-12-31T20:24:50.021Z,10.07
2022-12-31T20:29:51.824Z,10.02
2022-12-31T20:34:52.955Z,9.97
2022-12-31T20:39:54.455Z,9.92
2022-12-31T20:44:56.623Z,9.78
2022-12-31T20:50:11.300Z,9.72
2022-12-31T20:54:59.738Z,9.68
2022-12-31T21:00:01.822Z,9.62
2022-12-31T21:05:03.678Z,9.52
2022-12-31T21:10:05.561Z,9.49
2022-12-31T21:15:07.721Z,9.47
2022-12-31T21:20:09.555Z,9.43
2022-12-31T21:25:11.324Z,9.38
2022-12-31T21:30:18.672Z,9.38
2022-12-31T21:35:46.831Z,9.35
2022-12-31T21:40:16.552Z,9.3
2022-12-31T21:45:18.002Z,9.29
2022-12-31T21:50:19.682Z,9.29
2022-12-31T21:55:21.701Z,9.27
2022-12-31T22:00:41.497Z,9.25
2022-12-31T22:05:25.461Z,9.25
2022-12-31T22:10:27.162Z,9.28
2022-12-31T22:15:28.640Z,9.31
2022-12-31T22:40:36.938Z,9.45
2022-12-31T22:55:42.682Z,9.41
2022-12-31T23:00:44.366Z,9.41
2022-12-31T23:05:46.269Z,9.42
2022-12-31T23:10:47.955Z,9.38
2022-12-31T23:15:50.188Z,9.3
2022-12-31T23:20:51.965Z,9.27
2022-12-31T23:25:53.903Z,9.24
2022-12-31T23:46:00.320Z,8.89
2022-12-31T23:51:02.116Z,8.79
2022-12-31T23:56:09.551Z,8.74
