createdAt,value
2017-08-02T00:01:07.933Z,5.67
2017-08-02T00:03:35.411Z,5.37
2017-08-02T00:06:02.865Z,5.70
2017-08-02T00:08:30.347Z,4.13
2017-08-02T00:10:57.783Z,5.30
2017-08-02T00:13:25.236Z,5.17
2017-08-02T00:15:52.795Z,5.83
2017-08-02T00:18:20.241Z,4.80
2017-08-02T00:20:47.701Z,5.20
2017-08-02T00:23:15.165Z,5.00
2017-08-02T00:25:42.732Z,4.67
2017-08-02T00:28:10.165Z,5.03
2017-08-02T00:30:38.927Z,4.70
2017-08-02T00:33:06.431Z,4.37
2017-08-02T00:35:33.893Z,4.33
2017-08-02T00:38:01.438Z,5.17
2017-08-02T00:40:28.906Z,4.30
2017-08-02T00:42:56.383Z,4.80
2017-08-02T00:45:23.846Z,4.70
2017-08-02T00:47:51.286Z,4.70
2017-08-02T00:50:18.738Z,3.80
2017-08-02T00:52:46.294Z,3.83
2017-08-02T00:55:13.730Z,4.47
2017-08-02T00:57:41.309Z,4.43
2017-08-02T01:00:08.774Z,5.17
2017-08-02T01:02:36.351Z,4.90
2017-08-02T01:05:03.812Z,3.93
2017-08-02T01:07:31.280Z,4.50
2017-08-02T01:09:58.730Z,5.30
2017-08-02T01:12:26.191Z,5.47
2017-08-02T01:14:53.702Z,4.90
2017-08-02T01:17:21.185Z,4.33
2017-08-02T01:19:48.733Z,4.27
2017-08-02T01:22:16.173Z,4.60
2017-08-02T01:24:43.646Z,5.17
2017-08-02T01:27:12.578Z,5.20
2017-08-02T01:29:40.083Z,5.00
2017-08-02T01:32:07.526Z,6.13
2017-08-02T01:34:35.099Z,5.30
2017-08-02T01:37:02.656Z,4.97
2017-08-02T01:39:31.132Z,5.83
2017-08-02T01:41:58.586Z,5.77
2017-08-02T01:44:26.160Z,5.30
2017-08-02T01:46:53.619Z,5.57
2017-08-02T01:49:21.065Z,6.07
2017-08-02T01:51:48.824Z,5.87
2017-08-02T01:54:16.339Z,5.00
2017-08-02T01:56:43.808Z,5.20
2017-08-02T01:59:11.250Z,5.57
2017-08-02T02:01:38.756Z,4.77
2017-08-02T02:04:06.325Z,6.20
2017-08-02T02:06:33.788Z,5.50
2017-08-02T02:09:01.230Z,4.30
2017-08-02T02:11:28.695Z,5.20
2017-08-02T02:13:56.153Z,5.37
2017-08-02T02:16:23.614Z,5.17
2017-08-02T02:18:51.156Z,5.87
2017-08-02T02:21:18.642Z,4.87
2017-08-02T02:23:46.167Z,4.90
2017-08-02T02:26:13.636Z,4.17
2017-08-02T02:28:41.173Z,4.53
2017-08-02T02:31:09.567Z,4.93
2017-08-02T02:33:37.006Z,4.80
2017-08-02T02:36:04.486Z,5.47
2017-08-02T02:38:32.031Z,5.90
2017-08-02T02:40:59.492Z,4.90
2017-08-02T02:43:27.235Z,4.60
2017-08-02T02:45:54.674Z,4.57
2017-08-02T02:48:22.165Z,5.27
2017-08-02T02:50:49.617Z,5.20
2017-08-02T02:53:17.081Z,5.30
2017-08-02T02:55:45.046Z,5.30
2017-08-02T02:58:12.610Z,4.80
2017-08-02T03:00:40.169Z,4.90
2017-08-02T03:03:07.724Z,4.93
2017-08-02T03:05:35.287Z,5.10
2017-08-02T03:08:02.773Z,4.57
2017-08-02T03:10:30.279Z,4.33
2017-08-02T03:12:57.730Z,5.30
2017-08-02T03:15:25.191Z,4.40
2017-08-02T03:17:52.658Z,4.87
2017-08-02T03:20:20.232Z,4.97
2017-08-02T03:22:47.787Z,5.73
2017-08-02T03:25:15.278Z,4.57
2017-08-02T03:27:42.802Z,5.07
2017-08-02T03:30:10.272Z,4.53
2017-08-02T03:32:37.743Z,4.90
2017-08-02T03:35:05.288Z,4.20
2017-08-02T03:37:32.738Z,4.70
2017-08-02T03:40:00.199Z,4.87
2017-08-02T03:42:27.750Z,4.10
2017-08-02T03:44:55.393Z,4.70
2017-08-02T03:47:22.894Z,4.73
2017-08-02T03:49:50.346Z,5.27
2017-08-02T03:52:17.869Z,4.63
2017-08-02T03:54:45.310Z,5.53
2017-08-02T03:57:14.704Z,5.70
2017-08-02T03:59:42.193Z,5.87
2017-08-02T04:02:09.748Z,5.50
2017-08-02T04:04:37.187Z,5.30
2017-08-02T04:07:04.661Z,5.20
2017-08-02T04:09:32.110Z,5.70
2017-08-02T04:11:59.681Z,5.97
2017-08-02T04:14:27.123Z,6.37
2017-08-02T04:16:54.606Z,5.60
2017-08-02T04:19:22.141Z,6.67
2017-08-02T04:21:50.073Z,6.30
2017-08-02T04:24:17.531Z,6.10
2017-08-02T04:26:44.975Z,5.40
2017-08-02T04:29:12.503Z,5.03
2017-08-02T04:31:39.959Z,6.00
2017-08-02T04:34:07.518Z,6.23
2017-08-02T04:36:35.060Z,4.80
2017-08-02T04:39:02.522Z,6.50
2017-08-02T04:41:29.977Z,6.13
2017-08-02T04:43:57.467Z,5.60
2017-08-02T04:46:24.910Z,5.83
2017-08-02T04:48:52.437Z,5.40
2017-08-02T04:51:19.895Z,5.87
2017-08-02T04:53:47.351Z,5.90
2017-08-02T04:56:14.930Z,5.60
2017-08-02T04:58:42.387Z,5.33
2017-08-02T05:01:09.872Z,6.20
2017-08-02T05:03:37.323Z,5.30
2017-08-02T05:06:04.797Z,5.20
2017-08-02T05:08:32.312Z,5.67
2017-08-02T05:10:59.775Z,5.13
2017-08-02T05:13:27.315Z,5.87
2017-08-02T05:15:54.871Z,4.93
2017-08-02T05:18:22.331Z,4.80
2017-08-02T05:20:49.774Z,6.00
2017-08-02T05:23:17.345Z,6.00
2017-08-02T05:25:44.782Z,5.50
2017-08-02T05:28:12.243Z,6.63
2017-08-02T05:30:39.731Z,6.17
2017-08-02T05:33:07.286Z,5.50
2017-08-02T05:35:34.841Z,4.63
2017-08-02T05:38:02.303Z,5.40
2017-08-02T05:40:29.749Z,5.57
2017-08-02T05:42:57.206Z,5.50
2017-08-02T05:45:24.678Z,6.00
2017-08-02T05:47:52.213Z,6.43
2017-08-02T05:50:19.670Z,6.23
2017-08-02T05:52:47.130Z,6.80
2017-08-02T05:55:14.599Z,5.60
2017-08-02T05:57:42.067Z,7.40
2017-08-02T06:00:09.515Z,5.80
2017-08-02T06:02:36.998Z,6.33
2017-08-02T06:05:04.437Z,6.60
2017-08-02T06:07:31.923Z,6.70
2017-08-02T06:09:59.426Z,5.20
2017-08-02T06:12:26.891Z,4.90
2017-08-02T06:14:54.362Z,4.63
2017-08-02T06:17:21.906Z,5.83
2017-08-02T06:19:49.369Z,5.30
2017-08-02T06:22:16.829Z,6.13
2017-08-02T06:24:44.298Z,6.10
2017-08-02T06:27:11.822Z,5.67
2017-08-02T06:29:39.282Z,5.30
2017-08-02T06:32:06.735Z,5.77
2017-08-02T06:34:34.395Z,5.53
2017-08-02T06:37:01.843Z,5.33
2017-08-02T06:39:29.328Z,5.50
2017-08-02T06:41:56.790Z,5.50
2017-08-02T06:44:24.247Z,4.70
2017-08-02T06:46:51.815Z,5.60
2017-08-02T06:49:19.343Z,4.73
2017-08-02T06:51:47.060Z,5.60
2017-08-02T06:54:14.563Z,5.83
2017-08-02T06:56:42.022Z,5.60
2017-08-02T06:59:09.465Z,5.30
2017-08-02T07:01:36.923Z,4.43
2017-08-02T07:04:05.003Z,4.57
2017-08-02T07:06:32.562Z,4.10
2017-08-02T07:09:00.124Z,3.77
2017-08-02T07:11:27.674Z,3.60
2017-08-02T07:13:55.115Z,4.63
2017-08-02T07:16:22.822Z,4.00
2017-08-02T07:18:50.361Z,3.23
2017-08-02T07:21:17.911Z,3.90
2017-08-02T07:23:45.349Z,3.50
2017-08-02T07:26:12.846Z,3.60
2017-08-02T07:28:40.363Z,3.77
2017-08-02T07:31:09.578Z,3.80
2017-08-02T07:33:37.040Z,3.90
2017-08-02T07:36:04.554Z,4.47
2017-08-02T07:38:32.019Z,3.27
2017-08-02T07:40:59.645Z,3.23
2017-08-02T07:43:27.182Z,3.70
2017-08-02T07:45:54.633Z,4.80
2017-08-02T07:48:22.255Z,5.00
2017-08-02T07:50:49.751Z,4.03
2017-08-02T07:53:17.549Z,3.73
2017-08-02T07:55:45.063Z,3.13
2017-08-02T07:58:12.518Z,3.97
2017-08-02T08:00:39.974Z,3.37
2017-08-02T08:03:07.427Z,3.43
2017-08-02T08:05:35.079Z,3.70
2017-08-02T08:08:02.562Z,4.00
2017-08-02T08:10:30.003Z,3.47
2017-08-02T08:12:57.585Z,3.63
2017-08-02T08:15:25.135Z,3.00
2017-08-02T08:17:52.688Z,3.13
2017-08-02T08:20:20.179Z,3.30
2017-08-02T08:22:47.637Z,2.60
2017-08-02T08:25:15.160Z,3.57
2017-08-02T08:27:42.616Z,2.97
2017-08-02T08:30:10.176Z,2.40
2017-08-02T08:32:37.618Z,2.83
2017-08-02T08:35:05.074Z,3.00
2017-08-02T08:37:32.514Z,3.80
2017-08-02T08:39:59.991Z,3.57
2017-08-02T08:42:27.431Z,3.20
2017-08-02T08:44:54.895Z,2.77
2017-08-02T08:47:22.341Z,3.63
2017-08-02T08:49:49.826Z,3.10
2017-08-02T08:52:17.275Z,3.20
2017-08-02T08:54:44.739Z,2.73
2017-08-02T08:57:12.191Z,3.00
2017-08-02T08:59:39.656Z,3.53
2017-08-02T09:02:07.098Z,3.43
2017-08-02T09:04:34.622Z,2.90
2017-08-02T09:07:02.087Z,3.00
2017-08-02T09:09:29.558Z,2.60
2017-08-02T09:11:57.043Z,3.30
2017-08-02T09:14:24.498Z,2.63
2017-08-02T09:16:51.973Z,2.90
2017-08-02T09:19:19.511Z,3.00
2017-08-02T09:21:47.063Z,3.40
2017-08-02T09:24:14.515Z,3.40
2017-08-02T09:26:41.976Z,2.47
2017-08-02T09:29:09.432Z,3.20
2017-08-02T09:31:36.995Z,2.67
2017-08-02T09:34:04.455Z,3.30
2017-08-02T09:36:31.918Z,2.90
2017-08-02T09:38:59.523Z,2.97
2017-08-02T09:41:27.038Z,3.00
2017-08-02T09:43:54.589Z,2.80
2017-08-02T09:46:22.214Z,3.00
2017-08-02T09:48:49.707Z,8.70
2017-08-02T09:51:17.151Z,2.33
2017-08-02T09:53:44.607Z,2.47
2017-08-02T09:56:12.077Z,2.00
2017-08-02T09:58:42.854Z,3.70
2017-08-02T10:01:10.339Z,2.50
2017-08-02T10:03:37.825Z,2.70
2017-08-02T10:06:05.262Z,2.73
2017-08-02T10:08:32.837Z,2.20
2017-08-02T10:11:00.373Z,1.90
2017-08-02T10:13:27.833Z,2.37
2017-08-02T10:15:55.279Z,2.70
2017-08-02T10:18:22.766Z,3.60
2017-08-02T10:20:50.206Z,2.40
2017-08-02T10:23:17.674Z,2.37
2017-08-02T10:25:45.187Z,2.20
2017-08-02T10:28:12.670Z,2.50
2017-08-02T10:30:40.218Z,2.30
2017-08-02T10:33:07.668Z,1.90
2017-08-02T10:35:35.298Z,2.27
2017-08-02T10:38:02.856Z,2.30
2017-08-02T10:40:30.385Z,2.07
2017-08-02T10:42:57.946Z,1.80
2017-08-02T10:45:25.495Z,2.37
2017-08-02T10:47:52.950Z,2.73
2017-08-02T10:50:23.510Z,2.43
2017-08-02T10:52:50.954Z,2.70
2017-08-02T10:55:18.413Z,2.40
2017-08-02T10:57:45.859Z,2.23
2017-08-02T11:00:13.419Z,2.07
2017-08-02T11:02:40.900Z,2.20
2017-08-02T11:05:08.496Z,3.00
2017-08-02T11:07:35.989Z,2.40
2017-08-02T11:10:03.548Z,1.83
2017-08-02T11:12:31.006Z,2.73
2017-08-02T11:14:58.464Z,2.57
2017-08-02T11:17:26.010Z,2.57
2017-08-02T11:19:53.478Z,2.40
2017-08-02T11:22:20.944Z,2.40
2017-08-02T11:24:48.478Z,2.37
2017-08-02T11:27:16.049Z,2.17
2017-08-02T11:29:43.501Z,2.93
2017-08-02T11:32:11.098Z,2.20
2017-08-02T11:34:38.551Z,2.80
2017-08-02T11:37:06.009Z,2.30
2017-08-02T11:39:33.532Z,3.20
2017-08-02T11:42:01.011Z,3.00
2017-08-02T11:44:28.522Z,2.67
2017-08-02T11:46:55.967Z,2.90
2017-08-02T11:49:23.457Z,2.50
2017-08-02T11:51:50.894Z,2.07
2017-08-02T11:54:18.346Z,3.10
2017-08-02T11:56:45.791Z,2.17
2017-08-02T11:59:13.292Z,2.00
2017-08-02T12:01:40.735Z,2.77
2017-08-02T12:04:08.199Z,2.43
2017-08-02T12:06:36.281Z,2.20
2017-08-02T12:09:03.773Z,2.13
2017-08-02T12:11:31.215Z,2.57
2017-08-02T12:13:58.682Z,2.13
2017-08-02T12:16:26.129Z,2.20
2017-08-02T12:18:54.813Z,3.03
2017-08-02T12:21:22.290Z,2.40
2017-08-02T12:23:49.735Z,2.13
2017-08-02T12:26:17.676Z,1.80
2017-08-02T12:28:45.182Z,2.30
2017-08-02T12:31:13.140Z,2.00
2017-08-02T12:33:40.615Z,2.47
2017-08-02T12:36:08.108Z,2.17
2017-08-02T12:38:35.575Z,2.00
2017-08-02T12:41:03.121Z,2.50
2017-08-02T12:43:30.783Z,2.50
2017-08-02T12:45:58.268Z,2.40
2017-08-02T12:48:25.797Z,2.43
2017-08-02T12:50:53.279Z,2.93
2017-08-02T12:53:20.727Z,2.03
2017-08-02T12:55:48.179Z,2.00
2017-08-02T12:58:15.713Z,2.17
2017-08-02T13:00:43.157Z,1.80
2017-08-02T13:03:10.631Z,2.70
2017-08-02T13:05:38.086Z,2.17
2017-08-02T13:08:05.653Z,2.30
2017-08-02T13:10:33.199Z,2.50
2017-08-02T13:13:00.658Z,2.53
2017-08-02T13:15:28.114Z,2.57
2017-08-02T13:17:55.678Z,2.70
2017-08-02T13:20:23.115Z,2.20
2017-08-02T13:22:50.575Z,1.87
2017-08-02T13:25:18.024Z,2.20
2017-08-02T13:27:45.490Z,2.43
2017-08-02T13:30:12.960Z,1.80
2017-08-02T13:32:40.434Z,2.43
2017-08-02T13:35:07.969Z,2.77
2017-08-02T13:37:35.536Z,2.43
2017-08-02T13:40:02.975Z,2.37
2017-08-02T13:42:30.446Z,2.47
2017-08-02T13:44:57.898Z,2.63
2017-08-02T13:47:25.379Z,2.50
2017-08-02T13:49:52.906Z,2.30
2017-08-02T13:52:20.375Z,2.30
2017-08-02T13:54:47.846Z,2.13
2017-08-02T13:57:15.351Z,2.10
2017-08-02T13:59:42.818Z,2.17
2017-08-02T14:02:10.303Z,2.80
2017-08-02T14:04:38.685Z,2.30
2017-08-02T14:07:06.239Z,2.67
2017-08-02T14:09:33.794Z,2.87
2017-08-02T14:12:01.239Z,2.60
2017-08-02T14:14:28.735Z,2.40
2017-08-02T14:16:56.184Z,2.50
2017-08-02T14:19:23.721Z,2.43
2017-08-02T14:21:52.421Z,2.13
2017-08-02T14:24:19.904Z,2.10
2017-08-02T14:26:47.438Z,2.20
2017-08-02T14:29:14.891Z,1.83
2017-08-02T14:31:42.350Z,2.37
2017-08-02T14:34:09.918Z,2.23
2017-08-02T14:36:37.472Z,2.37
2017-08-02T14:39:04.917Z,2.17
2017-08-02T14:41:32.465Z,2.03
2017-08-02T14:43:59.932Z,2.77
2017-08-02T14:46:27.482Z,2.73
2017-08-02T14:48:54.938Z,2.00
2017-08-02T14:51:22.404Z,2.33
2017-08-02T14:53:49.850Z,2.57
2017-08-02T14:56:17.432Z,1.93
2017-08-02T14:58:44.915Z,2.73
2017-08-02T15:01:12.403Z,2.20
2017-08-02T15:03:39.944Z,2.20
2017-08-02T15:06:07.415Z,2.30
2017-08-02T15:08:34.867Z,2.50
2017-08-02T15:11:02.392Z,2.40
2017-08-02T15:13:29.922Z,2.40
2017-08-02T15:15:57.357Z,2.40
2017-08-02T15:18:26.130Z,2.33
2017-08-02T15:20:53.663Z,2.00
2017-08-02T15:23:21.181Z,2.10
2017-08-02T15:25:48.636Z,2.50
2017-08-02T15:28:16.103Z,1.90
2017-08-02T15:30:43.664Z,1.93
2017-08-02T15:33:11.284Z,2.07
2017-08-02T15:35:39.027Z,1.67
2017-08-02T15:38:06.676Z,2.80
2017-08-02T15:40:34.191Z,2.57
2017-08-02T15:43:01.910Z,2.60
2017-08-02T15:45:29.529Z,2.47
2017-08-02T15:47:57.173Z,2.30
2017-08-02T15:50:24.877Z,1.90
2017-08-02T15:52:52.453Z,2.70
2017-08-02T15:55:19.947Z,3.13
2017-08-02T15:57:47.551Z,2.53
2017-08-02T16:00:15.109Z,2.10
2017-08-02T16:02:42.554Z,2.40
2017-08-02T16:05:10.090Z,2.70
2017-08-02T16:07:37.545Z,2.53
2017-08-02T16:10:05.023Z,2.73
2017-08-02T16:12:32.560Z,7.70
2017-08-02T16:15:01.715Z,22.43
2017-08-02T16:17:29.187Z,9.70
2017-08-02T16:19:56.671Z,36.03
2017-08-02T16:22:24.223Z,15.10
2017-08-02T16:24:51.685Z,7.63
2017-08-02T16:27:19.598Z,2.90
2017-08-02T16:29:47.097Z,2.67
2017-08-02T16:32:14.564Z,2.77
2017-08-02T16:34:42.076Z,3.23
2017-08-02T16:37:09.538Z,2.53
2017-08-02T16:39:37.030Z,2.83
2017-08-02T16:42:04.546Z,2.80
2017-08-02T16:44:31.986Z,3.30
2017-08-02T16:46:59.518Z,3.40
2017-08-02T16:49:27.090Z,3.17
2017-08-02T16:51:54.538Z,3.30
2017-08-02T16:54:22.080Z,3.17
2017-08-02T16:56:49.555Z,3.33
2017-08-02T16:59:17.098Z,3.50
2017-08-02T17:01:44.549Z,2.83
2017-08-02T17:04:12.020Z,3.13
2017-08-02T17:06:39.640Z,3.40
2017-08-02T17:09:07.129Z,3.50
2017-08-02T17:11:34.688Z,3.17
2017-08-02T17:14:02.246Z,3.00
2017-08-02T17:16:29.703Z,3.13
2017-08-02T17:18:57.257Z,3.80
2017-08-02T17:21:24.810Z,3.23
2017-08-02T17:23:52.294Z,2.83
2017-08-02T17:26:19.784Z,2.90
2017-08-02T17:28:47.697Z,3.60
2017-08-02T17:31:15.159Z,2.97
2017-08-02T17:33:42.606Z,3.30
2017-08-02T17:36:10.179Z,3.00
2017-08-02T17:38:37.621Z,3.70
2017-08-02T17:41:05.137Z,3.13
2017-08-02T17:43:32.578Z,2.73
2017-08-02T17:46:00.103Z,2.90
2017-08-02T17:48:27.543Z,3.70
2017-08-02T17:50:54.987Z,2.97
2017-08-02T17:53:22.451Z,3.50
2017-08-02T17:55:49.956Z,3.20
2017-08-02T17:58:17.489Z,3.13
2017-08-02T18:00:44.962Z,2.90
2017-08-02T18:03:12.428Z,3.40
2017-08-02T18:05:39.946Z,3.07
2017-08-02T18:08:07.523Z,2.70
2017-08-02T18:10:34.973Z,2.90
2017-08-02T18:13:02.523Z,3.43
2017-08-02T18:15:29.996Z,2.60
2017-08-02T18:17:57.555Z,3.23
2017-08-02T18:20:25.104Z,3.30
2017-08-02T18:22:52.659Z,2.97
2017-08-02T18:25:20.140Z,3.90
2017-08-02T18:27:47.608Z,2.80
2017-08-02T18:30:15.083Z,3.07
2017-08-02T18:32:42.530Z,2.70
2017-08-02T18:35:10.043Z,3.33
2017-08-02T18:37:37.487Z,2.93
2017-08-02T18:40:05.056Z,2.73
2017-08-02T18:42:32.498Z,3.73
2017-08-02T18:45:00.011Z,3.40
2017-08-02T18:47:27.527Z,2.90
2017-08-02T18:49:55.006Z,2.67
2017-08-02T18:52:22.447Z,3.30
2017-08-02T18:54:50.002Z,2.40
2017-08-02T18:57:17.559Z,2.90
2017-08-02T18:59:45.074Z,2.50
2017-08-02T19:02:12.537Z,2.40
2017-08-02T19:04:39.974Z,3.63
2017-08-02T19:07:07.441Z,3.57
2017-08-02T19:09:34.969Z,3.10
2017-08-02T19:12:02.470Z,2.67
2017-08-02T19:14:29.974Z,2.77
2017-08-02T19:16:57.515Z,2.70
2017-08-02T19:19:24.960Z,2.10
2017-08-02T19:21:52.537Z,3.03
2017-08-02T19:24:20.047Z,2.43
2017-08-02T19:26:47.547Z,2.60
2017-08-02T19:29:14.991Z,4.03
2017-08-02T19:31:42.463Z,6.40
2017-08-02T19:34:10.024Z,3.33
2017-08-02T19:36:37.462Z,3.30
2017-08-02T19:39:05.039Z,3.53
2017-08-02T19:41:32.489Z,3.50
2017-08-02T19:44:00.043Z,2.90
2017-08-02T19:46:27.491Z,3.30
2017-08-02T19:48:54.954Z,2.80
2017-08-02T19:51:22.402Z,2.83
2017-08-02T19:53:49.876Z,2.63
2017-08-02T19:56:17.323Z,2.23
2017-08-02T19:58:44.794Z,2.70
2017-08-02T20:01:12.330Z,3.10
2017-08-02T20:03:39.910Z,3.60
2017-08-02T20:06:07.363Z,3.00
2017-08-02T20:08:34.825Z,3.07
2017-08-02T20:11:02.294Z,2.97
2017-08-02T20:13:29.829Z,3.03
2017-08-02T20:15:57.412Z,3.97
2017-08-02T20:18:24.962Z,3.10
2017-08-02T20:20:52.506Z,2.67
2017-08-02T20:23:19.962Z,2.83
2017-08-02T20:25:47.524Z,3.60
2017-08-02T20:28:15.002Z,3.30
2017-08-02T20:30:42.948Z,2.90
2017-08-02T20:33:10.392Z,3.20
2017-08-02T20:35:37.862Z,3.40
2017-08-02T20:38:05.416Z,3.67
2017-08-02T20:40:32.870Z,3.63
2017-08-02T20:43:00.335Z,3.30
2017-08-02T20:45:27.791Z,2.57
2017-08-02T20:47:55.304Z,3.60
2017-08-02T20:50:22.806Z,3.20
2017-08-02T20:52:50.254Z,3.67
2017-08-02T20:55:17.698Z,3.10
2017-08-02T20:57:45.175Z,3.70
2017-08-02T21:00:12.625Z,3.83
2017-08-02T21:02:40.186Z,3.30
2017-08-02T21:05:07.628Z,3.33
2017-08-02T21:07:35.204Z,4.17
2017-08-02T21:10:02.647Z,4.33
2017-08-02T21:12:30.108Z,3.07
2017-08-02T21:14:57.626Z,3.10
2017-08-02T21:17:25.093Z,2.73
2017-08-02T21:19:52.534Z,3.37
2017-08-02T21:22:19.995Z,3.30
2017-08-02T21:24:47.435Z,3.90
2017-08-02T21:27:14.876Z,3.50
2017-08-02T21:29:42.780Z,4.20
2017-08-02T21:32:10.280Z,4.20
2017-08-02T21:34:37.898Z,3.40
2017-08-02T21:37:05.362Z,3.87
2017-08-02T21:39:32.831Z,5.00
2017-08-02T21:42:00.465Z,5.17
2017-08-02T21:44:27.978Z,5.17
2017-08-02T21:46:55.486Z,4.90
2017-08-02T21:49:22.956Z,4.50
2017-08-02T21:51:50.448Z,3.90
2017-08-02T21:54:17.914Z,4.07
2017-08-02T21:56:45.459Z,4.37
2017-08-02T21:59:12.910Z,3.90
2017-08-02T22:01:40.350Z,4.30
2017-08-02T22:04:07.833Z,4.30
2017-08-02T22:06:35.402Z,4.23
2017-08-02T22:09:02.874Z,3.90
2017-08-02T22:11:30.349Z,3.37
2017-08-02T22:13:58.616Z,4.20
2017-08-02T22:16:26.102Z,3.90
2017-08-02T22:18:53.716Z,4.80
2017-08-02T22:21:21.246Z,5.07
2017-08-02T22:23:48.741Z,4.70
2017-08-02T22:26:16.290Z,4.67
2017-08-02T22:28:43.738Z,5.00
2017-08-02T22:31:14.854Z,4.13
2017-08-02T22:33:42.297Z,4.50
2017-08-02T22:36:09.753Z,4.33
2017-08-02T22:38:37.198Z,3.90
2017-08-02T22:41:04.692Z,4.97
2017-08-02T22:43:32.135Z,5.17
2017-08-02T22:45:59.604Z,5.00
2017-08-02T22:48:27.046Z,4.97
2017-08-02T22:50:54.655Z,4.17
2017-08-02T22:53:22.169Z,4.60
2017-08-02T22:55:49.737Z,4.40
2017-08-02T22:58:17.183Z,4.80
2017-08-02T23:00:44.638Z,4.70
2017-08-02T23:03:12.213Z,3.50
2017-08-02T23:05:39.646Z,4.93
2017-08-02T23:08:07.118Z,4.00
2017-08-02T23:10:34.558Z,4.00
2017-08-02T23:13:02.026Z,4.00
2017-08-02T23:15:29.471Z,4.03
2017-08-02T23:17:56.975Z,4.63
2017-08-02T23:20:24.498Z,4.30
2017-08-02T23:22:51.979Z,5.40
2017-08-02T23:25:19.418Z,4.57
2017-08-02T23:27:46.982Z,4.13
2017-08-02T23:30:14.417Z,4.57
2017-08-02T23:32:42.115Z,4.20
2017-08-02T23:35:09.658Z,4.70
2017-08-02T23:37:37.140Z,4.90
2017-08-02T23:40:04.673Z,4.77
2017-08-02T23:42:32.110Z,5.07
2017-08-02T23:44:59.574Z,5.20
2017-08-02T23:47:27.038Z,4.60
2017-08-02T23:49:54.499Z,4.00
2017-08-02T23:52:22.049Z,4.47
2017-08-02T23:54:49.606Z,4.00
2017-08-02T23:57:17.133Z,5.00
2017-08-02T23:59:44.596Z,4.43
