createdAt,value
2019-03-12T00:01:37.202Z,83.92
2019-03-12T00:04:06.948Z,83.80
2019-03-12T00:06:36.496Z,84.14
2019-03-12T00:09:07.786Z,84.04
2019-03-12T00:11:39.132Z,84.05
2019-03-12T00:14:09.086Z,83.99
2019-03-12T00:16:38.768Z,83.81
2019-03-12T00:19:08.317Z,83.67
2019-03-12T00:21:37.872Z,83.81
2019-03-12T00:24:07.403Z,83.42
2019-03-12T00:26:37.016Z,83.18
2019-03-12T00:29:06.616Z,82.74
2019-03-12T00:31:36.201Z,82.55
2019-03-12T00:34:06.572Z,82.07
2019-03-12T00:36:36.111Z,82.65
2019-03-12T00:39:06.800Z,82.81
2019-03-12T00:41:36.408Z,82.11
2019-03-12T00:44:06.063Z,83.31
2019-03-12T00:46:35.609Z,82.76
2019-03-12T00:49:05.255Z,82.56
2019-03-12T00:51:37.569Z,82.35
2019-03-12T00:54:07.122Z,82.81
2019-03-12T00:56:37.086Z,82.91
2019-03-12T00:59:06.676Z,82.95
2019-03-12T01:01:36.315Z,82.96
2019-03-12T01:04:06.092Z,82.74
2019-03-12T01:06:38.378Z,82.21
2019-03-12T01:09:09.311Z,82.69
2019-03-12T01:11:40.047Z,82.49
2019-03-12T01:14:09.699Z,83.15
2019-03-12T01:16:39.277Z,83.07
2019-03-12T01:19:08.981Z,82.50
2019-03-12T01:21:38.581Z,82.65
2019-03-12T01:24:08.203Z,82.34
2019-03-12T01:26:37.768Z,82.08
2019-03-12T01:29:07.305Z,81.73
2019-03-12T01:31:36.887Z,82.04
2019-03-12T01:34:06.849Z,82.32
2019-03-12T01:36:36.450Z,81.53
2019-03-12T01:39:08.644Z,82.94
2019-03-12T01:41:38.255Z,81.95
2019-03-12T01:44:07.898Z,83.09
2019-03-12T01:46:37.412Z,83.32
2019-03-12T01:49:07.047Z,84.11
2019-03-12T01:51:36.553Z,84.46
2019-03-12T01:54:06.318Z,83.20
2019-03-12T01:56:36.403Z,83.03
2019-03-12T01:59:06.020Z,82.68
2019-03-12T02:01:35.576Z,82.20
2019-03-12T02:04:05.169Z,81.35
2019-03-12T02:06:37.127Z,81.14
2019-03-12T02:09:08.550Z,81.32
2019-03-12T02:11:39.954Z,81.18
2019-03-12T02:14:28.211Z,81.90
2019-03-12T02:16:57.983Z,81.44
2019-03-12T02:19:30.313Z,81.96
2019-03-12T02:21:59.963Z,81.63
2019-03-12T02:24:29.603Z,82.64
2019-03-12T02:26:59.344Z,82.18
2019-03-12T02:29:28.859Z,82.60
2019-03-12T02:34:31.168Z,84.23
2019-03-12T02:37:00.883Z,83.35
2019-03-12T02:39:32.842Z,83.20
2019-03-12T02:42:02.448Z,83.57
2019-03-12T02:44:32.102Z,83.63
2019-03-12T02:47:01.769Z,83.08
2019-03-12T02:49:31.437Z,82.94
2019-03-12T02:52:01.189Z,84.43
2019-03-12T02:54:30.840Z,85.47
2019-03-12T02:57:00.509Z,85.25
2019-03-12T02:59:30.118Z,83.70
2019-03-12T03:01:59.698Z,83.22
2019-03-12T03:04:29.439Z,84.78
2019-03-12T03:07:00.662Z,84.96
2019-03-12T03:09:30.407Z,83.92
2019-03-12T03:11:59.985Z,83.51
2019-03-12T03:14:33.123Z,84.15
2019-03-12T03:17:03.896Z,83.73
2019-03-12T03:19:34.736Z,83.71
2019-03-12T03:22:04.356Z,84.80
2019-03-12T03:24:33.985Z,84.24
2019-03-12T03:27:03.678Z,83.54
2019-03-12T03:29:35.811Z,83.36
2019-03-12T03:32:05.517Z,83.20
2019-03-12T03:34:35.060Z,83.95
2019-03-12T03:37:04.580Z,83.42
2019-03-12T03:39:37.716Z,83.98
2019-03-12T03:42:07.289Z,85.31
2019-03-12T03:44:36.887Z,84.26
2019-03-12T03:47:06.517Z,84.74
2019-03-12T03:49:36.099Z,85.64
2019-03-12T03:52:05.683Z,85.75
2019-03-12T03:54:35.275Z,85.14
2019-03-12T03:57:04.888Z,84.60
2019-03-12T03:59:34.573Z,84.33
2019-03-12T04:02:05.368Z,84.20
2019-03-12T04:04:34.909Z,83.53
2019-03-12T04:07:06.059Z,83.53
2019-03-12T04:09:35.711Z,84.93
2019-03-12T04:12:05.453Z,85.33
2019-03-12T04:14:34.971Z,84.32
2019-03-12T04:17:06.411Z,84.33
2019-03-12T04:19:36.019Z,85.73
2019-03-12T04:22:05.548Z,86.23
2019-03-12T04:24:35.250Z,85.62
2019-03-12T04:27:04.746Z,84.79
2019-03-12T04:29:34.284Z,84.48
2019-03-12T04:32:03.920Z,83.44
2019-03-12T04:34:33.464Z,83.46
2019-03-12T04:37:03.131Z,83.23
2019-03-12T04:39:33.144Z,82.85
2019-03-12T04:42:05.427Z,83.18
2019-03-12T04:44:35.027Z,83.07
2019-03-12T04:47:04.795Z,83.92
2019-03-12T04:49:34.341Z,84.29
2019-03-12T04:52:03.951Z,84.21
2019-03-12T04:54:35.131Z,83.41
2019-03-12T04:57:04.814Z,83.04
2019-03-12T04:59:34.415Z,82.23
2019-03-12T05:02:04.053Z,82.89
2019-03-12T05:04:33.692Z,83.20
2019-03-12T05:07:03.443Z,83.63
2019-03-12T05:09:33.131Z,84.10
2019-03-12T05:12:02.732Z,83.38
2019-03-12T05:14:32.467Z,82.99
2019-03-12T05:17:07.446Z,82.65
2019-03-12T05:19:38.751Z,82.26
2019-03-12T05:22:08.312Z,81.56
2019-03-12T05:24:37.930Z,82.73
2019-03-12T05:27:07.476Z,82.91
2019-03-12T05:29:37.096Z,83.71
2019-03-12T05:32:06.870Z,83.77
2019-03-12T05:34:36.462Z,83.36
2019-03-12T05:37:06.063Z,82.45
2019-03-12T05:39:35.842Z,82.41
2019-03-12T05:42:05.601Z,82.44
2019-03-12T05:44:35.233Z,82.87
2019-03-12T05:47:07.997Z,82.56
2019-03-12T05:49:36.220Z,82.35
2019-03-12T05:52:05.886Z,83.14
2019-03-12T05:54:35.508Z,83.32
2019-03-12T05:57:05.111Z,83.09
2019-03-12T05:59:34.648Z,83.26
2019-03-12T06:02:04.394Z,82.97
2019-03-12T06:04:33.904Z,83.78
2019-03-12T06:07:03.510Z,82.49
2019-03-12T06:09:33.116Z,81.71
2019-03-12T06:12:02.642Z,82.07
2019-03-12T06:14:32.189Z,81.78
2019-03-12T06:17:01.760Z,81.50
2019-03-12T06:19:31.285Z,81.38
2019-03-12T06:22:00.863Z,80.74
2019-03-12T06:24:31.687Z,82.08
2019-03-12T06:27:01.424Z,82.66
2019-03-12T06:29:31.011Z,81.93
2019-03-12T06:32:07.924Z,81.06
2019-03-12T06:34:39.154Z,79.29
2019-03-12T06:37:10.328Z,79.26
2019-03-12T06:39:43.097Z,81.02
2019-03-12T06:42:29.775Z,82.13
2019-03-12T06:45:19.500Z,81.71
2019-03-12T06:47:59.669Z,81.49
2019-03-12T06:50:30.848Z,80.82
2019-03-12T06:53:13.953Z,80.85
2019-03-12T06:55:45.199Z,80.62
2019-03-12T06:58:19.180Z,80.46
2019-03-12T07:00:50.360Z,79.65
2019-03-12T07:03:21.515Z,80.12
2019-03-12T07:05:52.687Z,79.23
2019-03-12T07:08:39.773Z,78.65
2019-03-12T07:11:10.931Z,80.01
2019-03-12T07:13:42.167Z,80.56
2019-03-12T07:16:16.674Z,80.60
2019-03-12T07:19:02.778Z,80.01
2019-03-12T07:21:37.836Z,78.88
2019-03-12T07:24:13.229Z,79.86
2019-03-12T07:26:50.348Z,79.67
2019-03-12T07:29:21.591Z,78.80
2019-03-12T07:32:09.084Z,79.11
2019-03-12T07:34:48.945Z,77.34
2019-03-12T07:37:22.706Z,77.77
2019-03-12T07:39:56.789Z,76.71
2019-03-12T07:42:26.165Z,77.01
2019-03-12T07:45:00.616Z,76.62
2019-03-12T07:47:42.179Z,76.38
2019-03-12T07:50:27.376Z,76.82
2019-03-12T07:53:05.407Z,76.65
2019-03-12T07:55:52.822Z,75.04
2019-03-12T07:58:40.019Z,74.58
2019-03-12T08:01:27.269Z,74.90
2019-03-12T08:04:02.205Z,74.24
2019-03-12T08:06:35.366Z,73.50
2019-03-12T08:09:17.791Z,71.02
2019-03-12T08:11:49.546Z,71.47
2019-03-12T08:14:26.772Z,69.35
2019-03-12T08:16:57.033Z,68.08
2019-03-12T08:19:44.290Z,65.41
2019-03-12T08:22:16.873Z,65.38
2019-03-12T08:24:50.963Z,66.12
2019-03-12T08:27:22.213Z,66.21
2019-03-12T08:30:08.488Z,64.06
2019-03-12T08:32:39.703Z,63.90
2019-03-12T08:35:10.932Z,64.65
2019-03-12T08:37:48.321Z,63.64
2019-03-12T08:40:25.354Z,62.73
2019-03-12T08:42:58.977Z,63.34
2019-03-12T08:45:45.353Z,63.48
2019-03-12T08:48:20.833Z,63.83
2019-03-12T08:50:51.984Z,63.32
2019-03-12T08:53:21.279Z,63.35
2019-03-12T08:55:53.387Z,64.98
2019-03-12T08:58:32.118Z,65.42
2019-03-12T09:01:09.130Z,65.11
2019-03-12T09:03:56.397Z,63.42
2019-03-12T09:06:27.653Z,63.89
2019-03-12T09:09:14.889Z,63.48
2019-03-12T09:12:01.953Z,63.52
2019-03-12T09:14:31.237Z,63.87
2019-03-12T09:17:11.457Z,62.64
2019-03-12T09:19:58.795Z,61.24
2019-03-12T09:22:33.046Z,59.57
2019-03-12T09:25:13.143Z,59.04
2019-03-12T09:27:57.933Z,59.73
2019-03-12T09:30:34.712Z,60.63
2019-03-12T09:33:08.493Z,60.21
2019-03-12T09:35:55.738Z,60.25
2019-03-12T09:38:29.778Z,61.14
2019-03-12T09:41:03.918Z,59.71
2019-03-12T09:43:48.295Z,57.69
2019-03-12T09:46:32.702Z,54.82
2019-03-12T09:49:02.053Z,53.53
2019-03-12T09:51:33.232Z,56.16
2019-03-12T09:54:13.476Z,55.42
2019-03-12T09:56:45.850Z,56.97
2019-03-12T09:59:15.145Z,57.40
2019-03-12T10:01:48.952Z,57.99
2019-03-12T10:04:23.006Z,56.97
2019-03-12T10:06:54.275Z,59.29
2019-03-12T10:09:28.258Z,58.82
2019-03-12T10:12:08.176Z,58.75
2019-03-12T10:14:55.646Z,59.05
2019-03-12T10:17:42.367Z,59.28
2019-03-12T10:20:29.442Z,57.79
2019-03-12T10:23:00.771Z,57.43
2019-03-12T10:25:30.062Z,58.01
2019-03-12T10:28:01.414Z,58.73
2019-03-12T10:30:48.921Z,58.35
2019-03-12T10:33:20.309Z,59.01
2019-03-12T10:35:51.549Z,60.48
2019-03-12T10:39:26.685Z,60.50
2019-03-12T10:42:03.864Z,60.38
2019-03-12T10:44:41.071Z,60.17
2019-03-12T10:47:12.350Z,59.93
2019-03-12T10:49:42.051Z,60.17
2019-03-12T10:52:11.770Z,61.33
2019-03-12T10:54:41.288Z,61.03
2019-03-12T10:57:10.886Z,60.45
2019-03-12T10:59:40.753Z,59.34
2019-03-12T11:02:10.416Z,59.45
2019-03-12T11:04:39.950Z,59.93
2019-03-12T11:07:16.500Z,58.74
2019-03-12T11:09:41.072Z,58.17
2019-03-12T11:12:10.855Z,57.60
2019-03-12T11:14:40.620Z,58.45
2019-03-12T11:17:10.377Z,59.65
2019-03-12T11:19:40.087Z,59.92
2019-03-12T11:22:10.661Z,60.12
2019-03-12T11:24:40.297Z,60.45
2019-03-12T11:27:10.367Z,61.20
2019-03-12T11:29:40.078Z,61.38
2019-03-12T11:32:09.717Z,61.84
2019-03-12T11:34:39.393Z,62.37
2019-03-12T11:37:09.126Z,61.81
2019-03-12T11:39:41.102Z,60.93
2019-03-12T11:42:10.789Z,60.13
2019-03-12T11:44:41.008Z,59.85
2019-03-12T11:47:10.725Z,60.95
2019-03-12T11:49:40.356Z,61.48
2019-03-12T11:52:10.104Z,62.47
2019-03-12T11:54:40.096Z,61.99
2019-03-12T11:57:11.257Z,61.68
2019-03-12T11:59:40.915Z,62.69
2019-03-12T12:02:10.794Z,63.53
2019-03-12T12:04:40.461Z,63.61
2019-03-12T12:07:10.273Z,63.61
2019-03-12T12:09:39.949Z,64.47
2019-03-12T12:12:09.616Z,66.30
2019-03-12T12:14:39.341Z,65.52
2019-03-12T12:17:08.919Z,67.15
2019-03-12T12:19:38.574Z,68.93
2019-03-12T12:22:08.241Z,67.85
2019-03-12T12:24:37.835Z,67.16
2019-03-12T12:27:07.504Z,66.55
2019-03-12T12:29:37.370Z,68.21
2019-03-12T12:32:06.903Z,68.69
2019-03-12T12:34:36.500Z,68.35
2019-03-12T12:37:06.146Z,66.61
2019-03-12T12:39:35.725Z,65.88
2019-03-12T12:42:05.327Z,65.86
2019-03-12T12:44:34.864Z,65.17
2019-03-12T12:47:04.672Z,65.15
2019-03-12T12:49:34.147Z,64.66
2019-03-12T12:52:04.961Z,65.10
2019-03-12T12:54:34.617Z,65.43
2019-03-12T12:57:04.339Z,64.18
2019-03-12T12:59:33.902Z,64.80
2019-03-12T13:02:03.504Z,63.99
2019-03-12T13:04:33.105Z,62.90
2019-03-12T13:07:02.695Z,63.12
2019-03-12T13:09:32.198Z,62.73
2019-03-12T13:12:01.804Z,62.46
2019-03-12T13:14:40.926Z,63.15
2019-03-12T13:17:02.991Z,64.11
2019-03-12T13:19:32.582Z,64.32
2019-03-12T13:22:02.349Z,63.28
2019-03-12T13:24:32.109Z,63.13
2019-03-12T13:27:01.914Z,63.30
2019-03-12T13:29:31.630Z,62.01
2019-03-12T13:32:12.967Z,62.57
2019-03-12T13:34:32.434Z,62.93
2019-03-12T13:37:02.185Z,62.90
2019-03-12T13:39:31.985Z,63.33
2019-03-12T13:42:04.146Z,62.70
2019-03-12T13:44:33.713Z,63.46
2019-03-12T13:47:03.360Z,63.61
2019-03-12T13:49:33.016Z,63.49
2019-03-12T13:52:03.155Z,63.41
2019-03-12T13:54:32.783Z,62.76
2019-03-12T13:57:02.490Z,62.94
2019-03-12T13:59:35.171Z,63.35
2019-03-12T14:02:04.841Z,63.17
2019-03-12T14:04:36.127Z,63.34
2019-03-12T14:07:06.428Z,63.27
2019-03-12T14:09:35.926Z,63.23
2019-03-12T14:12:06.035Z,62.76
2019-03-12T14:14:36.258Z,62.80
2019-03-12T14:17:08.467Z,62.80
2019-03-12T14:19:37.512Z,62.72
2019-03-12T14:22:08.425Z,62.46
2019-03-12T14:24:38.154Z,62.16
2019-03-12T14:27:07.883Z,61.62
2019-03-12T14:29:38.088Z,62.14
2019-03-12T14:32:07.743Z,62.03
2019-03-12T14:34:37.326Z,61.27
2019-03-12T14:37:07.023Z,60.87
2019-03-12T14:39:36.700Z,60.76
2019-03-12T14:42:06.399Z,60.70
2019-03-12T14:44:36.643Z,60.34
2019-03-12T14:47:06.471Z,59.67
2019-03-12T14:49:36.106Z,59.46
2019-03-12T14:52:09.678Z,59.03
2019-03-12T14:54:39.366Z,59.37
2019-03-12T14:57:08.892Z,59.15
2019-03-12T14:59:38.892Z,59.13
2019-03-12T15:02:08.468Z,59.04
2019-03-12T15:04:38.098Z,58.58
2019-03-12T15:07:07.880Z,58.25
2019-03-12T15:09:37.437Z,57.90
2019-03-12T15:12:07.106Z,58.04
2019-03-12T15:14:36.795Z,57.73
2019-03-12T15:17:06.941Z,57.91
2019-03-12T15:19:36.453Z,57.90
2019-03-12T15:22:09.873Z,57.91
2019-03-12T15:24:39.461Z,57.37
2019-03-12T15:27:09.192Z,57.73
2019-03-12T15:29:38.737Z,57.69
2019-03-12T15:32:08.444Z,57.37
2019-03-12T15:34:37.955Z,57.20
2019-03-12T15:37:08.812Z,57.33
2019-03-12T15:39:38.324Z,56.69
2019-03-12T15:42:08.336Z,56.43
2019-03-12T15:44:37.909Z,57.12
2019-03-12T15:47:08.797Z,56.77
2019-03-12T15:49:42.941Z,56.19
2019-03-12T15:52:10.022Z,56.21
2019-03-12T15:54:39.586Z,56.26
2019-03-12T15:57:09.184Z,55.89
2019-03-12T15:59:38.827Z,56.01
2019-03-12T16:02:10.211Z,55.13
2019-03-12T16:04:39.794Z,55.66
2019-03-12T16:07:09.460Z,55.55
2019-03-12T16:09:39.006Z,54.68
2019-03-12T16:12:08.590Z,54.66
2019-03-12T16:14:38.527Z,54.26
2019-03-12T16:17:08.103Z,54.38
2019-03-12T16:19:37.728Z,54.19
2019-03-12T16:22:07.374Z,53.78
2019-03-12T16:24:37.094Z,53.27
2019-03-12T16:27:06.872Z,53.61
2019-03-12T16:29:36.503Z,53.74
2019-03-12T16:32:06.632Z,53.72
2019-03-12T16:34:36.518Z,54.12
2019-03-12T16:37:06.761Z,54.12
2019-03-12T16:39:36.502Z,54.21
2019-03-12T16:42:06.182Z,53.77
2019-03-12T16:44:35.832Z,53.37
2019-03-12T16:47:05.533Z,53.21
2019-03-12T16:49:35.107Z,53.21
2019-03-12T16:52:05.069Z,53.50
2019-03-12T16:54:51.320Z,53.31
2019-03-12T16:57:22.215Z,53.24
2019-03-12T16:59:51.942Z,53.28
2019-03-12T17:02:21.564Z,52.99
2019-03-12T17:04:51.495Z,53.00
2019-03-12T17:07:21.288Z,52.41
2019-03-12T17:09:52.017Z,52.68
2019-03-12T17:12:21.626Z,52.71
2019-03-12T17:14:52.520Z,52.45
2019-03-12T17:17:22.228Z,52.12
2019-03-12T17:19:52.191Z,51.54
2019-03-12T17:22:21.816Z,51.81
2019-03-12T17:24:51.348Z,51.46
2019-03-12T17:27:23.389Z,51.87
2019-03-12T17:29:52.925Z,51.68
2019-03-12T17:32:22.419Z,51.29
2019-03-12T17:34:56.699Z,51.63
2019-03-12T17:37:26.360Z,51.39
2019-03-12T17:39:55.978Z,51.33
2019-03-12T17:42:26.001Z,51.23
2019-03-12T17:44:55.702Z,51.10
2019-03-12T17:47:25.369Z,50.96
2019-03-12T17:50:03.039Z,51.64
2019-03-12T17:52:32.587Z,51.17
2019-03-12T17:55:02.304Z,50.95
2019-03-12T17:57:32.007Z,51.29
2019-03-12T18:00:02.021Z,51.22
2019-03-12T18:02:41.899Z,51.23
2019-03-12T18:05:03.295Z,51.55
2019-03-12T18:07:33.671Z,51.31
2019-03-12T18:10:04.791Z,51.29
2019-03-12T18:12:34.305Z,51.53
2019-03-12T18:15:19.787Z,51.17
2019-03-12T18:17:50.228Z,51.05
2019-03-12T18:20:24.374Z,51.19
2019-03-12T18:22:54.003Z,51.14
2019-03-12T18:25:31.388Z,51.77
2019-03-12T18:28:01.178Z,51.44
2019-03-12T18:30:30.988Z,51.37
2019-03-12T18:33:00.536Z,51.31
2019-03-12T18:35:30.326Z,51.12
2019-03-12T18:38:00.120Z,51.06
2019-03-12T18:40:33.489Z,51.20
2019-03-12T18:43:03.200Z,50.96
2019-03-12T18:45:38.738Z,50.94
2019-03-12T18:48:08.420Z,50.99
2019-03-12T18:50:38.404Z,51.02
2019-03-12T18:53:08.095Z,50.96
2019-03-12T18:55:52.358Z,50.80
2019-03-12T18:58:31.410Z,51.35
2019-03-12T19:01:03.031Z,51.18
2019-03-12T19:03:32.608Z,51.46
2019-03-12T19:06:02.404Z,51.11
2019-03-12T19:08:32.046Z,51.01
2019-03-12T19:11:01.722Z,50.69
2019-03-12T19:13:31.325Z,50.71
2019-03-12T19:16:01.103Z,50.57
2019-03-12T19:18:31.791Z,50.79
2019-03-12T19:21:01.712Z,50.86
2019-03-12T19:23:31.338Z,50.57
2019-03-12T19:26:01.055Z,50.59
2019-03-12T19:28:30.879Z,50.06
2019-03-12T19:31:05.183Z,50.17
2019-03-12T19:33:34.867Z,50.29
2019-03-12T19:36:05.216Z,50.20
2019-03-12T19:38:35.208Z,50.20
2019-03-12T19:41:05.539Z,49.90
2019-03-12T19:43:35.662Z,49.39
2019-03-12T19:46:05.523Z,49.52
2019-03-12T19:48:35.204Z,49.33
2019-03-12T19:51:05.462Z,48.54
2019-03-12T19:53:35.327Z,48.75
2019-03-12T19:56:08.978Z,48.50
2019-03-12T19:58:38.923Z,48.04
2019-03-12T20:01:10.177Z,47.95
2019-03-12T20:03:39.951Z,47.84
2019-03-12T20:06:10.713Z,47.44
2019-03-12T20:08:40.658Z,47.51
2019-03-12T20:11:23.816Z,47.15
2019-03-12T20:14:32.935Z,47.12
2019-03-12T20:17:45.515Z,47.05
2019-03-12T20:20:59.435Z,47.53
2019-03-12T20:24:15.759Z,47.46
2019-03-12T20:27:06.030Z,47.18
2019-03-12T20:30:05.806Z,47.25
2019-03-12T20:33:18.066Z,46.98
2019-03-12T20:36:25.668Z,46.79
2019-03-12T20:39:35.253Z,46.86
2019-03-12T20:42:39.038Z,46.66
2019-03-12T20:46:01.287Z,46.33
2019-03-12T20:49:11.098Z,46.58
2019-03-12T20:52:10.388Z,46.64
2019-03-12T20:55:37.212Z,46.28
2019-03-12T20:58:40.183Z,45.68
2019-03-12T21:01:41.895Z,46.20
2019-03-12T21:04:33.978Z,45.55
2019-03-12T21:07:58.152Z,45.46
2019-03-12T21:11:04.144Z,45.38
2019-03-12T21:14:16.627Z,45.76
2019-03-12T21:17:23.720Z,45.11
2019-03-12T21:20:22.782Z,46.63
2019-03-12T21:23:24.466Z,46.41
2019-03-12T21:26:20.238Z,45.69
2019-03-12T21:29:09.784Z,45.56
2019-03-12T21:31:39.547Z,44.98
2019-03-12T21:34:09.747Z,44.65
2019-03-12T21:36:39.342Z,43.89
2019-03-12T21:39:10.090Z,43.55
2019-03-12T21:41:39.812Z,43.43
2019-03-12T21:44:09.555Z,43.54
2019-03-12T21:46:39.321Z,42.94
2019-03-12T21:49:09.018Z,42.85
2019-03-12T21:51:38.632Z,42.73
2019-03-12T21:54:08.394Z,42.82
2019-03-12T21:56:38.017Z,42.84
2019-03-12T21:59:07.563Z,43.26
2019-03-12T22:01:37.677Z,43.43
2019-03-12T22:04:07.279Z,43.44
2019-03-12T22:06:36.996Z,43.58
2019-03-12T22:09:07.455Z,43.83
2019-03-12T22:11:37.219Z,44.24
2019-03-12T22:14:06.898Z,44.83
2019-03-12T22:16:36.611Z,45.03
2019-03-12T22:19:06.237Z,44.33
2019-03-12T22:21:37.474Z,44.25
2019-03-12T22:24:09.248Z,44.71
2019-03-12T22:26:38.834Z,44.98
2019-03-12T22:29:08.494Z,45.86
2019-03-12T22:31:38.273Z,48.53
2019-03-12T22:34:07.901Z,48.16
2019-03-12T22:36:37.421Z,48.13
2019-03-12T22:39:07.275Z,48.55
2019-03-12T22:41:37.256Z,47.68
2019-03-12T22:44:07.046Z,48.62
2019-03-12T22:46:39.244Z,48.08
2019-03-12T22:49:08.754Z,47.91
2019-03-12T22:51:38.426Z,48.02
2019-03-12T22:54:09.990Z,48.23
2019-03-12T22:56:39.586Z,48.84
2019-03-12T22:59:09.245Z,49.72
2019-03-12T23:01:38.952Z,49.65
2019-03-12T23:04:08.551Z,51.76
2019-03-12T23:06:38.093Z,52.59
2019-03-12T23:09:09.734Z,52.22
2019-03-12T23:11:39.518Z,51.89
2019-03-12T23:14:09.265Z,52.17
2019-03-12T23:16:38.915Z,52.23
2019-03-12T23:19:08.673Z,53.98
2019-03-12T23:21:38.654Z,54.16
2019-03-12T23:24:08.322Z,54.34
2019-03-12T23:26:37.906Z,54.04
2019-03-12T23:29:07.501Z,54.93
2019-03-12T23:31:37.259Z,56.45
2019-03-12T23:34:06.749Z,56.28
2019-03-12T23:36:36.440Z,56.74
2019-03-12T23:39:08.668Z,56.96
2019-03-12T23:41:38.313Z,57.38
2019-03-12T23:44:07.979Z,56.97
2019-03-12T23:46:38.163Z,57.21
2019-03-12T23:49:07.812Z,57.67
2019-03-12T23:51:37.404Z,57.73
2019-03-12T23:54:09.677Z,58.45
2019-03-12T23:56:39.712Z,58.14
2019-03-12T23:59:09.279Z,58.65
