createdAt,value
2023-05-11T00:01:34.016Z,100436.75
2023-05-11T00:11:55.594Z,100446.00
2023-05-11T00:22:17.250Z,100440.31
2023-05-11T00:32:39.245Z,100437.28
2023-05-11T00:43:01.049Z,100436.56
2023-05-11T00:53:22.537Z,100438.44
2023-05-11T01:03:44.404Z,100443.53
2023-05-11T01:14:35.353Z,100441.97
2023-05-11T01:25:23.511Z,100446.91
2023-05-11T01:35:51.723Z,100452.56
2023-05-11T01:46:15.161Z,100446.47
2023-05-11T01:56:38.625Z,100451.81
2023-05-11T02:07:01.224Z,100457.44
2023-05-11T02:17:23.549Z,100458.06
2023-05-11T02:27:45.504Z,100464.97
2023-05-11T02:38:08.009Z,100467.19
2023-05-11T02:48:35.162Z,100474.47
2023-05-11T02:58:56.545Z,100467.66
2023-05-11T03:09:20.698Z,100477.31
2023-05-11T03:19:43.847Z,100479.66
2023-05-11T03:30:08.808Z,100485.53
2023-05-11T03:40:35.058Z,100504.06
2023-05-11T03:50:56.859Z,100500.59
2023-05-11T04:01:18.747Z,100513.91
2023-05-11T04:11:40.907Z,100514.47
2023-05-11T04:22:02.840Z,100527.28
2023-05-11T04:32:25.432Z,100533.16
2023-05-11T04:42:47.360Z,100525.50
2023-05-11T04:53:12.267Z,100530.00
2023-05-11T05:03:34.316Z,100537.81
2023-05-11T05:13:55.875Z,100544.97
2023-05-11T05:24:17.340Z,100538.22
2023-05-11T05:34:38.974Z,100539.97
2023-05-11T05:45:01.086Z,100539.56
2023-05-11T05:55:23.939Z,100536.94
2023-05-11T06:05:46.013Z,100537.53
2023-05-11T06:16:07.765Z,100530.84
2023-05-11T06:26:30.357Z,100528.84
2023-05-11T06:36:53.216Z,100523.41
2023-05-11T06:47:16.566Z,100526.84
2023-05-11T06:57:37.946Z,100529.38
2023-05-11T07:07:59.457Z,100523.03
2023-05-11T07:18:21.351Z,100524.97
2023-05-11T07:28:43.160Z,100525.59
2023-05-11T07:39:04.868Z,100518.16
2023-05-11T07:49:35.523Z,100517.91
2023-05-11T08:00:05.983Z,100501.28
2023-05-11T08:10:33.252Z,100499.56
2023-05-11T08:20:54.870Z,100490.81
2023-05-11T08:31:18.504Z,100488.25
2023-05-11T08:41:40.230Z,100494.44
2023-05-11T08:52:07.137Z,100491.19
2023-05-11T09:02:30.109Z,100491.00
2023-05-11T09:12:36.141Z,100481.00
2023-05-11T09:22:58.335Z,100471.06
2023-05-11T09:33:26.444Z,100475.25
2023-05-11T09:43:50.234Z,100464.25
2023-05-11T09:54:20.254Z,100449.31
2023-05-11T10:04:42.237Z,100429.91
2023-05-11T10:15:09.275Z,100428.94
2023-05-11T10:25:30.831Z,100426.69
2023-05-11T10:35:54.172Z,100398.06
2023-05-11T10:46:39.764Z,100392.63
2023-05-11T10:57:07.475Z,100391.31
2023-05-11T13:17:33.264Z,100326.63
2023-05-11T13:27:55.953Z,100323.06
2023-05-11T13:38:17.516Z,100323.72
2023-05-11T13:48:39.002Z,100311.69
2023-05-11T13:59:00.812Z,100294.25
2023-05-11T14:09:23.539Z,100306.06
2023-05-11T14:19:47.077Z,100277.63
2023-05-11T14:30:09.688Z,100283.59
2023-05-11T14:40:31.539Z,100294.63
2023-05-11T14:50:53.378Z,100291.59
2023-05-11T15:01:14.925Z,100273.84
2023-05-11T15:11:37.429Z,100277.75
2023-05-11T15:21:59.115Z,100269.72
2023-05-11T15:32:21.163Z,100256.34
2023-05-11T15:42:42.600Z,100262.03
2023-05-11T15:53:04.418Z,100276.06
2023-05-11T16:03:26.241Z,100264.41
2023-05-11T16:13:47.799Z,100267.47
2023-05-11T16:24:09.604Z,100267.81
2023-05-11T16:34:31.968Z,100275.25
2023-05-11T16:44:53.611Z,100281.38
2023-05-11T16:55:16.178Z,100280.28
2023-05-11T17:05:38.010Z,100287.44
2023-05-11T17:15:59.826Z,100286.00
2023-05-11T17:26:27.197Z,100291.13
2023-05-11T17:36:51.243Z,100297.75
2023-05-11T17:47:12.655Z,100307.88
2023-05-11T17:57:34.305Z,100317.09
2023-05-11T18:07:56.083Z,100327.41
2023-05-11T18:18:18.006Z,100339.09
2023-05-11T18:28:39.581Z,100353.06
2023-05-11T18:39:01.171Z,100366.31
2023-05-11T18:49:22.942Z,100360.72
2023-05-11T18:59:44.644Z,100359.47
2023-05-11T19:10:08.203Z,100364.75
2023-05-11T19:20:29.706Z,100371.44
2023-05-11T19:31:03.150Z,100367.25
2023-05-11T19:41:25.085Z,100368.84
2023-05-11T19:51:46.343Z,100374.19
2023-05-11T20:02:07.958Z,100362.88
2023-05-11T20:12:29.579Z,100371.72
2023-05-11T20:22:51.060Z,100375.63
2023-05-11T20:43:41.052Z,100368.78
2023-05-11T20:54:02.668Z,100374.16
2023-05-11T21:04:24.407Z,100379.06
2023-05-11T21:14:45.777Z,100385.00
2023-05-11T21:25:07.841Z,100389.78
2023-05-11T21:35:29.610Z,100397.75
2023-05-11T21:45:51.726Z,100391.13
2023-05-11T21:56:13.179Z,100407.66
2023-05-11T22:06:34.743Z,100406.31
2023-05-11T22:16:56.597Z,100414.63
2023-05-11T22:27:18.265Z,100411.81
2023-05-11T22:37:40.053Z,100410.75
2023-05-11T22:48:02.405Z,100411.22
2023-05-11T22:58:25.131Z,100415.53
2023-05-11T23:08:46.788Z,100415.16
2023-05-11T23:19:08.364Z,100397.28
2023-05-11T23:29:30.008Z,100414.53
2023-05-11T23:39:51.786Z,100404.47
2023-05-11T23:50:13.641Z,100402.13
