createdAt,value
2015-02-27T00:00:11.917Z,100924
2015-02-27T00:00:25.257Z,100914
2015-02-27T00:00:38.645Z,100918
2015-02-27T00:00:52.213Z,100933
2015-02-27T00:01:05.632Z,100933
2015-02-27T00:01:19.119Z,100920
2015-02-27T00:01:32.613Z,100911
2015-02-27T00:01:46.057Z,100930
2015-02-27T00:01:59.433Z,100920
2015-02-27T00:02:12.927Z,100917
2015-02-27T00:02:26.365Z,100908
2015-02-27T00:02:39.866Z,100926
2015-02-27T00:02:53.337Z,100920
2015-02-27T00:03:06.771Z,100917
2015-02-27T00:03:20.322Z,100920
2015-02-27T00:03:33.809Z,100921
2015-02-27T00:03:47.181Z,100914
2015-02-27T00:04:00.667Z,100933
2015-02-27T00:04:14.165Z,100924
2015-02-27T00:04:27.635Z,100927
2015-02-27T00:04:41.110Z,100915
2015-02-27T00:04:54.683Z,100927
2015-02-27T00:05:08.049Z,100912
2015-02-27T00:05:21.521Z,100918
2015-02-27T00:05:34.902Z,100921
2015-02-27T00:05:48.450Z,100903
2015-02-27T00:06:01.881Z,100915
2015-02-27T00:06:15.322Z,100912
2015-02-27T00:06:28.874Z,100912
2015-02-27T00:06:42.373Z,100915
2015-02-27T00:06:55.816Z,100916
2015-02-27T00:07:09.206Z,100925
2015-02-27T00:07:22.767Z,100928
2015-02-27T00:07:36.208Z,100906
2015-02-27T00:07:49.622Z,100916
2015-02-27T00:08:03.098Z,100919
2015-02-27T00:08:16.482Z,100925
2015-02-27T00:08:30.048Z,100916
2015-02-27T00:08:43.463Z,100922
2015-02-27T00:08:56.881Z,100919
2015-02-27T00:09:10.458Z,100913
2015-02-27T00:09:23.789Z,100913
2015-02-27T00:09:37.281Z,100919
2015-02-27T00:09:50.861Z,100922
2015-02-27T00:10:04.330Z,100922
2015-02-27T00:10:17.756Z,100907
2015-02-27T00:10:31.276Z,100925
2015-02-27T00:10:44.797Z,100913
2015-02-27T00:10:58.154Z,100916
2015-02-27T00:11:11.663Z,100922
2015-02-27T00:11:25.153Z,100907
2015-02-27T00:11:39.261Z,100913
2015-02-27T00:11:52.918Z,100922
2015-02-27T00:12:06.520Z,100910
2015-02-27T00:12:19.867Z,100916
2015-02-27T00:12:33.299Z,100929
2015-02-27T00:12:46.754Z,100916
2015-02-27T00:13:00.235Z,100922
2015-02-27T00:13:13.862Z,100916
2015-02-27T00:13:27.505Z,100922
2015-02-27T00:13:40.992Z,100919
2015-02-27T00:13:54.342Z,100913
2015-02-27T00:14:07.752Z,100916
2015-02-27T00:14:21.684Z,100913
2015-02-27T00:14:35.237Z,100926
2015-02-27T00:14:48.586Z,100926
2015-02-27T00:15:02.030Z,100922
2015-02-27T00:15:15.650Z,100913
2015-02-27T00:15:29.071Z,100913
2015-02-27T00:15:42.444Z,100916
2015-02-27T00:15:56.010Z,100910
2015-02-27T00:16:09.427Z,100913
2015-02-27T00:16:22.950Z,100910
2015-02-27T00:16:36.529Z,100916
2015-02-27T00:16:49.925Z,100907
2015-02-27T00:17:03.482Z,100926
2015-02-27T00:17:16.982Z,100907
2015-02-27T00:17:30.411Z,100923
2015-02-27T00:17:43.964Z,100920
2015-02-27T00:17:57.337Z,100898
2015-02-27T00:18:10.769Z,100911
2015-02-27T00:18:24.363Z,100917
2015-02-27T00:18:38.001Z,100920
2015-02-27T00:18:51.439Z,100917
2015-02-27T00:19:05.042Z,100920
2015-02-27T00:19:18.607Z,100908
2015-02-27T00:19:32.102Z,100898
2015-02-27T00:19:45.515Z,100920
2015-02-27T00:19:58.979Z,100923
2015-02-27T00:20:12.583Z,100917
2015-02-27T00:20:26.065Z,100914
2015-02-27T00:20:39.412Z,100905
2015-02-27T00:20:52.941Z,100911
2015-02-27T00:21:06.401Z,100911
2015-02-27T00:21:19.768Z,100908
2015-02-27T00:21:33.152Z,100911
2015-02-27T00:21:46.597Z,100911
2015-02-27T00:21:59.926Z,100914
2015-02-27T00:22:13.331Z,100911
2015-02-27T00:22:26.797Z,100917
2015-02-27T00:22:40.145Z,100905
2015-02-27T00:22:53.593Z,100899
2015-02-27T00:23:06.926Z,100905
2015-02-27T00:23:20.335Z,100908
2015-02-27T00:23:33.794Z,100911
2015-02-27T00:23:47.114Z,100896
2015-02-27T00:24:00.510Z,100914
2015-02-27T00:24:13.966Z,100914
2015-02-27T00:24:27.310Z,100911
2015-02-27T00:24:40.653Z,100920
2015-02-27T00:24:54.124Z,100905
2015-02-27T00:25:07.488Z,100914
2015-02-27T00:25:20.842Z,100911
2015-02-27T00:25:34.293Z,100914
2015-02-27T00:25:47.696Z,100914
2015-02-27T00:26:01.138Z,100905
2015-02-27T00:26:14.539Z,100908
2015-02-27T00:26:27.925Z,100902
2015-02-27T00:26:41.366Z,100902
2015-02-27T00:26:54.757Z,100908
2015-02-27T00:27:08.089Z,100911
2015-02-27T00:27:21.542Z,100905
2015-02-27T00:27:34.976Z,100905
2015-02-27T00:27:48.289Z,100899
2015-02-27T00:28:01.808Z,100899
2015-02-27T00:28:15.254Z,100917
2015-02-27T00:28:28.670Z,100905
2015-02-27T00:28:42.088Z,100905
2015-02-27T00:28:55.437Z,100899
2015-02-27T00:29:08.877Z,100911
2015-02-27T00:29:22.270Z,100911
2015-02-27T00:29:35.580Z,100914
2015-02-27T00:29:49.010Z,100917
2015-02-27T00:30:02.433Z,100905
2015-02-27T00:30:15.784Z,100898
2015-02-27T00:30:29.189Z,100901
2015-02-27T00:30:42.647Z,100898
2015-02-27T00:30:56.005Z,100895
2015-02-27T00:31:09.395Z,100895
2015-02-27T00:31:22.796Z,100901
2015-02-27T00:31:36.243Z,100905
2015-02-27T00:31:49.682Z,100898
2015-02-27T00:32:02.993Z,100895
2015-02-27T00:32:16.396Z,100898
2015-02-27T00:32:29.856Z,100901
2015-02-27T00:32:43.159Z,100892
2015-02-27T00:32:56.547Z,100895
2015-02-27T00:33:09.979Z,100895
2015-02-27T00:33:23.316Z,100898
2015-02-27T00:33:36.666Z,100892
2015-02-27T00:33:50.128Z,100883
2015-02-27T00:34:03.527Z,100886
2015-02-27T00:34:16.892Z,100874
2015-02-27T00:34:30.275Z,100901
2015-02-27T00:34:43.663Z,100898
2015-02-27T00:34:56.981Z,100886
2015-02-27T00:35:10.407Z,100880
2015-02-27T00:35:23.827Z,100886
2015-02-27T00:35:37.130Z,100889
2015-02-27T00:35:50.576Z,100883
2015-02-27T00:36:04.014Z,100898
2015-02-27T00:36:17.396Z,100883
2015-02-27T00:36:30.807Z,100886
2015-02-27T00:36:44.266Z,100889
2015-02-27T00:36:57.665Z,100880
2015-02-27T00:37:11.221Z,100892
2015-02-27T00:37:24.547Z,100889
2015-02-27T00:37:37.932Z,100886
2015-02-27T00:37:51.393Z,100886
2015-02-27T00:38:04.700Z,100883
2015-02-27T00:38:18.072Z,100877
2015-02-27T00:38:31.530Z,100892
2015-02-27T00:38:44.896Z,100883
2015-02-27T00:38:58.262Z,100877
2015-02-27T00:39:11.709Z,100886
2015-02-27T00:39:25.100Z,100886
2015-02-27T00:39:38.447Z,100898
2015-02-27T00:39:51.955Z,100895
2015-02-27T00:40:05.367Z,100886
2015-02-27T00:40:18.862Z,100895
2015-02-27T00:40:32.239Z,100892
2015-02-27T00:40:45.630Z,100898
2015-02-27T00:40:59.106Z,100886
2015-02-27T00:41:12.484Z,100877
2015-02-27T00:41:25.800Z,100889
2015-02-27T00:41:39.828Z,100895
2015-02-27T00:41:53.260Z,100889
2015-02-27T00:42:06.635Z,100889
2015-02-27T00:42:20.083Z,100901
2015-02-27T00:42:33.523Z,100889
2015-02-27T00:42:46.968Z,100892
2015-02-27T00:43:00.444Z,100889
2015-02-27T00:43:13.930Z,100883
2015-02-27T00:43:27.480Z,100883
2015-02-27T00:43:40.907Z,100889
2015-02-27T00:43:54.250Z,100889
2015-02-27T00:44:07.716Z,100886
2015-02-27T00:44:21.160Z,100880
2015-02-27T00:44:34.496Z,100892
2015-02-27T00:44:47.907Z,100892
2015-02-27T00:45:01.390Z,100889
2015-02-27T00:45:14.734Z,100883
2015-02-27T00:45:28.116Z,100886
2015-02-27T00:45:41.491Z,100877
2015-02-27T00:45:54.997Z,100886
2015-02-27T00:46:08.429Z,100871
2015-02-27T00:46:21.797Z,100861
2015-02-27T00:46:35.213Z,100880
2015-02-27T00:46:48.657Z,100858
2015-02-27T00:47:02.035Z,100864
2015-02-27T00:47:15.409Z,100861
2015-02-27T00:47:28.897Z,100871
2015-02-27T00:47:42.237Z,100874
2015-02-27T00:47:55.596Z,100886
2015-02-27T00:48:09.044Z,100877
2015-02-27T00:48:22.429Z,100883
2015-02-27T00:48:35.891Z,100870
2015-02-27T00:48:49.226Z,100871
2015-02-27T00:49:02.668Z,100861
2015-02-27T00:49:16.160Z,100873
2015-02-27T00:49:29.583Z,100877
2015-02-27T00:49:42.938Z,100874
2015-02-27T00:49:56.382Z,100886
2015-02-27T00:50:09.756Z,100877
2015-02-27T00:50:23.102Z,100867
2015-02-27T00:50:36.546Z,100877
2015-02-27T00:50:49.927Z,100870
2015-02-27T00:51:03.278Z,100883
2015-02-27T00:51:16.709Z,100871
2015-02-27T00:51:30.068Z,100874
2015-02-27T00:51:43.572Z,100877
2015-02-27T00:51:56.979Z,100864
2015-02-27T00:52:10.340Z,100855
2015-02-27T00:52:23.862Z,100877
2015-02-27T00:52:37.288Z,100880
2015-02-27T00:52:50.632Z,100867
2015-02-27T00:53:04.083Z,100870
2015-02-27T00:53:17.517Z,100886
2015-02-27T00:53:30.875Z,100870
2015-02-27T00:53:44.279Z,100867
2015-02-27T00:53:57.749Z,100883
2015-02-27T00:54:11.129Z,100877
2015-02-27T00:54:24.564Z,100864
2015-02-27T00:54:37.904Z,100867
2015-02-27T00:54:51.374Z,100874
2015-02-27T00:55:04.841Z,100877
2015-02-27T00:55:18.196Z,100870
2015-02-27T00:55:31.594Z,100877
2015-02-27T00:55:45.053Z,100864
2015-02-27T00:55:58.399Z,100867
2015-02-27T00:56:11.769Z,100864
2015-02-27T00:56:25.262Z,100864
2015-02-27T00:56:38.662Z,100864
2015-02-27T00:56:52.017Z,100867
2015-02-27T00:57:05.497Z,100864
2015-02-27T00:57:18.899Z,100880
2015-02-27T00:57:32.295Z,100873
2015-02-27T00:57:45.783Z,100867
2015-02-27T00:57:59.216Z,100864
2015-02-27T00:58:12.582Z,100879
2015-02-27T00:58:26.023Z,100861
2015-02-27T00:58:39.452Z,100867
2015-02-27T00:58:52.808Z,100867
2015-02-27T00:59:06.231Z,100864
2015-02-27T00:59:19.681Z,100879
2015-02-27T00:59:33.011Z,100858
2015-02-27T00:59:46.413Z,100870
2015-02-27T00:59:59.783Z,100876
2015-02-27T01:00:13.225Z,100867
2015-02-27T01:00:26.683Z,100858
2015-02-27T01:00:40.036Z,100858
2015-02-27T01:00:53.466Z,100870
2015-02-27T01:01:06.951Z,100873
2015-02-27T01:01:20.272Z,100864
2015-02-27T01:01:33.674Z,100870
2015-02-27T01:01:47.143Z,100861
2015-02-27T01:02:00.493Z,100861
2015-02-27T01:02:13.867Z,100870
2015-02-27T01:02:27.334Z,100867
2015-02-27T01:02:40.727Z,100867
2015-02-27T01:02:54.160Z,100861
2015-02-27T01:03:07.543Z,100873
2015-02-27T01:03:20.948Z,100879
2015-02-27T01:03:34.442Z,100867
2015-02-27T01:03:47.826Z,100864
2015-02-27T01:04:01.196Z,100864
2015-02-27T01:04:14.639Z,100867
2015-02-27T01:04:28.027Z,100873
2015-02-27T01:04:41.372Z,100861
2015-02-27T01:04:54.847Z,100873
2015-02-27T01:05:08.222Z,100882
2015-02-27T01:05:21.558Z,100858
2015-02-27T01:05:34.978Z,100855
2015-02-27T01:05:48.355Z,100870
2015-02-27T01:06:01.810Z,100873
2015-02-27T01:06:15.210Z,100864
2015-02-27T01:06:28.602Z,100870
2015-02-27T01:06:42.089Z,100858
2015-02-27T01:06:55.526Z,100861
2015-02-27T01:07:08.842Z,100855
2015-02-27T01:07:22.282Z,100867
2015-02-27T01:07:35.702Z,100864
2015-02-27T01:07:49.015Z,100861
2015-02-27T01:08:02.971Z,100864
2015-02-27T01:08:16.659Z,100861
2015-02-27T01:08:30.566Z,100873
2015-02-27T01:08:44.717Z,100864
2015-02-27T01:08:58.850Z,100855
2015-02-27T01:09:12.296Z,100849
2015-02-27T01:09:25.766Z,100855
2015-02-27T01:09:39.138Z,100858
2015-02-27T01:09:52.556Z,100852
2015-02-27T01:10:05.996Z,100852
2015-02-27T01:10:19.300Z,100852
2015-02-27T01:10:32.666Z,100849
2015-02-27T01:10:46.109Z,100855
2015-02-27T01:10:59.460Z,100855
2015-02-27T01:11:12.785Z,100861
2015-02-27T01:11:26.211Z,100861
2015-02-27T01:11:40.029Z,100848
2015-02-27T01:11:53.498Z,100855
2015-02-27T01:12:06.829Z,100861
2015-02-27T01:12:20.234Z,100848
2015-02-27T01:12:33.710Z,100848
2015-02-27T01:12:47.095Z,100852
2015-02-27T01:13:00.480Z,100852
2015-02-27T01:13:13.998Z,100848
2015-02-27T01:13:27.372Z,100855
2015-02-27T01:13:40.695Z,100855
2015-02-27T01:13:54.158Z,100848
2015-02-27T01:14:07.559Z,100843
2015-02-27T01:14:20.947Z,100855
2015-02-27T01:14:34.311Z,100852
2015-02-27T01:14:47.686Z,100849
2015-02-27T01:15:01.149Z,100852
2015-02-27T01:15:14.565Z,100852
2015-02-27T01:15:27.893Z,100858
2015-02-27T01:15:41.374Z,100858
2015-02-27T01:15:54.817Z,100848
2015-02-27T01:16:08.188Z,100852
2015-02-27T01:16:21.616Z,100849
2015-02-27T01:16:35.039Z,100852
2015-02-27T01:16:48.393Z,100837
2015-02-27T01:17:01.771Z,100845
2015-02-27T01:17:15.119Z,100852
2015-02-27T01:17:28.572Z,100858
2015-02-27T01:17:41.975Z,100843
2015-02-27T01:17:55.313Z,100858
2015-02-27T01:18:08.743Z,100849
2015-02-27T01:18:22.177Z,100843
2015-02-27T01:18:35.543Z,100843
2015-02-27T01:18:48.963Z,100837
2015-02-27T01:19:02.430Z,100845
2015-02-27T01:19:15.784Z,100848
2015-02-27T01:19:29.153Z,100855
2015-02-27T01:19:42.606Z,100845
2015-02-27T01:19:55.984Z,100845
2015-02-27T01:20:09.350Z,100831
2015-02-27T01:20:22.795Z,100845
2015-02-27T01:20:36.178Z,100831
2015-02-27T01:20:49.490Z,100837
2015-02-27T01:21:02.914Z,100831
2015-02-27T01:21:16.336Z,100851
2015-02-27T01:21:29.681Z,100843
2015-02-27T01:21:43.157Z,100843
2015-02-27T01:21:56.592Z,100831
2015-02-27T01:22:09.935Z,100845
2015-02-27T01:22:23.336Z,100848
2015-02-27T01:22:36.793Z,100822
2015-02-27T01:22:50.140Z,100851
2015-02-27T01:23:03.533Z,100834
2015-02-27T01:23:16.851Z,100848
2015-02-27T01:23:30.258Z,100834
2015-02-27T01:23:43.688Z,100843
2015-02-27T01:23:57.010Z,100845
2015-02-27T01:24:10.425Z,100825
2015-02-27T01:24:23.881Z,100848
2015-02-27T01:24:37.220Z,100837
2015-02-27T01:24:50.639Z,100828
2015-02-27T01:25:04.149Z,100834
2015-02-27T01:25:17.555Z,100837
2015-02-27T01:25:30.901Z,100843
2015-02-27T01:25:44.292Z,100825
2015-02-27T01:25:57.681Z,100845
2015-02-27T01:26:11.112Z,100834
2015-02-27T01:26:24.431Z,100837
2015-02-27T01:26:37.790Z,100843
2015-02-27T01:26:51.218Z,100831
2015-02-27T01:27:04.612Z,100834
2015-02-27T01:27:17.980Z,100843
2015-02-27T01:27:31.443Z,100851
2015-02-27T01:27:44.830Z,100848
2015-02-27T01:27:58.146Z,100843
2015-02-27T01:28:11.584Z,100843
2015-02-27T01:28:24.983Z,100834
2015-02-27T01:28:38.378Z,100831
2015-02-27T01:28:51.734Z,100825
2015-02-27T01:29:05.149Z,100843
2015-02-27T01:29:18.669Z,100843
2015-02-27T01:29:32.078Z,100834
2015-02-27T01:29:45.421Z,100834
2015-02-27T01:29:58.889Z,100825
2015-02-27T01:30:12.302Z,100831
2015-02-27T01:30:25.662Z,100837
2015-02-27T01:30:39.081Z,100828
2015-02-27T01:30:52.493Z,100828
2015-02-27T01:31:05.795Z,100834
2015-02-27T01:31:19.191Z,100837
2015-02-27T01:31:32.541Z,100822
2015-02-27T01:31:45.976Z,100816
2015-02-27T01:31:59.363Z,100834
2015-02-27T01:32:12.681Z,100825
2015-02-27T01:32:26.127Z,100819
2015-02-27T01:32:39.542Z,100828
2015-02-27T01:32:52.882Z,100819
2015-02-27T01:33:06.312Z,100828
2015-02-27T01:33:19.786Z,100828
2015-02-27T01:33:33.120Z,100831
2015-02-27T01:33:46.498Z,100822
2015-02-27T01:33:59.930Z,100843
2015-02-27T01:34:13.272Z,100845
2015-02-27T01:34:26.677Z,100812
2015-02-27T01:34:39.995Z,100809
2015-02-27T01:34:53.406Z,100815
2015-02-27T01:35:06.847Z,100812
2015-02-27T01:35:20.175Z,100809
2015-02-27T01:35:33.592Z,100825
2015-02-27T01:35:47.042Z,100821
2015-02-27T01:36:00.419Z,100812
2015-02-27T01:36:13.804Z,100821
2015-02-27T01:36:27.239Z,100812
2015-02-27T01:36:40.628Z,100803
2015-02-27T01:36:53.948Z,100834
2015-02-27T01:37:07.367Z,100825
2015-02-27T01:37:20.721Z,100812
2015-02-27T01:37:34.141Z,100818
2015-02-27T01:37:47.490Z,100815
2015-02-27T01:38:00.829Z,100822
2015-02-27T01:38:14.281Z,100819
2015-02-27T01:38:27.659Z,100819
2015-02-27T01:38:41.015Z,100822
2015-02-27T01:38:54.504Z,100828
2015-02-27T01:39:07.913Z,100819
2015-02-27T01:39:21.257Z,100822
2015-02-27T01:39:34.703Z,100822
2015-02-27T01:39:48.123Z,100825
2015-02-27T01:40:01.495Z,100815
2015-02-27T01:40:14.869Z,100815
2015-02-27T01:40:28.204Z,100815
2015-02-27T01:40:41.689Z,100825
2015-02-27T01:40:55.104Z,100822
2015-02-27T01:41:08.425Z,100815
2015-02-27T01:41:21.883Z,100828
2015-02-27T01:41:36.213Z,100831
2015-02-27T01:41:49.676Z,100809
2015-02-27T01:42:03.104Z,100815
2015-02-27T01:42:16.591Z,100806
2015-02-27T01:42:29.928Z,100818
2015-02-27T05:55:15.387Z,100666
2015-02-27T05:55:32.537Z,100675
2015-02-27T05:55:50.121Z,100681
2015-02-27T05:56:08.521Z,100679
2015-02-27T05:56:29.694Z,100673
2015-02-27T05:56:43.781Z,100685
2015-02-27T05:56:59.134Z,100670
2015-02-27T05:57:13.584Z,100676
2015-02-27T05:57:28.105Z,100683
2015-02-27T05:57:42.789Z,100680
2015-02-27T05:57:56.617Z,100668
2015-02-27T05:58:10.942Z,100677
2015-02-27T05:58:25.082Z,100674
2015-02-27T05:58:39.625Z,100677
2015-02-27T05:58:53.947Z,100680
2015-02-27T05:59:07.821Z,100684
2015-02-27T05:59:22.214Z,100684
2015-02-27T05:59:36.051Z,100684
2015-02-27T05:59:57.748Z,100672
2015-02-27T06:00:11.758Z,100678
2015-02-27T06:00:25.939Z,100681
2015-02-27T06:00:42.606Z,100690
2015-02-27T06:00:57.810Z,100678
2015-02-27T06:01:11.373Z,100672
2015-02-27T06:01:24.784Z,100678
2015-02-27T06:01:38.312Z,100684
2015-02-27T06:01:51.905Z,100696
2015-02-27T06:02:05.388Z,100678
2015-02-27T06:02:18.905Z,100681
2015-02-27T06:02:32.469Z,100684
2015-02-27T06:02:45.931Z,100700
2015-02-27T06:02:59.440Z,100678
2015-02-27T06:03:12.986Z,100684
2015-02-27T06:03:26.528Z,100675
2015-02-27T06:03:40.129Z,100687
2015-02-27T06:03:53.597Z,100694
2015-02-27T06:04:07.136Z,100684
2015-02-27T06:04:20.748Z,100691
2015-02-27T06:04:34.235Z,100691
2015-02-27T06:04:47.731Z,100681
2015-02-27T06:05:01.337Z,100688
2015-02-27T06:05:14.832Z,100694
2015-02-27T06:05:28.302Z,100682
2015-02-27T06:05:41.896Z,100682
2015-02-27T06:05:55.435Z,100694
2015-02-27T06:06:08.951Z,100697
2015-02-27T06:06:22.488Z,100685
2015-02-27T06:06:35.962Z,100676
2015-02-27T06:06:49.577Z,100688
2015-02-27T06:07:03.113Z,100682
2015-02-27T06:07:16.563Z,100685
2015-02-27T06:07:30.170Z,100685
2015-02-27T06:07:43.707Z,100697
2015-02-27T06:07:57.146Z,100670
2015-02-27T06:08:10.712Z,100685
2015-02-27T06:08:24.258Z,100676
2015-02-27T06:08:37.690Z,100691
2015-02-27T06:08:51.235Z,100676
2015-02-27T06:09:04.814Z,100682
2015-02-27T06:09:18.304Z,100691
2015-02-27T06:09:31.859Z,100682
2015-02-27T06:09:45.459Z,100673
2015-02-27T06:09:58.991Z,100685
2015-02-27T06:10:12.511Z,100676
2015-02-27T06:10:26.094Z,100676
2015-02-27T06:10:39.608Z,100679
2015-02-27T06:10:53.101Z,100685
2015-02-27T06:11:06.722Z,100676
2015-02-27T06:11:20.197Z,100682
2015-02-27T06:11:33.712Z,100673
2015-02-27T06:11:47.298Z,100689
2015-02-27T06:12:00.811Z,100676
2015-02-27T06:12:14.467Z,100676
2015-02-27T06:12:27.980Z,100692
2015-02-27T06:12:41.426Z,100676
2015-02-27T06:12:54.996Z,100673
2015-02-27T06:13:08.542Z,100680
2015-02-27T06:13:21.987Z,100683
2015-02-27T06:13:35.542Z,100683
2015-02-27T06:13:49.102Z,100689
2015-02-27T06:14:02.599Z,100683
2015-02-27T06:14:16.124Z,100677
2015-02-27T06:14:29.733Z,100667
2015-02-27T06:14:43.223Z,100677
2015-02-27T06:14:56.785Z,100664
2015-02-27T06:15:10.254Z,100673
2015-02-27T06:15:23.829Z,100673
2015-02-27T06:15:37.392Z,100683
2015-02-27T06:15:50.813Z,100667
2015-02-27T06:16:04.364Z,100677
2015-02-27T06:16:18.002Z,100677
2015-02-27T06:16:31.448Z,100677
2015-02-27T06:16:44.970Z,100661
2015-02-27T06:16:58.564Z,100667
2015-02-27T06:17:12.032Z,100683
2015-02-27T06:17:25.543Z,100664
2015-02-27T06:17:39.107Z,100680
2015-02-27T06:17:52.675Z,100680
2015-02-27T06:18:06.284Z,100661
2015-02-27T06:18:19.721Z,100670
2015-02-27T06:18:33.214Z,100673
2015-02-27T06:18:46.825Z,100680
2015-02-27T06:19:00.312Z,100670
2015-02-27T06:19:13.805Z,100674
2015-02-27T06:19:27.398Z,100683
2015-02-27T06:19:40.886Z,100677
2015-02-27T06:19:54.541Z,100661
2015-02-27T06:20:08.141Z,100674
2015-02-27T06:20:21.694Z,100677
2015-02-27T06:20:35.187Z,100677
2015-02-27T06:20:48.791Z,100680
2015-02-27T06:21:02.551Z,100683
2015-02-27T06:21:16.011Z,100677
2015-02-27T06:21:29.649Z,100683
2015-02-27T06:21:43.255Z,100680
2015-02-27T06:21:56.703Z,100677
2015-02-27T06:22:10.211Z,100677
2015-02-27T06:22:23.849Z,100674
2015-02-27T06:22:37.327Z,100686
2015-02-27T06:22:50.792Z,100674
2015-02-27T06:23:04.392Z,100677
2015-02-27T06:23:17.892Z,100664
2015-02-27T06:23:31.492Z,100689
2015-02-27T06:23:44.957Z,100680
2015-02-27T06:23:58.488Z,100680
2015-02-27T06:24:12.093Z,100683
2015-02-27T06:24:25.562Z,100674
2015-02-27T06:24:39.053Z,100671
2015-02-27T06:24:52.662Z,100677
2015-02-27T06:25:06.201Z,100689
2015-02-27T06:25:19.674Z,100689
2015-02-27T06:25:33.266Z,100680
2015-02-27T06:25:46.814Z,100689
2015-02-27T06:26:00.332Z,100689
2015-02-27T06:26:13.917Z,100677
2015-02-27T06:26:27.414Z,100686
2015-02-27T06:26:41.132Z,100683
2015-02-27T06:26:54.874Z,100683
2015-02-27T06:27:08.719Z,100683
2015-02-27T06:27:22.642Z,100683
2015-02-27T06:27:36.447Z,100689
2015-02-27T06:27:50.607Z,100680
2015-02-27T06:28:04.441Z,100683
2015-02-27T06:28:17.998Z,100674
2015-02-27T06:28:31.459Z,100686
2015-02-27T06:28:45.004Z,100683
2015-02-27T06:28:58.610Z,100695
2015-02-27T06:29:12.122Z,100692
2015-02-27T06:29:25.653Z,100683
2015-02-27T06:29:39.085Z,100680
2015-02-27T06:29:52.646Z,100677
2015-02-27T06:30:06.184Z,100683
2015-02-27T06:30:19.642Z,100686
2015-02-27T06:30:33.149Z,100692
2015-02-27T06:30:46.729Z,100692
2015-02-27T06:31:00.236Z,100683
2015-02-27T06:31:13.756Z,100692
2015-02-27T06:31:27.332Z,100680
2015-02-27T06:31:40.843Z,100683
2015-02-27T06:31:54.373Z,100689
2015-02-27T06:32:08.003Z,100696
2015-02-27T06:32:21.514Z,100696
2015-02-27T06:32:34.911Z,100689
2015-02-27T06:32:48.524Z,100686
2015-02-27T06:33:02.074Z,100674
2015-02-27T06:33:15.573Z,100690
2015-02-27T06:33:29.110Z,100683
2015-02-27T06:33:42.680Z,100687
2015-02-27T06:33:56.128Z,100683
2015-02-27T06:34:09.670Z,100684
2015-02-27T06:34:23.257Z,100680
2015-02-27T06:34:36.727Z,100696
2015-02-27T06:34:50.234Z,100690
2015-02-27T06:35:03.714Z,100687
2015-02-27T06:35:17.279Z,100677
2015-02-27T06:35:30.814Z,100690
2015-02-27T06:35:44.271Z,100680
2015-02-27T06:35:57.825Z,100690
2015-02-27T06:36:11.401Z,100690
2015-02-27T06:36:24.825Z,100683
2015-02-27T06:36:38.305Z,100687
2015-02-27T06:36:51.889Z,100693
2015-02-27T06:37:05.379Z,100693
2015-02-27T06:37:18.883Z,100684
2015-02-27T06:37:32.500Z,100671
2015-02-27T06:37:46.061Z,100681
2015-02-27T06:37:59.609Z,100687
2015-02-27T06:38:13.051Z,100681
2015-02-27T06:38:26.598Z,100690
2015-02-27T06:38:40.242Z,100693
2015-02-27T06:38:53.765Z,100681
2015-02-27T06:39:07.290Z,100684
2015-02-27T06:39:20.938Z,100684
2015-02-27T06:39:34.495Z,100681
2015-02-27T06:39:48.051Z,100671
2015-02-27T06:40:01.734Z,100681
2015-02-27T06:40:16.147Z,100681
2015-02-27T06:40:30.350Z,100684
2015-02-27T06:40:43.946Z,100690
2015-02-27T06:40:57.432Z,100693
2015-02-27T06:41:11.006Z,100678
2015-02-27T06:41:24.494Z,100699
2015-02-27T06:41:38.053Z,100687
2015-02-27T06:41:51.755Z,100696
2015-02-27T06:42:05.340Z,100684
2015-02-27T06:42:18.761Z,100681
2015-02-27T06:42:32.334Z,100687
2015-02-27T06:42:45.916Z,100696
2015-02-27T06:42:59.396Z,100681
2015-02-27T06:43:13.693Z,100693
2015-02-27T06:43:29.272Z,100687
2015-02-27T06:43:42.985Z,100693
2015-02-27T06:43:57.421Z,100694
2015-02-27T06:44:11.347Z,100694
2015-02-27T06:44:24.955Z,100672
2015-02-27T06:44:39.223Z,100694
2015-02-27T06:45:00.033Z,100681
2015-02-27T06:45:13.545Z,100678
2015-02-27T06:45:27.160Z,100688
2015-02-27T06:45:41.298Z,100685
2015-02-27T06:45:55.021Z,100685
2015-02-27T06:46:08.741Z,100672
2015-02-27T06:46:22.319Z,100685
2015-02-27T06:46:36.931Z,100685
2015-02-27T06:46:50.541Z,100691
2015-02-27T06:47:04.335Z,100682
2015-02-27T06:47:18.201Z,100694
2015-02-27T06:47:32.270Z,100675
2015-02-27T06:47:45.785Z,100678
2015-02-27T06:47:59.847Z,100687
2015-02-27T06:48:13.321Z,100671
2015-02-27T06:48:27.251Z,100674
2015-02-27T06:48:40.832Z,100677
2015-02-27T06:48:54.460Z,100680
2015-02-27T06:49:07.928Z,100674
2015-02-27T06:49:21.959Z,100677
2015-02-27T06:49:35.542Z,100683
2015-02-27T06:49:49.520Z,100683
2015-02-27T06:50:03.012Z,100680
2015-02-27T06:50:16.783Z,100693
2015-02-27T06:50:30.357Z,100680
2015-02-27T06:50:44.254Z,100683
2015-02-27T06:50:57.712Z,100677
2015-02-27T06:51:12.029Z,100683
2015-02-27T06:51:25.685Z,100680
2015-02-27T06:51:39.681Z,100671
2015-02-27T06:51:53.261Z,100680
2015-02-27T06:52:07.000Z,100671
2015-02-27T06:52:20.490Z,100671
2015-02-27T06:52:34.545Z,100674
2015-02-27T06:52:48.004Z,100674
2015-02-27T06:53:01.635Z,100681
2015-02-27T06:53:15.324Z,100668
2015-02-27T06:53:28.798Z,100681
2015-02-27T06:53:42.780Z,100678
2015-02-27T06:53:56.342Z,100671
2015-02-27T06:54:10.159Z,100687
2015-02-27T06:54:23.995Z,100662
2015-02-27T06:54:37.633Z,100675
2015-02-27T06:54:52.210Z,100671
2015-02-27T06:55:05.774Z,100662
2015-02-27T06:55:19.406Z,100681
2015-02-27T06:55:32.943Z,100678
2015-02-27T06:55:46.450Z,100678
2015-02-27T06:56:00.073Z,100678
2015-02-27T06:56:13.601Z,100668
2015-02-27T06:56:27.056Z,100665
2015-02-27T06:56:40.653Z,100681
2015-02-27T06:56:54.206Z,100672
2015-02-27T06:57:07.696Z,100675
2015-02-27T06:57:21.258Z,100675
2015-02-27T06:57:34.874Z,100675
2015-02-27T06:57:48.362Z,100675
2015-02-27T06:58:01.961Z,100675
2015-02-27T06:58:15.575Z,100687
2015-02-27T06:58:29.090Z,100675
2015-02-27T06:58:42.624Z,100684
2015-02-27T06:58:56.077Z,100684
2015-02-27T06:59:09.672Z,100681
2015-02-27T06:59:23.283Z,100675
2015-02-27T06:59:36.722Z,100675
2015-02-27T06:59:50.252Z,100678
2015-02-27T07:00:03.875Z,100684
2015-02-27T07:00:17.309Z,100687
2015-02-27T07:00:30.805Z,100684
2015-02-27T07:00:44.427Z,100681
2015-02-27T07:00:57.934Z,100675
2015-02-27T07:01:11.426Z,100690
2015-02-27T07:01:24.987Z,100684
2015-02-27T07:01:38.535Z,100693
2015-02-27T07:01:52.112Z,100675