createdAt,value
2019-03-24T00:01:41.695Z,29.53
2019-03-24T00:06:28.293Z,27.70
2019-03-24T00:11:14.555Z,32.90
2019-03-24T00:16:01.294Z,34.20
2019-03-24T00:20:47.475Z,39.03
2019-03-24T00:25:33.887Z,38.73
2019-03-24T00:30:21.214Z,34.70
2019-03-24T00:35:07.696Z,40.53
2019-03-24T00:39:53.920Z,34.30
2019-03-24T00:44:40.215Z,32.33
2019-03-24T00:49:26.516Z,27.83
2019-03-24T00:54:12.870Z,28.77
2019-03-24T00:58:59.050Z,38.60
2019-03-24T01:03:45.348Z,40.47
2019-03-24T01:08:31.730Z,25.83
2019-03-24T01:13:18.002Z,28.90
2019-03-24T01:18:04.413Z,22.40
2019-03-24T01:22:50.723Z,30.03
2019-03-24T01:27:36.942Z,24.47
2019-03-24T01:32:23.191Z,38.13
2019-03-24T01:37:09.391Z,18.87
2019-03-24T01:41:55.616Z,28.83
2019-03-24T01:46:41.950Z,22.00
2019-03-24T01:51:28.345Z,25.50
2019-03-24T01:56:14.527Z,33.17
2019-03-24T02:01:00.785Z,37.33
2019-03-24T02:05:47.036Z,27.73
2019-03-24T02:10:33.251Z,96.47
2019-03-24T02:15:19.657Z,159.80
2019-03-24T02:20:06.296Z,50.33
2019-03-24T02:24:52.504Z,69.13
2019-03-24T02:29:38.785Z,40.13
2019-03-24T02:34:24.969Z,80.53
2019-03-24T02:39:11.274Z,36.03
2019-03-24T02:43:57.526Z,28.77
2019-03-24T02:48:43.766Z,37.63
2019-03-24T02:53:29.993Z,31.93
2019-03-24T02:58:16.297Z,28.23
2019-03-24T03:03:02.490Z,29.07
2019-03-24T03:07:48.706Z,26.57
2019-03-24T03:12:34.962Z,28.27
2019-03-24T03:17:21.256Z,29.87
2019-03-24T03:22:07.590Z,30.20
2019-03-24T03:26:53.829Z,23.00
2019-03-24T03:31:40.051Z,23.43
2019-03-24T03:36:26.382Z,20.07
2019-03-24T03:41:12.524Z,21.10
2019-03-24T03:45:58.793Z,23.40
2019-03-24T03:50:45.006Z,25.57
2019-03-24T03:55:31.296Z,23.57
2019-03-24T04:00:19.130Z,26.00
2019-03-24T04:05:06.135Z,28.60
2019-03-24T04:09:52.369Z,20.97
2019-03-24T04:14:38.628Z,18.70
2019-03-24T04:19:24.909Z,15.70
2019-03-24T04:24:11.221Z,18.67
2019-03-24T04:28:57.386Z,18.73
2019-03-24T04:33:43.683Z,22.17
2019-03-24T04:38:30.063Z,23.40
2019-03-24T04:43:16.346Z,21.30
2019-03-24T04:48:02.533Z,26.97
2019-03-24T04:52:48.805Z,26.70
2019-03-24T04:57:35.169Z,29.00
2019-03-24T05:02:21.446Z,21.07
2019-03-24T05:07:07.927Z,20.17
2019-03-24T05:11:54.193Z,24.07
2019-03-24T05:16:40.432Z,19.80
2019-03-24T05:21:26.697Z,26.37
2019-03-24T05:26:12.965Z,23.07
2019-03-24T05:30:59.341Z,22.63
2019-03-24T05:35:45.643Z,24.43
2019-03-24T05:40:31.911Z,25.23
2019-03-24T05:45:18.236Z,28.80
2019-03-24T05:50:04.841Z,24.63
2019-03-24T05:54:51.100Z,20.27
2019-03-24T05:59:37.768Z,24.87
2019-03-24T06:04:24.051Z,23.83
2019-03-24T06:09:10.579Z,20.13
2019-03-24T06:13:56.820Z,27.20
2019-03-24T06:18:43.182Z,22.93
2019-03-24T06:23:29.482Z,19.97
2019-03-24T06:28:15.758Z,26.70
2019-03-24T06:33:02.094Z,22.77
2019-03-24T06:37:48.401Z,22.10
2019-03-24T06:42:34.697Z,25.07
2019-03-24T06:47:21.059Z,23.73
2019-03-24T06:52:07.593Z,26.17
2019-03-24T06:56:53.834Z,22.57
2019-03-24T07:01:40.205Z,23.67
2019-03-24T07:06:26.537Z,23.43
2019-03-24T07:11:13.879Z,25.70
2019-03-24T07:16:00.778Z,21.13
2019-03-24T07:20:47.447Z,22.77
2019-03-24T07:25:33.755Z,20.13
2019-03-24T07:30:20.344Z,22.10
2019-03-24T07:35:06.927Z,18.30
2019-03-24T07:39:55.169Z,18.43
2019-03-24T07:44:41.949Z,22.87
2019-03-24T07:49:28.484Z,19.47
2019-03-24T07:54:14.762Z,17.70
2019-03-24T07:59:01.189Z,19.57
2019-03-24T08:03:47.498Z,18.37
2019-03-24T08:08:43.852Z,20.13
2019-03-24T08:13:22.153Z,18.03
2019-03-24T08:18:08.567Z,17.30
2019-03-24T08:22:55.229Z,16.47
2019-03-24T08:27:42.072Z,15.83
2019-03-24T08:32:28.557Z,14.87
2019-03-24T08:37:14.887Z,17.03
2019-03-24T08:42:01.621Z,18.90
2019-03-24T08:46:47.940Z,19.27
2019-03-24T08:51:34.466Z,18.47
2019-03-24T08:56:20.824Z,15.50
2019-03-24T09:01:07.481Z,14.93
2019-03-24T09:05:54.048Z,17.27
2019-03-24T09:10:40.528Z,12.37
2019-03-24T09:15:27.296Z,16.60
2019-03-24T09:20:14.116Z,13.60
2019-03-24T09:25:00.679Z,15.57
2019-03-24T09:29:47.111Z,18.47
2019-03-24T09:34:33.872Z,14.67
2019-03-24T09:39:20.531Z,18.20
2019-03-24T09:44:06.887Z,13.75
2019-03-24T09:49:02.709Z,14.10
2019-03-24T09:53:41.457Z,13.72
2019-03-24T09:58:28.043Z,17.55
2019-03-24T10:03:14.733Z,12.10
2019-03-24T10:08:01.034Z,13.68
2019-03-24T10:12:47.651Z,12.23
2019-03-24T10:17:34.043Z,14.98
2019-03-24T10:22:20.484Z,18.25
2019-03-24T10:27:06.825Z,15.18
2019-03-24T10:31:53.152Z,19.35
2019-03-24T10:36:39.598Z,21.95
2019-03-24T10:41:26.043Z,22.87
2019-03-24T10:46:12.371Z,25.45
2019-03-24T10:50:58.817Z,28.50
2019-03-24T10:55:45.076Z,39.70
2019-03-24T11:00:42.455Z,31.70
2019-03-24T11:05:28.716Z,33.38
2019-03-24T11:10:15.492Z,36.17
2019-03-24T11:15:01.991Z,37.58
2019-03-24T11:19:48.291Z,40.40
2019-03-24T11:24:34.753Z,43.48
2019-03-24T11:29:21.208Z,46.98
2019-03-24T11:34:07.572Z,46.88
2019-03-24T11:38:53.961Z,49.10
2019-03-24T11:43:40.703Z,45.45
2019-03-24T11:48:27.526Z,52.95
2019-03-24T11:53:13.975Z,48.23
2019-03-24T11:58:05.755Z,52.73
2019-03-24T12:02:48.719Z,57.85
2019-03-24T12:07:35.500Z,48.98
2019-03-24T12:12:22.073Z,45.25
2019-03-24T12:17:08.749Z,45.28
2019-03-24T12:21:57.298Z,48.13
2019-03-24T12:26:43.646Z,41.18
2019-03-24T12:31:32.516Z,40.08
2019-03-24T12:36:19.388Z,39.40
2019-03-24T12:41:05.884Z,33.38
2019-03-24T12:45:52.382Z,34.75
2019-03-24T12:50:38.766Z,32.95
2019-03-24T12:55:25.321Z,32.05
2019-03-24T13:00:13.402Z,34.92
2019-03-24T13:05:00.044Z,32.73
2019-03-24T13:09:46.790Z,32.65
2019-03-24T13:14:34.528Z,37.28
2019-03-24T13:19:20.991Z,34.92
2019-03-24T13:24:07.375Z,35.20
2019-03-24T13:28:53.913Z,36.60
2019-03-24T13:33:40.309Z,42.85
2019-03-24T13:38:26.570Z,31.75
2019-03-24T13:43:13.043Z,39.33
2019-03-24T13:47:59.343Z,44.05
2019-03-24T13:52:47.661Z,40.92
2019-03-24T13:57:34.091Z,31.50
2019-03-24T14:02:39.056Z,29.50
2019-03-24T14:07:25.586Z,36.20
2019-03-24T14:12:12.476Z,32.00
2019-03-24T14:16:59.217Z,31.48
2019-03-24T14:21:46.098Z,30.17
2019-03-24T14:26:33.071Z,39.60
2019-03-24T14:31:19.744Z,41.48
2019-03-24T14:36:06.760Z,33.98
2019-03-24T14:40:53.703Z,44.38
2019-03-24T14:45:40.055Z,31.77
2019-03-24T14:50:27.497Z,32.03
2019-03-24T14:55:14.457Z,32.28
2019-03-24T15:00:01.166Z,32.35
2019-03-24T15:04:48.190Z,32.23
2019-03-24T15:09:34.679Z,30.37
2019-03-24T15:14:20.952Z,37.42
2019-03-24T15:19:07.517Z,44.98
2019-03-24T15:23:54.203Z,35.30
2019-03-24T15:28:40.946Z,33.80
2019-03-24T15:33:33.178Z,39.45
2019-03-24T15:38:19.647Z,39.85
2019-03-24T15:43:07.276Z,37.60
2019-03-24T15:47:55.608Z,36.70
2019-03-24T15:52:42.186Z,41.10
2019-03-24T15:57:28.793Z,40.58
2019-03-24T16:02:15.289Z,40.70
2019-03-24T16:07:01.619Z,35.50
2019-03-24T16:11:48.036Z,38.92
2019-03-24T16:16:35.332Z,43.52
2019-03-24T16:21:27.730Z,38.80
2019-03-24T16:26:10.038Z,37.33
2019-03-24T16:31:00.774Z,36.05
2019-03-24T16:35:47.696Z,46.05
2019-03-24T16:40:34.449Z,38.58
2019-03-24T16:45:21.085Z,87.12
2019-03-24T16:50:08.738Z,48.42
2019-03-24T16:54:55.424Z,38.67
2019-03-24T17:00:00.960Z,157.53
2019-03-24T17:04:47.592Z,43.20
2019-03-24T17:09:34.595Z,42.73
2019-03-24T17:14:21.066Z,40.07
2019-03-24T17:19:07.720Z,43.77
2019-03-24T17:23:54.156Z,41.90
2019-03-24T17:28:41.066Z,42.80
2019-03-24T17:33:27.304Z,36.97
2019-03-24T17:38:14.046Z,40.47
2019-03-24T17:43:00.485Z,40.43
2019-03-24T17:47:47.114Z,40.67
2019-03-24T17:52:33.522Z,40.50
2019-03-24T17:57:19.948Z,51.53
2019-03-24T18:02:14.332Z,144.87
2019-03-24T18:06:54.894Z,50.90
2019-03-24T18:11:41.501Z,56.30
2019-03-24T18:16:28.334Z,56.67
2019-03-24T18:21:16.637Z,43.33
2019-03-24T18:26:03.947Z,41.00
2019-03-24T18:30:50.469Z,48.07
2019-03-24T18:35:39.374Z,45.33
2019-03-24T18:40:45.194Z,45.77
2019-03-24T18:45:31.995Z,45.93
2019-03-24T18:50:18.944Z,40.73
2019-03-24T18:55:05.942Z,44.93
2019-03-24T18:59:52.845Z,47.40
2019-03-24T19:04:39.457Z,44.60
2019-03-24T19:09:26.022Z,39.63
2019-03-24T19:14:12.538Z,36.37
2019-03-24T19:18:59.268Z,40.93
2019-03-24T19:23:46.055Z,43.80
2019-03-24T19:28:32.716Z,41.53
2019-03-24T19:33:20.578Z,39.00
2019-03-24T19:38:07.600Z,40.83
2019-03-24T19:42:54.095Z,49.33
2019-03-24T19:47:40.704Z,42.13
2019-03-24T19:52:27.554Z,38.97
2019-03-24T19:57:14.266Z,38.97
2019-03-24T20:02:00.956Z,45.23
2019-03-24T20:06:47.865Z,45.67
2019-03-24T20:11:35.127Z,44.23
2019-03-24T20:16:21.808Z,51.80
2019-03-24T20:21:10.071Z,59.77
2019-03-24T20:25:56.838Z,58.97
2019-03-24T20:30:43.791Z,60.77
2019-03-24T20:35:33.353Z,42.10
2019-03-24T20:40:21.105Z,44.00
2019-03-24T20:45:08.276Z,60.20
2019-03-24T20:49:54.857Z,52.77
2019-03-24T20:54:41.315Z,60.30
2019-03-24T20:59:27.857Z,62.47
2019-03-24T21:04:14.728Z,60.27
2019-03-24T21:09:01.394Z,65.03
2019-03-24T21:13:48.422Z,70.03
2019-03-24T21:18:34.916Z,65.97
2019-03-24T21:23:29.469Z,69.30
2019-03-24T21:28:10.062Z,63.80
2019-03-24T21:32:56.531Z,64.00
2019-03-24T21:37:43.519Z,64.40
2019-03-24T21:42:30.121Z,64.53
2019-03-24T21:47:16.651Z,69.30
2019-03-24T21:52:02.972Z,60.13
2019-03-24T21:56:49.607Z,59.50
2019-03-24T22:01:36.866Z,67.50
2019-03-24T22:06:23.322Z,64.33
2019-03-24T22:11:09.774Z,64.87
2019-03-24T22:15:57.138Z,63.43
2019-03-24T22:20:48.888Z,66.30
2019-03-24T22:25:32.338Z,67.03
2019-03-24T22:30:19.173Z,73.63
2019-03-24T22:35:05.957Z,65.27
2019-03-24T22:39:52.262Z,64.97
2019-03-24T22:44:38.702Z,51.47
2019-03-24T22:49:25.012Z,53.80
2019-03-24T22:54:11.304Z,65.70
2019-03-24T22:58:57.588Z,63.10
2019-03-24T23:03:44.254Z,66.77
2019-03-24T23:08:30.468Z,74.47
2019-03-24T23:13:17.009Z,68.13
2019-03-24T23:18:03.351Z,58.30
2019-03-24T23:22:49.658Z,61.10
2019-03-24T23:27:35.902Z,67.53
2019-03-24T23:32:22.173Z,60.50
2019-03-24T23:37:08.428Z,59.80
2019-03-24T23:41:54.734Z,63.20
2019-03-24T23:46:41.012Z,61.97
2019-03-24T23:51:27.374Z,61.23
2019-03-24T23:56:13.603Z,59.33
