createdAt,value
2017-10-29T00:00:23.591Z,100.00
2017-10-29T00:02:51.960Z,100.00
2017-10-29T00:05:20.303Z,100.00
2017-10-29T00:07:48.682Z,100.00
2017-10-29T00:10:17.032Z,100.00
2017-10-29T00:12:45.378Z,100.00
2017-10-29T00:15:13.754Z,100.00
2017-10-29T00:17:42.095Z,100.00
2017-10-29T00:20:10.472Z,100.00
2017-10-29T00:22:38.815Z,100.00
2017-10-29T00:25:07.191Z,100.00
2017-10-29T00:27:35.564Z,100.00
2017-10-29T00:30:03.938Z,100.00
2017-10-29T00:32:32.311Z,100.00
2017-10-29T00:35:00.655Z,100.00
2017-10-29T00:37:29.019Z,100.00
2017-10-29T00:39:57.367Z,100.00
2017-10-29T00:42:25.725Z,100.00
2017-10-29T00:44:54.064Z,100.00
2017-10-29T00:47:22.433Z,100.00
2017-10-29T00:49:50.785Z,100.00
2017-10-29T00:52:19.142Z,100.00
2017-10-29T00:54:47.492Z,100.00
2017-10-29T00:57:15.875Z,100.00
2017-10-29T00:59:44.214Z,100.00
2017-10-29T01:02:12.587Z,100.00
2017-10-29T01:04:40.954Z,100.00
2017-10-29T01:07:09.337Z,100.00
2017-10-29T01:09:37.681Z,100.00
2017-10-29T01:12:06.023Z,100.00
2017-10-29T01:14:34.379Z,100.00
2017-10-29T01:17:02.719Z,100.00
2017-10-29T01:19:31.091Z,100.00
2017-10-29T01:21:59.463Z,100.00
2017-10-29T01:24:27.845Z,100.00
2017-10-29T01:26:56.210Z,100.00
2017-10-29T01:29:24.559Z,100.00
2017-10-29T01:31:52.907Z,100.00
2017-10-29T01:34:21.282Z,100.00
2017-10-29T01:36:49.771Z,100.00
2017-10-29T01:39:18.115Z,100.00
2017-10-29T01:41:46.459Z,100.00
2017-10-29T01:44:14.800Z,100.00
2017-10-29T01:46:43.171Z,100.00
2017-10-29T01:49:11.512Z,100.00
2017-10-29T01:51:39.890Z,100.00
2017-10-29T01:54:08.240Z,100.00
2017-10-29T01:56:36.614Z,100.00
2017-10-29T01:59:04.984Z,100.00
2017-10-29T02:01:33.367Z,100.00
2017-10-29T02:04:01.707Z,100.00
2017-10-29T02:06:30.056Z,100.00
2017-10-29T02:08:58.413Z,100.00
2017-10-29T02:11:26.769Z,100.00
2017-10-29T02:13:55.139Z,100.00
2017-10-29T02:16:23.485Z,100.00
2017-10-29T02:18:51.855Z,100.00
2017-10-29T02:21:20.225Z,100.00
2017-10-29T02:23:48.573Z,100.00
2017-10-29T02:26:16.917Z,100.00
2017-10-29T02:28:45.290Z,100.00
2017-10-29T02:31:13.655Z,100.00
2017-10-29T02:33:41.999Z,100.00
2017-10-29T02:36:10.374Z,100.00
2017-10-29T02:38:38.748Z,100.00
2017-10-29T02:41:07.121Z,100.00
2017-10-29T02:43:35.477Z,100.00
2017-10-29T02:46:03.852Z,100.00
2017-10-29T02:48:32.206Z,100.00
2017-10-29T02:51:00.546Z,100.00
2017-10-29T02:53:28.933Z,100.00
2017-10-29T02:55:57.275Z,100.00
2017-10-29T02:58:25.644Z,100.00
2017-10-29T03:00:54.021Z,100.00
2017-10-29T03:03:22.434Z,100.00
2017-10-29T03:05:50.779Z,100.00
2017-10-29T03:08:19.120Z,100.00
2017-10-29T03:10:47.466Z,100.00
2017-10-29T03:13:15.810Z,100.00
2017-10-29T03:15:44.183Z,100.00
2017-10-29T03:18:12.536Z,100.00
2017-10-29T03:20:40.876Z,100.00
2017-10-29T03:23:09.246Z,100.00
2017-10-29T03:25:37.614Z,100.00
2017-10-29T03:28:05.955Z,100.00
2017-10-29T03:30:34.302Z,100.00
2017-10-29T03:33:02.657Z,100.00
2017-10-29T03:35:31.041Z,100.00
2017-10-29T03:37:59.391Z,100.00
2017-10-29T03:40:27.733Z,100.00
2017-10-29T03:42:56.098Z,100.00
2017-10-29T03:45:24.442Z,100.00
2017-10-29T03:47:52.828Z,100.00
2017-10-29T03:50:21.172Z,100.00
2017-10-29T03:52:49.512Z,100.00
2017-10-29T03:55:17.856Z,100.00
2017-10-29T03:57:46.191Z,100.00
2017-10-29T04:00:14.564Z,100.00
2017-10-29T04:02:42.896Z,100.00
2017-10-29T04:05:11.262Z,100.00
2017-10-29T04:07:39.609Z,100.00
2017-10-29T04:10:07.975Z,100.00
2017-10-29T04:12:36.315Z,100.00
2017-10-29T04:15:04.678Z,100.00
2017-10-29T04:17:33.024Z,100.00
2017-10-29T04:20:01.399Z,100.00
2017-10-29T04:22:29.742Z,100.00
2017-10-29T04:24:58.100Z,100.00
2017-10-29T04:27:26.451Z,100.00
2017-10-29T04:29:54.803Z,100.00
2017-10-29T04:32:23.147Z,100.00
2017-10-29T04:34:51.535Z,100.00
2017-10-29T04:37:19.872Z,100.00
2017-10-29T04:39:48.248Z,100.00
2017-10-29T04:42:16.587Z,100.00
2017-10-29T04:44:44.967Z,100.00
2017-10-29T04:47:13.358Z,100.00
2017-10-29T04:49:41.723Z,100.00
2017-10-29T04:52:10.069Z,100.00
2017-10-29T04:54:38.405Z,100.00
2017-10-29T04:57:06.747Z,100.00
2017-10-29T04:59:35.122Z,100.00
2017-10-29T05:02:03.477Z,100.00
2017-10-29T05:04:31.952Z,100.00
2017-10-29T05:07:00.292Z,100.00
2017-10-29T05:09:28.648Z,100.00
2017-10-29T05:11:56.982Z,100.00
2017-10-29T05:14:25.326Z,100.00
2017-10-29T05:16:53.704Z,100.00
2017-10-29T05:19:22.049Z,100.00
2017-10-29T05:21:50.392Z,100.00
2017-10-29T05:24:18.735Z,100.00
2017-10-29T05:26:47.100Z,100.00
2017-10-29T05:29:15.474Z,100.00
2017-10-29T05:31:43.858Z,100.00
2017-10-29T05:34:12.246Z,100.00
2017-10-29T05:36:40.587Z,100.00
2017-10-29T05:39:08.922Z,100.00
2017-10-29T05:41:37.299Z,100.00
2017-10-29T05:44:05.636Z,100.00
2017-10-29T05:46:33.982Z,100.00
2017-10-29T05:49:02.331Z,100.00
2017-10-29T05:51:30.711Z,100.00
2017-10-29T05:53:59.081Z,100.00
2017-10-29T05:56:27.474Z,100.00
2017-10-29T05:58:55.833Z,100.00
2017-10-29T06:01:24.188Z,100.00
2017-10-29T06:03:52.531Z,100.00
2017-10-29T06:06:20.911Z,100.00
2017-10-29T06:08:49.258Z,100.00
2017-10-29T06:11:17.630Z,100.00
2017-10-29T06:13:46.017Z,100.00
2017-10-29T06:16:14.384Z,100.00
2017-10-29T06:18:42.773Z,100.00
2017-10-29T06:21:11.131Z,100.00
2017-10-29T06:23:39.487Z,100.00
2017-10-29T06:26:07.861Z,100.00
2017-10-29T06:28:36.236Z,100.00
2017-10-29T06:31:04.636Z,100.00
2017-10-29T06:33:33.927Z,100.00
2017-10-29T06:36:02.293Z,100.00
2017-10-29T06:38:30.670Z,100.00
2017-10-29T06:40:59.016Z,100.00
2017-10-29T06:43:27.359Z,100.00
2017-10-29T06:45:55.709Z,100.00
2017-10-29T06:48:24.087Z,100.00
2017-10-29T06:50:52.428Z,100.00
2017-10-29T06:53:20.802Z,100.00
2017-10-29T06:55:49.177Z,100.00
2017-10-29T06:58:17.527Z,100.00
2017-10-29T07:00:45.862Z,99.59
2017-10-29T07:03:14.222Z,98.92
2017-10-29T07:05:42.575Z,100.00
2017-10-29T07:08:10.956Z,100.00
2017-10-29T07:10:39.326Z,100.00
2017-10-29T07:13:07.711Z,100.00
2017-10-29T07:15:36.060Z,100.00
2017-10-29T07:18:04.401Z,100.00
2017-10-29T07:20:32.735Z,97.63
2017-10-29T07:23:01.098Z,96.68
2017-10-29T07:25:29.453Z,98.09
2017-10-29T07:27:57.787Z,98.40
2017-10-29T07:30:26.148Z,99.17
2017-10-29T07:32:54.492Z,97.64
2017-10-29T07:35:22.851Z,95.42
2017-10-29T07:37:51.190Z,96.01
2017-10-29T07:40:19.539Z,97.75
2017-10-29T07:42:47.873Z,96.61
2017-10-29T07:45:16.225Z,97.22
2017-10-29T07:47:44.630Z,97.25
2017-10-29T07:50:12.976Z,96.03
2017-10-29T07:52:41.349Z,96.22
2017-10-29T07:55:09.716Z,96.21
2017-10-29T07:57:38.047Z,94.73
2017-10-29T08:00:06.406Z,95.17
2017-10-29T08:02:34.733Z,94.67
2017-10-29T08:05:03.109Z,94.82
2017-10-29T08:07:31.479Z,96.30
2017-10-29T08:09:59.814Z,96.24
2017-10-29T08:12:28.159Z,96.77
2017-10-29T08:14:56.497Z,97.66
2017-10-29T08:17:24.858Z,98.68
2017-10-29T08:19:53.198Z,97.35
2017-10-29T08:22:21.547Z,97.45
2017-10-29T08:24:49.904Z,97.00
2017-10-29T08:27:18.270Z,96.96
2017-10-29T08:29:46.647Z,97.69
2017-10-29T08:32:14.998Z,96.32
2017-10-29T08:34:43.354Z,95.35
2017-10-29T08:37:11.704Z,96.33
2017-10-29T08:39:40.072Z,98.92
2017-10-29T08:42:08.413Z,97.93
2017-10-29T08:44:36.745Z,98.46
2017-10-29T08:47:05.132Z,99.81
2017-10-29T08:49:33.507Z,100.00
2017-10-29T08:52:01.883Z,100.00
2017-10-29T08:54:30.252Z,99.70
2017-10-29T08:56:58.603Z,97.96
2017-10-29T08:59:26.955Z,93.85
2017-10-29T09:01:55.301Z,93.43
2017-10-29T09:04:23.651Z,93.35
2017-10-29T09:06:52.014Z,92.08
2017-10-29T09:09:20.351Z,90.74
2017-10-29T09:11:48.692Z,92.26
2017-10-29T09:14:17.028Z,92.68
2017-10-29T09:16:45.367Z,93.10
2017-10-29T09:19:13.728Z,93.05
2017-10-29T09:21:42.120Z,94.15
2017-10-29T09:24:10.490Z,93.23
2017-10-29T09:26:38.910Z,93.42
2017-10-29T09:29:07.270Z,92.40
2017-10-29T09:31:35.621Z,92.12
2017-10-29T09:34:03.975Z,92.62
2017-10-29T09:36:32.310Z,91.89
2017-10-29T09:39:00.703Z,92.21
2017-10-29T09:41:29.030Z,89.96
2017-10-29T09:43:57.495Z,90.65
2017-10-29T09:46:25.853Z,89.58
2017-10-29T09:48:54.187Z,88.60
2017-10-29T09:51:22.532Z,86.66
2017-10-29T09:53:50.862Z,85.84
2017-10-29T09:56:19.231Z,84.15
2017-10-29T09:58:47.619Z,85.40
2017-10-29T10:01:15.962Z,85.04
2017-10-29T10:03:44.317Z,84.63
2017-10-29T10:06:12.664Z,84.18
2017-10-29T10:08:41.038Z,83.48
2017-10-29T10:11:09.357Z,81.58
2017-10-29T10:13:37.743Z,82.39
2017-10-29T10:16:06.083Z,80.64
2017-10-29T10:18:34.466Z,80.12
2017-10-29T10:21:02.810Z,82.00
2017-10-29T10:23:31.174Z,80.98
2017-10-29T10:25:59.516Z,79.99
2017-10-29T10:28:27.887Z,80.23
2017-10-29T10:30:56.239Z,80.87
2017-10-29T10:33:24.634Z,82.02
2017-10-29T10:35:52.984Z,82.38
2017-10-29T10:38:21.336Z,83.05
2017-10-29T10:40:49.703Z,84.94
2017-10-29T10:43:18.086Z,84.66
2017-10-29T10:45:46.436Z,85.34
2017-10-29T10:48:14.798Z,85.69
2017-10-29T10:50:43.149Z,84.99
2017-10-29T10:53:11.532Z,85.23
2017-10-29T10:55:39.898Z,83.76
2017-10-29T10:58:08.251Z,81.95
2017-10-29T11:00:36.592Z,81.51
2017-10-29T11:03:04.959Z,81.88
2017-10-29T11:05:33.287Z,79.60
2017-10-29T11:08:01.654Z,79.67
2017-10-29T11:10:30.002Z,78.94
2017-10-29T11:12:58.366Z,79.07
2017-10-29T11:15:27.716Z,77.04
2017-10-29T11:17:56.092Z,76.71
2017-10-29T11:20:24.431Z,76.79
2017-10-29T11:22:52.806Z,75.05
2017-10-29T11:25:21.140Z,74.68
2017-10-29T11:27:49.487Z,74.68
2017-10-29T11:30:17.828Z,76.58
2017-10-29T11:32:46.170Z,77.56
2017-10-29T11:35:14.531Z,78.67
2017-10-29T11:37:42.868Z,79.50
2017-10-29T11:40:11.237Z,79.34
2017-10-29T11:42:39.565Z,81.09
2017-10-29T11:45:07.927Z,83.32
2017-10-29T11:47:36.258Z,88.75
2017-10-29T11:50:04.588Z,91.46
2017-10-29T11:52:32.944Z,94.70
2017-10-29T11:55:01.287Z,97.07
2017-10-29T11:57:29.641Z,99.85
2017-10-29T11:59:57.978Z,100.00
2017-10-29T12:02:26.343Z,100.00
2017-10-29T12:04:54.670Z,95.28
2017-10-29T12:07:23.008Z,90.84
2017-10-29T12:09:51.391Z,87.82
2017-10-29T12:12:19.731Z,83.52
2017-10-29T12:14:48.076Z,81.82
2017-10-29T12:17:16.433Z,82.65
2017-10-29T12:19:45.221Z,82.06
2017-10-29T12:22:14.591Z,83.13
2017-10-29T12:24:44.227Z,82.46
2017-10-29T12:27:13.366Z,82.79
2017-10-29T12:29:42.087Z,81.94
2017-10-29T12:32:12.847Z,79.59
2017-10-29T12:34:42.584Z,78.92
2017-10-29T12:37:11.204Z,76.59
2017-10-29T12:39:39.877Z,77.63
2017-10-29T12:42:08.471Z,78.63
2017-10-29T12:44:37.172Z,78.09
2017-10-29T12:47:05.984Z,78.63
2017-10-29T12:49:34.521Z,79.42
2017-10-29T12:52:03.219Z,79.14
2017-10-29T12:54:33.505Z,80.26
2017-10-29T12:57:03.098Z,83.14
2017-10-29T12:59:31.686Z,82.99
2017-10-29T13:02:00.370Z,85.72
2017-10-29T13:04:29.484Z,86.02
2017-10-29T13:06:58.531Z,85.28
2017-10-29T13:09:27.294Z,86.83
2017-10-29T13:11:55.950Z,87.99
2017-10-29T13:14:24.692Z,88.79
2017-10-29T13:16:53.225Z,90.45
2017-10-29T13:19:21.941Z,89.99
2017-10-29T13:21:50.668Z,88.23
2017-10-29T13:24:19.447Z,87.81
2017-10-29T13:26:48.102Z,87.46
2017-10-29T13:29:17.092Z,87.44
2017-10-29T13:31:46.115Z,87.85
2017-10-29T13:34:15.681Z,87.03
2017-10-29T13:36:44.352Z,87.44
2017-10-29T13:39:12.811Z,86.02
2017-10-29T13:41:41.175Z,87.47
2017-10-29T13:44:09.577Z,86.82
2017-10-29T13:46:37.964Z,86.39
2017-10-29T13:49:06.313Z,85.59
2017-10-29T13:51:34.674Z,85.69
2017-10-29T13:54:03.026Z,85.55
2017-10-29T13:56:31.405Z,86.55
2017-10-29T13:58:59.802Z,87.46
2017-10-29T14:01:28.117Z,88.25
2017-10-29T14:03:56.472Z,86.29
2017-10-29T14:06:24.993Z,87.61
2017-10-29T14:08:53.362Z,87.13
2017-10-29T14:11:21.730Z,85.70
2017-10-29T14:13:50.100Z,85.83
2017-10-29T14:16:18.460Z,84.68
2017-10-29T14:18:46.801Z,83.59
2017-10-29T14:21:15.142Z,84.03
2017-10-29T14:23:43.477Z,84.77
2017-10-29T14:26:11.814Z,86.62
2017-10-29T14:28:40.172Z,85.03
2017-10-29T14:31:08.508Z,84.06
2017-10-29T14:33:36.886Z,84.18
2017-10-29T14:36:05.251Z,84.83
2017-10-29T14:38:33.590Z,85.77
2017-10-29T14:41:01.924Z,85.45
2017-10-29T14:43:30.286Z,87.80
2017-10-29T14:45:58.615Z,88.85
2017-10-29T14:48:27.315Z,89.43
2017-10-29T14:50:56.062Z,88.74
2017-10-29T14:53:24.960Z,89.70
2017-10-29T14:55:53.831Z,89.93
2017-10-29T14:58:22.545Z,91.71
2017-10-29T15:00:51.106Z,89.42
2017-10-29T15:03:19.799Z,90.04
2017-10-29T15:05:48.549Z,92.81
2017-10-29T15:08:17.249Z,94.06
2017-10-29T15:10:45.732Z,96.21
2017-10-29T15:13:14.289Z,97.27
2017-10-29T15:15:42.653Z,98.97
2017-10-29T15:18:11.086Z,99.14
2017-10-29T15:20:40.069Z,99.94
2017-10-29T15:23:08.442Z,100.00
2017-10-29T15:25:36.814Z,99.52
2017-10-29T15:28:05.160Z,100.00
2017-10-29T15:30:33.506Z,100.00
2017-10-29T15:33:01.886Z,100.00
2017-10-29T15:35:30.271Z,99.40
2017-10-29T15:37:58.607Z,99.21
2017-10-29T15:40:27.404Z,99.72
2017-10-29T15:42:56.131Z,98.36
2017-10-29T15:48:23.130Z,99.13
2017-10-29T15:50:51.487Z,99.09
2017-10-29T15:53:19.843Z,99.17
2017-10-29T15:55:48.237Z,99.01
2017-10-29T15:58:16.816Z,99.23
2017-10-29T16:00:45.550Z,99.60
2017-10-29T16:03:13.982Z,99.58
2017-10-29T16:05:42.491Z,98.97
2017-10-29T16:08:11.151Z,98.72
2017-10-29T16:10:39.608Z,98.24
2017-10-29T16:13:07.942Z,99.50
2017-10-29T16:15:36.339Z,99.55
2017-10-29T16:20:39.211Z,100.00
2017-10-29T16:23:07.572Z,99.80
2017-10-29T16:25:35.940Z,100.00
2017-10-29T16:28:04.287Z,100.00
2017-10-29T16:30:32.694Z,100.00
2017-10-29T16:33:01.084Z,100.00
2017-10-29T16:35:29.506Z,100.00
2017-10-29T16:37:57.843Z,100.00
2017-10-29T16:40:26.247Z,100.00
2017-10-29T16:42:54.611Z,100.00
2017-10-29T16:45:22.977Z,100.00
2017-10-29T16:47:51.307Z,100.00
2017-10-29T16:50:19.683Z,100.00
2017-10-29T16:52:48.096Z,100.00
2017-10-29T16:55:16.457Z,100.00
2017-10-29T16:57:44.803Z,100.00
2017-10-29T17:00:13.179Z,100.00
2017-10-29T17:02:41.682Z,100.00
2017-10-29T17:05:10.027Z,100.00
2017-10-29T17:07:38.359Z,100.00
2017-10-29T17:10:06.694Z,100.00
2017-10-29T17:12:35.036Z,100.00
2017-10-29T17:15:03.407Z,100.00
2017-10-29T17:17:31.751Z,100.00
2017-10-29T17:20:00.098Z,100.00
2017-10-29T17:22:28.448Z,100.00
2017-10-29T17:24:56.818Z,100.00
2017-10-29T17:27:25.180Z,100.00
2017-10-29T17:29:53.582Z,100.00
2017-10-29T17:32:21.956Z,99.93
2017-10-29T17:34:50.322Z,100.00
2017-10-29T17:37:18.707Z,100.00
2017-10-29T17:39:47.071Z,100.00
2017-10-29T17:42:15.448Z,100.00
2017-10-29T17:44:43.821Z,100.00
2017-10-29T17:47:12.161Z,100.00
2017-10-29T17:49:40.533Z,100.00
2017-10-29T17:52:08.911Z,100.00
2017-10-29T17:54:37.285Z,100.00
2017-10-29T17:57:05.668Z,100.00
2017-10-29T17:59:34.007Z,100.00
2017-10-29T18:02:02.535Z,100.00
2017-10-29T18:04:30.873Z,100.00
2017-10-29T18:06:59.210Z,100.00
2017-10-29T18:09:27.547Z,100.00
2017-10-29T18:11:55.915Z,100.00
2017-10-29T18:14:24.278Z,100.00
2017-10-29T18:16:52.666Z,100.00
2017-10-29T18:19:21.020Z,100.00
2017-10-29T18:21:49.407Z,100.00
2017-10-29T18:24:17.784Z,100.00
2017-10-29T18:26:46.140Z,100.00
2017-10-29T18:29:15.499Z,100.00
2017-10-29T18:31:43.842Z,100.00
2017-10-29T18:34:12.229Z,100.00
2017-10-29T18:36:40.586Z,100.00
2017-10-29T18:39:08.941Z,100.00
2017-10-29T18:41:37.304Z,100.00
2017-10-29T18:44:05.688Z,100.00
2017-10-29T18:46:34.059Z,100.00
2017-10-29T18:49:02.399Z,100.00
2017-10-29T18:51:30.787Z,100.00
2017-10-29T18:53:59.122Z,100.00
2017-10-29T18:56:27.468Z,100.00
2017-10-29T18:58:55.838Z,100.00
2017-10-29T19:01:24.257Z,100.00
2017-10-29T19:03:52.657Z,100.00
2017-10-29T19:06:21.000Z,100.00
2017-10-29T19:08:49.381Z,100.00
2017-10-29T19:11:17.733Z,100.00
2017-10-29T19:13:46.086Z,100.00
2017-10-29T19:16:14.437Z,100.00
2017-10-29T19:18:42.828Z,100.00
2017-10-29T19:21:11.165Z,100.00
2017-10-29T19:23:39.507Z,100.00
2017-10-29T19:26:07.895Z,100.00
2017-10-29T19:28:36.240Z,100.00
2017-10-29T19:31:04.583Z,100.00
2017-10-29T19:33:32.926Z,100.00
2017-10-29T19:36:01.292Z,100.00
2017-10-29T19:38:29.662Z,100.00
2017-10-29T19:40:58.935Z,100.00
2017-10-29T19:43:27.278Z,100.00
2017-10-29T19:45:55.646Z,100.00
2017-10-29T19:48:24.034Z,100.00
2017-10-29T19:50:52.387Z,100.00
2017-10-29T19:53:20.747Z,100.00
2017-10-29T19:55:49.136Z,100.00
2017-10-29T19:58:17.477Z,100.00
2017-10-29T20:00:45.854Z,100.00
2017-10-29T20:03:14.207Z,100.00
2017-10-29T20:05:42.554Z,100.00
2017-10-29T20:08:10.892Z,100.00
2017-10-29T20:10:39.236Z,100.00
2017-10-29T20:13:08.527Z,100.00
2017-10-29T20:15:38.255Z,100.00
2017-10-29T20:18:06.824Z,100.00
2017-10-29T20:20:35.216Z,100.00
2017-10-29T20:23:03.560Z,100.00
2017-10-29T20:25:31.987Z,100.00
2017-10-29T20:28:00.401Z,100.00
2017-10-29T20:30:29.436Z,100.00
2017-10-29T20:32:57.799Z,100.00
2017-10-29T20:35:27.368Z,100.00
2017-10-29T20:37:55.813Z,100.00
2017-10-29T20:40:25.467Z,100.00
2017-10-29T20:42:59.897Z,100.00
2017-10-29T20:45:28.258Z,100.00
2017-10-29T20:50:57.206Z,100.00
2017-10-29T20:53:26.000Z,100.00
2017-10-29T20:55:55.042Z,100.00
2017-10-29T20:58:23.439Z,100.00
2017-10-29T21:00:51.925Z,100.00
2017-10-29T21:03:20.283Z,100.00
2017-10-29T21:05:48.627Z,100.00
2017-10-29T21:08:17.944Z,100.00
2017-10-29T21:10:47.099Z,100.00
2017-10-29T21:17:04.128Z,100.00
2017-10-29T21:19:32.728Z,100.00
2017-10-29T21:22:01.464Z,100.00
2017-10-29T21:24:29.826Z,100.00
2017-10-29T21:26:58.159Z,100.00
2017-10-29T21:29:26.562Z,100.00
2017-10-29T21:31:54.902Z,100.00
2017-10-29T21:34:23.279Z,100.00
2017-10-29T21:36:53.589Z,100.00
2017-10-29T21:39:21.947Z,100.00
2017-10-29T21:41:50.319Z,100.00
2017-10-29T21:44:18.700Z,100.00
2017-10-29T21:46:47.057Z,100.00
2017-10-29T21:49:15.413Z,100.00
2017-10-29T21:51:43.784Z,100.00
2017-10-29T21:54:12.143Z,100.00
2017-10-29T21:56:40.523Z,100.00
2017-10-29T21:59:08.865Z,100.00
2017-10-29T22:01:37.220Z,100.00
2017-10-29T22:04:05.651Z,100.00
2017-10-29T22:06:33.987Z,100.00
2017-10-29T22:09:02.372Z,100.00
2017-10-29T22:11:30.728Z,100.00
2017-10-29T22:13:59.077Z,100.00
2017-10-29T22:16:27.415Z,100.00
2017-10-29T22:18:55.791Z,100.00
2017-10-29T22:21:24.135Z,99.84
2017-10-29T22:23:53.318Z,100.00
2017-10-29T22:26:21.687Z,100.00
2017-10-29T22:28:50.031Z,100.00
2017-10-29T22:31:18.386Z,100.00
2017-10-29T22:33:46.723Z,100.00
2017-10-29T22:36:15.067Z,100.00
2017-10-29T22:38:43.436Z,100.00
2017-10-29T22:41:11.804Z,100.00
2017-10-29T22:43:40.133Z,100.00
2017-10-29T22:46:08.478Z,100.00
2017-10-29T22:48:36.825Z,100.00
2017-10-29T22:51:05.166Z,100.00
2017-10-29T22:53:33.531Z,100.00
2017-10-29T22:56:01.895Z,100.00
2017-10-29T22:58:30.231Z,100.00
2017-10-29T23:00:58.593Z,100.00
2017-10-29T23:03:26.940Z,100.00
2017-10-29T23:05:55.897Z,100.00
2017-10-29T23:08:31.086Z,100.00
2017-10-29T23:10:59.457Z,100.00
2017-10-29T23:13:27.799Z,100.00
2017-10-29T23:15:56.172Z,100.00
2017-10-29T23:18:24.512Z,100.00
2017-10-29T23:20:52.865Z,100.00
2017-10-29T23:23:21.224Z,100.00
2017-10-29T23:25:49.658Z,100.00
2017-10-29T23:28:18.031Z,100.00
2017-10-29T23:30:46.362Z,99.83
2017-10-29T23:33:14.695Z,99.55
2017-10-29T23:35:43.036Z,100.00
2017-10-29T23:38:11.387Z,100.00
2017-10-29T23:40:39.729Z,100.00
2017-10-29T23:43:08.096Z,99.93
2017-10-29T23:45:36.462Z,100.00
2017-10-29T23:48:04.798Z,100.00
2017-10-29T23:50:33.167Z,100.00
2017-10-29T23:53:01.512Z,100.00
2017-10-29T23:55:29.878Z,100.00
2017-10-29T23:57:58.256Z,100.00
