createdAt,value
2023-01-10T00:01:11.845Z,6.37
2023-01-10T00:03:44.034Z,6.35
2023-01-10T00:06:16.306Z,6.34
2023-01-10T00:08:48.628Z,6.35
2023-01-10T00:11:38.665Z,6.37
2023-01-10T00:14:11.499Z,6.38
2023-01-10T00:16:43.947Z,6.36
2023-01-10T00:19:16.142Z,6.34
2023-01-10T00:21:48.336Z,6.34
2023-01-10T00:24:20.591Z,6.34
2023-01-10T00:26:54.168Z,6.33
2023-01-10T00:29:31.482Z,6.33
2023-01-10T00:32:04.049Z,6.38
2023-01-10T00:34:36.816Z,6.38
2023-01-10T00:37:09.153Z,6.37
2023-01-10T00:39:41.331Z,6.39
2023-01-10T00:42:31.847Z,6.43
2023-01-10T00:45:04.230Z,6.49
2023-01-10T00:47:36.437Z,6.54
2023-01-10T00:50:10.401Z,6.55
2023-01-10T00:52:42.798Z,6.55
2023-01-10T00:55:15.130Z,6.56
2023-01-10T00:57:47.285Z,6.55
2023-01-10T01:00:20.375Z,6.55
2023-01-10T01:02:52.815Z,6.54
2023-01-10T01:05:25.195Z,6.58
2023-01-10T01:07:57.404Z,6.57
2023-01-10T01:10:29.630Z,6.57
2023-01-10T01:13:07.695Z,6.54
2023-01-10T01:15:40.345Z,6.55
2023-01-10T01:18:14.237Z,6.57
2023-01-10T01:20:47.695Z,6.58
2023-01-10T01:23:19.854Z,6.57
2023-01-10T01:25:55.021Z,6.57
2023-01-10T01:28:27.232Z,6.58
2023-01-10T01:30:59.465Z,6.57
2023-01-10T01:33:31.931Z,6.54
2023-01-10T01:36:04.175Z,6.55
2023-01-10T01:38:36.443Z,6.60
2023-01-10T01:41:29.345Z,6.61
2023-01-10T01:44:11.909Z,6.63
2023-01-10T01:46:46.706Z,6.65
2023-01-10T01:49:24.338Z,6.67
2023-01-10T01:52:03.952Z,6.68
2023-01-10T01:54:37.481Z,6.65
2023-01-10T01:57:15.128Z,6.66
2023-01-10T01:59:51.134Z,6.65
2023-01-10T02:02:27.383Z,6.63
2023-01-10T02:05:01.537Z,6.59
2023-01-10T02:07:38.597Z,6.60
2023-01-10T02:10:15.894Z,6.66
2023-01-10T02:12:50.688Z,6.67
2023-01-10T02:15:23.161Z,6.67
2023-01-10T02:17:56.048Z,6.71
2023-01-10T02:20:30.547Z,6.72
2023-01-10T02:23:40.270Z,6.71
2023-01-10T02:26:39.855Z,6.71
2023-01-10T02:29:54.398Z,6.70
2023-01-10T02:32:45.824Z,6.67
2023-01-10T02:35:36.772Z,6.65
2023-01-10T02:38:17.960Z,6.57
2023-01-10T02:41:01.854Z,6.56
2023-01-10T02:43:36.833Z,6.56
2023-01-10T02:46:09.966Z,6.53
2023-01-10T02:48:42.190Z,6.49
2023-01-10T02:51:20.295Z,6.49
2023-01-10T02:53:57.400Z,6.50
2023-01-10T02:56:51.102Z,6.50
2023-01-10T02:59:52.255Z,6.47
2023-01-10T03:02:41.585Z,6.43
2023-01-10T03:05:26.340Z,6.38
2023-01-10T03:08:10.293Z,6.33
2023-01-10T03:10:51.663Z,6.27
2023-01-10T03:13:29.931Z,6.24
2023-01-10T03:16:03.520Z,6.28
2023-01-10T03:18:42.479Z,6.25
2023-01-10T03:21:15.133Z,6.24
2023-01-10T03:23:50.552Z,6.22
2023-01-10T03:26:30.694Z,6.20
2023-01-10T03:29:07.666Z,6.15
2023-01-10T03:31:46.058Z,6.09
2023-01-10T03:34:18.964Z,6.07
2023-01-10T03:37:00.939Z,6.02
2023-01-10T03:39:42.218Z,5.97
2023-01-10T03:42:20.918Z,5.96
2023-01-10T03:45:01.266Z,5.99
2023-01-10T03:47:41.125Z,5.97
2023-01-10T03:50:19.029Z,5.97
2023-01-10T03:52:51.329Z,5.96
2023-01-10T03:55:27.028Z,5.95
2023-01-10T03:57:59.243Z,5.91
2023-01-10T04:00:32.016Z,5.89
2023-01-10T04:03:04.613Z,5.86
2023-01-10T04:05:37.042Z,5.81
2023-01-10T04:08:09.633Z,5.72
2023-01-10T04:10:41.927Z,5.68
2023-01-10T04:13:14.250Z,5.67
2023-01-10T04:15:46.470Z,5.64
2023-01-10T04:18:19.329Z,5.62
2023-01-10T04:20:52.289Z,5.62
2023-01-10T04:23:24.643Z,5.62
2023-01-10T04:25:56.808Z,5.60
2023-01-10T04:28:29.058Z,5.58
2023-01-10T04:31:01.399Z,5.54
2023-01-10T04:33:33.775Z,5.53
2023-01-10T04:36:06.431Z,5.46
2023-01-10T04:38:38.731Z,5.38
2023-01-10T04:41:12.253Z,5.36
2023-01-10T04:43:44.392Z,5.37
2023-01-10T04:46:16.662Z,5.44
2023-01-10T04:48:48.805Z,5.45
2023-01-10T04:51:21.002Z,5.44
2023-01-10T04:53:53.189Z,5.43
2023-01-10T04:56:25.923Z,5.42
2023-01-10T04:58:58.986Z,5.36
2023-01-10T05:01:31.315Z,5.28
2023-01-10T05:04:04.129Z,5.25
2023-01-10T05:06:37.213Z,5.23
2023-01-10T05:09:10.152Z,5.17
2023-01-10T05:11:42.335Z,5.15
2023-01-10T05:14:14.458Z,5.17
2023-01-10T05:16:46.713Z,5.22
2023-01-10T05:19:18.919Z,5.21
2023-01-10T05:21:53.439Z,5.21
2023-01-10T05:24:25.657Z,5.20
2023-01-10T05:26:57.811Z,5.19
2023-01-10T05:29:29.969Z,5.17
2023-01-10T05:32:02.514Z,5.16
2023-01-10T05:34:34.715Z,5.12
2023-01-10T05:37:06.912Z,5.03
2023-01-10T05:39:40.132Z,5.00
2023-01-10T05:42:12.271Z,4.96
2023-01-10T05:44:44.414Z,4.98
2023-01-10T05:47:16.633Z,5.05
2023-01-10T05:49:48.774Z,5.05
2023-01-10T05:52:20.968Z,5.05
2023-01-10T05:54:53.137Z,5.06
2023-01-10T05:57:25.874Z,5.08
2023-01-10T05:59:58.036Z,5.11
2023-01-10T06:02:30.233Z,5.10
2023-01-10T06:05:02.597Z,5.09
2023-01-10T06:07:34.850Z,5.08
2023-01-10T06:10:08.263Z,5.08
2023-01-10T06:12:41.999Z,5.06
2023-01-10T06:15:14.685Z,5.07
2023-01-10T06:17:46.876Z,5.12
2023-01-10T06:20:20.123Z,5.12
2023-01-10T06:22:52.594Z,5.12
2023-01-10T06:25:24.790Z,5.14
2023-01-10T06:27:57.444Z,5.16
2023-01-10T06:30:29.944Z,5.18
2023-01-10T06:33:05.191Z,5.17
2023-01-10T06:35:37.868Z,5.17
2023-01-10T06:38:10.229Z,5.15
2023-01-10T06:40:42.432Z,5.15
2023-01-10T06:43:14.724Z,5.15
2023-01-10T06:45:46.894Z,5.14
2023-01-10T06:48:19.116Z,5.13
2023-01-10T06:50:52.514Z,5.18
2023-01-10T06:53:24.741Z,5.19
2023-01-10T06:55:59.087Z,5.19
2023-01-10T06:58:31.325Z,5.19
2023-01-10T07:01:03.632Z,5.19
2023-01-10T07:03:35.951Z,5.22
2023-01-10T07:06:10.323Z,5.20
2023-01-10T07:08:44.014Z,5.17
2023-01-10T07:11:17.049Z,5.14
2023-01-10T07:13:49.306Z,5.10
2023-01-10T07:16:21.517Z,5.06
2023-01-10T07:18:53.788Z,5.00
2023-01-10T07:21:25.955Z,4.99
2023-01-10T07:23:58.302Z,5.02
2023-01-10T07:26:30.552Z,5.00
2023-01-10T07:29:03.001Z,4.96
2023-01-10T07:31:35.554Z,4.97
2023-01-10T07:34:07.953Z,4.95
2023-01-10T07:36:40.168Z,4.89
2023-01-10T07:39:12.464Z,4.86
2023-01-10T07:41:44.662Z,4.86
2023-01-10T07:44:20.725Z,4.86
2023-01-10T07:46:52.911Z,4.83
2023-01-10T07:49:25.132Z,4.79
2023-01-10T07:51:57.369Z,4.76
2023-01-10T07:54:29.517Z,4.79
2023-01-10T07:57:01.730Z,4.85
2023-01-10T07:59:34.000Z,4.85
2023-01-10T08:02:06.100Z,4.89
2023-01-10T08:04:39.094Z,4.93
2023-01-10T08:07:11.390Z,4.97
2023-01-10T08:09:43.770Z,4.98
2023-01-10T08:12:16.116Z,4.97
2023-01-10T08:14:48.337Z,4.97
2023-01-10T08:17:20.548Z,4.98
2023-01-10T08:19:52.893Z,4.97
2023-01-10T08:22:25.084Z,4.97
2023-01-10T08:24:57.290Z,4.94
2023-01-10T08:27:29.448Z,4.95
2023-01-10T08:30:01.666Z,5.00
2023-01-10T08:32:34.040Z,4.97
2023-01-10T08:35:07.037Z,4.96
2023-01-10T08:37:39.220Z,4.98
2023-01-10T08:40:16.409Z,4.99
2023-01-10T08:42:48.609Z,5.03
2023-01-10T08:45:21.078Z,5.04
2023-01-10T08:47:53.246Z,5.04
2023-01-10T08:50:26.337Z,5.06
2023-01-10T08:53:00.633Z,5.06
2023-01-10T08:55:35.421Z,5.04
2023-01-10T08:58:07.575Z,5.04
2023-01-10T09:00:39.824Z,5.05
2023-01-10T09:03:12.166Z,5.13
2023-01-10T09:05:44.874Z,5.13
2023-01-10T09:08:17.068Z,5.14
2023-01-10T09:10:49.481Z,5.14
2023-01-10T09:13:21.815Z,5.10
2023-01-10T09:15:54.426Z,5.07
2023-01-10T09:18:26.767Z,5.06
2023-01-10T09:20:58.916Z,5.01
2023-01-10T09:23:31.104Z,4.97
2023-01-10T09:26:03.730Z,4.91
2023-01-10T09:28:36.080Z,4.86
2023-01-10T09:31:11.480Z,4.80
2023-01-10T09:33:47.169Z,4.80
2023-01-10T09:36:19.839Z,4.87
2023-01-10T09:38:51.975Z,4.89
2023-01-10T09:41:57.435Z,4.89
2023-01-10T09:44:43.538Z,4.89
2023-01-10T09:47:23.475Z,4.85
2023-01-10T09:50:07.973Z,4.88
2023-01-10T09:52:45.204Z,4.89
2023-01-10T09:55:28.239Z,4.92
2023-01-10T09:58:02.803Z,4.94
2023-01-10T10:00:42.171Z,4.96
2023-01-10T10:03:25.305Z,4.98
2023-01-10T10:06:10.508Z,4.95
2023-01-10T10:08:45.412Z,4.91
2023-01-10T10:11:42.351Z,4.98
2023-01-10T10:14:27.414Z,5.04
2023-01-10T10:17:16.023Z,5.09
2023-01-10T10:20:01.887Z,5.16
2023-01-10T10:22:47.217Z,5.23
2023-01-10T10:25:26.419Z,5.28
2023-01-10T10:28:08.498Z,5.31
2023-01-10T10:30:57.945Z,5.33
2023-01-10T10:33:42.502Z,5.37
2023-01-10T10:36:21.226Z,5.39
2023-01-10T10:38:57.774Z,5.41
2023-01-10T10:41:35.751Z,5.44
2023-01-10T10:44:24.100Z,5.47
2023-01-10T10:46:58.367Z,5.56
2023-01-10T10:49:39.351Z,5.60
2023-01-10T10:52:20.963Z,5.63
2023-01-10T10:54:53.665Z,5.67
2023-01-10T10:57:29.085Z,5.72
2023-01-10T11:00:03.638Z,5.78
2023-01-10T11:02:43.815Z,5.79
2023-01-10T11:05:22.798Z,5.80
2023-01-10T11:08:05.660Z,5.80
2023-01-10T11:10:39.396Z,5.82
2023-01-10T11:13:28.428Z,5.81
2023-01-10T11:16:01.930Z,5.81
2023-01-10T11:18:35.101Z,5.81
2023-01-10T11:21:10.745Z,5.88
2023-01-10T11:23:52.092Z,5.89
2023-01-10T11:26:31.409Z,5.90
2023-01-10T11:29:15.866Z,5.91
2023-01-10T11:31:49.822Z,5.95
2023-01-10T11:34:26.756Z,5.99
2023-01-10T11:37:02.180Z,5.98
2023-01-10T11:39:35.409Z,5.97
2023-01-10T11:42:30.730Z,5.95
2023-01-10T11:45:24.010Z,5.91
2023-01-10T11:48:00.211Z,5.88
2023-01-10T11:50:36.079Z,5.84
2023-01-10T11:53:29.392Z,5.83
2023-01-10T11:56:02.727Z,5.91
2023-01-10T11:58:36.564Z,5.93
2023-01-10T12:01:26.542Z,5.97
2023-01-10T12:04:00.044Z,6.00
2023-01-10T12:06:33.679Z,6.02
2023-01-10T12:09:06.093Z,6.05
2023-01-10T12:11:38.336Z,6.06
2023-01-10T12:14:22.210Z,6.06
2023-01-10T12:17:02.416Z,6.07
2023-01-10T12:19:34.871Z,6.07
2023-01-10T12:22:09.058Z,6.03
2023-01-10T12:24:45.291Z,6.01
2023-01-10T12:27:20.879Z,6.00
2023-01-10T12:30:00.919Z,6.04
2023-01-10T12:32:39.587Z,6.04
2023-01-10T12:35:17.874Z,6.05
2023-01-10T12:37:54.293Z,6.08
2023-01-10T12:40:38.728Z,6.09
2023-01-10T12:43:44.222Z,6.11
2023-01-10T12:46:40.972Z,6.07
2023-01-10T12:49:24.272Z,6.04
2023-01-10T12:52:01.049Z,6.01
2023-01-10T12:54:33.832Z,5.98
2023-01-10T12:57:17.591Z,5.94
2023-01-10T12:59:50.919Z,5.95
2023-01-10T13:02:27.844Z,6.00
2023-01-10T13:05:04.314Z,6.03
2023-01-10T13:07:38.995Z,6.05
2023-01-10T13:10:17.202Z,6.08
2023-01-10T13:12:55.157Z,6.12
2023-01-10T13:15:31.520Z,6.14
2023-01-10T13:18:07.633Z,6.13
2023-01-10T13:20:44.466Z,6.13
2023-01-10T13:23:30.226Z,6.11
2023-01-10T13:26:09.045Z,6.11
2023-01-10T13:28:54.194Z,6.10
2023-01-10T13:31:30.203Z,6.11
2023-01-10T13:34:07.711Z,6.15
2023-01-10T13:36:42.374Z,6.14
2023-01-10T13:39:25.856Z,6.14
2023-01-10T13:42:43.559Z,6.14
2023-01-10T13:45:20.831Z,6.14
2023-01-10T13:48:25.388Z,6.13
2023-01-10T13:51:19.389Z,6.09
2023-01-10T13:53:58.069Z,6.07
2023-01-10T13:56:41.589Z,6.05
2023-01-10T14:00:26.377Z,6.03
2023-01-10T14:02:58.533Z,5.99
2023-01-10T14:05:30.984Z,5.95
2023-01-10T14:08:03.945Z,5.91
2023-01-10T14:10:36.318Z,5.94
2023-01-10T14:13:19.901Z,5.96
2023-01-10T14:15:52.251Z,5.96
2023-01-10T14:18:27.158Z,5.97
2023-01-10T14:20:59.225Z,5.97
2023-01-10T14:23:36.556Z,5.96
2023-01-10T14:26:10.473Z,5.97
2023-01-10T14:28:43.512Z,5.96
2023-01-10T14:31:22.544Z,5.97
2023-01-10T14:33:56.141Z,5.97
2023-01-10T14:36:32.359Z,5.97
2023-01-10T14:39:08.364Z,5.95
2023-01-10T14:41:44.627Z,5.92
2023-01-10T14:44:23.792Z,5.92
2023-01-10T14:46:58.356Z,5.97
2023-01-10T14:49:34.094Z,5.98
2023-01-10T14:52:19.487Z,5.98
2023-01-10T14:54:56.992Z,5.99
2023-01-10T14:57:29.308Z,6.00
2023-01-10T15:00:14.678Z,6.02
2023-01-10T15:02:50.231Z,6.04
2023-01-10T15:05:26.631Z,6.03
2023-01-10T15:08:19.108Z,6.02
2023-01-10T15:10:54.387Z,5.99
2023-01-10T15:13:29.487Z,5.97
2023-01-10T15:16:02.702Z,5.97
2023-01-10T15:18:39.057Z,5.96
2023-01-10T15:21:14.896Z,6.02
2023-01-10T15:23:49.122Z,6.02
2023-01-10T15:26:28.655Z,6.04
2023-01-10T15:29:17.220Z,6.05
2023-01-10T15:31:49.797Z,6.07
2023-01-10T15:34:25.298Z,6.08
2023-01-10T15:36:59.491Z,6.08
2023-01-10T15:39:34.906Z,6.07
2023-01-10T15:42:10.267Z,6.05
2023-01-10T15:44:45.302Z,6.00
2023-01-10T15:47:40.211Z,5.96
2023-01-10T15:50:28.656Z,5.98
2023-01-10T15:53:02.564Z,6.01
2023-01-10T15:55:48.343Z,5.98
2023-01-10T15:58:28.752Z,5.98
2023-01-10T16:01:02.469Z,5.98
2023-01-10T16:03:38.200Z,5.96
2023-01-10T16:06:23.238Z,5.96
2023-01-10T16:08:57.201Z,5.93
2023-01-10T16:11:54.254Z,5.93
2023-01-10T16:14:26.677Z,5.89
2023-01-10T16:16:58.895Z,5.89
2023-01-10T16:19:31.128Z,5.88
2023-01-10T16:22:03.357Z,5.84
2023-01-10T16:24:37.732Z,5.88
2023-01-10T16:27:11.506Z,5.90
2023-01-10T16:29:44.657Z,5.91
2023-01-10T16:32:17.550Z,5.94
2023-01-10T16:34:50.016Z,5.95
2023-01-10T16:37:22.312Z,5.95
2023-01-10T16:39:54.504Z,5.96
2023-01-10T16:42:44.311Z,5.95
2023-01-10T16:45:16.589Z,5.97
2023-01-10T16:47:48.718Z,5.98
2023-01-10T16:50:21.228Z,5.97
2023-01-10T16:52:53.429Z,5.94
2023-01-10T16:55:30.965Z,5.94
2023-01-10T16:58:03.158Z,6.01
2023-01-10T17:00:35.339Z,6.03
2023-01-10T17:03:10.691Z,6.03
2023-01-10T17:05:43.377Z,6.03
2023-01-10T17:08:19.916Z,6.06
2023-01-10T17:10:56.337Z,6.07
2023-01-10T17:13:32.011Z,6.03
2023-01-10T17:16:04.304Z,6.02
2023-01-10T17:18:39.331Z,5.98
2023-01-10T17:21:17.558Z,5.93
2023-01-10T17:23:50.544Z,5.88
2023-01-10T17:26:23.476Z,5.87
2023-01-10T17:28:56.337Z,5.90
2023-01-10T17:31:28.545Z,5.90
2023-01-10T17:34:00.982Z,5.89
2023-01-10T17:36:38.674Z,5.87
2023-01-10T17:39:11.549Z,5.86
2023-01-10T17:41:44.628Z,5.83
2023-01-10T17:44:16.847Z,5.80
2023-01-10T17:46:49.066Z,5.77
2023-01-10T17:49:21.257Z,5.79
2023-01-10T17:51:54.892Z,5.82
2023-01-10T17:54:28.082Z,5.84
2023-01-10T17:57:00.275Z,5.88
2023-01-10T17:59:32.915Z,5.97
2023-01-10T18:02:05.329Z,5.99
2023-01-10T18:04:37.681Z,6.00
2023-01-10T18:07:11.778Z,6.00
2023-01-10T18:09:45.268Z,6.03
2023-01-10T18:12:17.507Z,6.09
2023-01-10T18:14:50.919Z,6.09
2023-01-10T18:17:23.230Z,6.08
2023-01-10T18:19:55.394Z,6.06
2023-01-10T18:22:45.531Z,6.03
2023-01-10T18:25:18.004Z,6.01
2023-01-10T18:27:52.407Z,5.99
2023-01-10T18:30:25.140Z,6.03
2023-01-10T18:32:57.975Z,6.03
2023-01-10T18:35:30.441Z,6.04
2023-01-10T18:38:02.921Z,6.03
2023-01-10T18:40:35.067Z,6.03
2023-01-10T18:43:07.256Z,6.04
2023-01-10T18:45:39.504Z,6.06
2023-01-10T18:48:12.391Z,6.04
2023-01-10T18:50:47.325Z,6.02
2023-01-10T18:53:19.182Z,5.99
2023-01-10T18:55:57.289Z,5.95
2023-01-10T18:58:32.617Z,5.92
2023-01-10T19:01:09.621Z,5.90
2023-01-10T19:03:42.117Z,5.94
2023-01-10T19:06:16.870Z,5.90
2023-01-10T19:08:51.251Z,5.91
2023-01-10T19:11:24.150Z,5.92
2023-01-10T19:14:14.724Z,5.97
2023-01-10T19:16:46.977Z,5.93
2023-01-10T19:19:19.320Z,5.94
2023-01-10T19:21:51.537Z,5.95
2023-01-10T19:24:27.605Z,5.94
2023-01-10T19:26:59.922Z,5.96
2023-01-10T19:29:32.547Z,6.03
2023-01-10T19:32:05.261Z,6.06
2023-01-10T19:34:37.564Z,6.06
2023-01-10T19:37:09.818Z,6.09
2023-01-10T19:39:42.040Z,6.11
2023-01-10T19:42:14.261Z,6.13
2023-01-10T19:44:46.534Z,6.15
2023-01-10T19:47:19.183Z,6.16
2023-01-10T19:49:51.688Z,6.14
2023-01-10T19:52:23.881Z,6.10
2023-01-10T19:54:56.175Z,6.06
2023-01-10T19:57:28.342Z,6.06
2023-01-10T20:00:00.689Z,6.11
2023-01-10T20:02:33.144Z,6.11
2023-01-10T20:05:05.835Z,6.10
2023-01-10T20:07:38.001Z,6.11
2023-01-10T20:10:12.621Z,6.13
2023-01-10T20:12:44.969Z,6.16
2023-01-10T20:15:17.497Z,6.16
2023-01-10T20:17:49.657Z,6.16
2023-01-10T20:20:23.670Z,6.14
2023-01-10T20:22:57.963Z,6.12
2023-01-10T20:25:30.180Z,6.12
2023-01-10T20:28:02.374Z,6.18
2023-01-10T20:30:34.594Z,6.18
2023-01-10T20:33:06.929Z,6.16
2023-01-10T20:35:40.397Z,6.18
2023-01-10T20:38:12.570Z,6.21
2023-01-10T20:40:44.879Z,6.24
2023-01-10T20:43:17.745Z,6.25
2023-01-10T20:45:50.120Z,6.23
2023-01-10T20:48:22.976Z,6.22
2023-01-10T20:50:55.243Z,6.22
2023-01-10T20:53:27.846Z,6.20
2023-01-10T20:56:04.431Z,6.17
2023-01-10T20:58:37.035Z,6.16
2023-01-10T21:01:09.967Z,6.19
2023-01-10T21:03:43.333Z,6.18
2023-01-10T21:06:16.956Z,6.16
2023-01-10T21:08:50.385Z,6.17
2023-01-10T21:11:23.265Z,6.18
2023-01-10T21:13:55.555Z,6.19
2023-01-10T21:16:27.780Z,6.21
2023-01-10T21:19:01.638Z,6.19
2023-01-10T21:21:33.887Z,6.17
2023-01-10T21:24:06.538Z,6.15
2023-01-10T21:26:39.089Z,6.13
2023-01-10T21:29:13.092Z,6.11
2023-01-10T21:31:45.629Z,6.13
2023-01-10T21:34:18.058Z,6.10
2023-01-10T21:36:51.496Z,6.07
2023-01-10T21:39:23.712Z,6.06
2023-01-10T21:42:13.540Z,6.07
2023-01-10T21:44:45.720Z,6.07
2023-01-10T21:47:18.021Z,6.10
2023-01-10T21:49:50.407Z,6.12
2023-01-10T21:52:22.815Z,6.12
2023-01-10T21:54:54.981Z,6.14
2023-01-10T21:57:28.179Z,6.13
2023-01-10T22:00:00.370Z,6.11
2023-01-10T22:02:32.611Z,6.08
2023-01-10T22:05:04.989Z,6.09
2023-01-10T22:07:37.292Z,6.13
2023-01-10T22:10:12.463Z,6.14
2023-01-10T22:12:44.620Z,6.14
2023-01-10T22:15:17.198Z,6.17
2023-01-10T22:17:49.506Z,6.20
2023-01-10T22:20:22.103Z,6.22
2023-01-10T22:22:54.411Z,6.24
2023-01-10T22:25:26.648Z,6.23
2023-01-10T22:27:58.827Z,6.22
2023-01-10T22:30:30.966Z,6.21
2023-01-10T22:33:03.272Z,6.21
2023-01-10T22:35:36.592Z,6.20
2023-01-10T22:38:08.882Z,6.21
2023-01-10T22:40:41.411Z,6.25
2023-01-10T22:43:13.886Z,6.26
2023-01-10T22:45:46.074Z,6.27
2023-01-10T22:48:18.302Z,6.29
2023-01-10T22:50:51.769Z,6.28
2023-01-10T22:53:24.162Z,6.30
2023-01-10T22:55:56.800Z,6.34
2023-01-10T22:58:29.522Z,6.31
2023-01-10T23:01:03.811Z,6.28
2023-01-10T23:03:36.566Z,6.26
2023-01-10T23:06:09.597Z,6.19
2023-01-10T23:08:42.505Z,6.14
2023-01-10T23:11:17.666Z,6.18
2023-01-10T23:13:50.560Z,6.13
2023-01-10T23:16:28.820Z,6.09
2023-01-10T23:19:01.953Z,6.08
2023-01-10T23:21:34.152Z,6.11
2023-01-10T23:24:07.349Z,6.14
2023-01-10T23:26:39.851Z,6.16
2023-01-10T23:29:12.546Z,6.15
2023-01-10T23:31:49.833Z,6.14
2023-01-10T23:34:22.059Z,6.13
2023-01-10T23:36:54.385Z,6.12
2023-01-10T23:39:26.597Z,6.08
2023-01-10T23:41:58.730Z,6.04
2023-01-10T23:44:31.675Z,6.07
2023-01-10T23:47:03.861Z,6.10
2023-01-10T23:49:36.142Z,6.10
2023-01-10T23:52:08.535Z,6.10
2023-01-10T23:54:40.813Z,6.10
2023-01-10T23:57:13.338Z,6.09
2023-01-10T23:59:45.554Z,6.08
