createdAt,value
2024-03-13T00:01:52.160Z,5.26
2024-03-13T00:06:55.919Z,5.22
2024-03-13T00:11:57.431Z,5.19
2024-03-13T00:16:59.006Z,5.15
2024-03-13T00:22:05.606Z,5.10
2024-03-13T00:27:07.290Z,5.12
2024-03-13T00:32:08.888Z,5.16
2024-03-13T00:37:11.145Z,5.24
2024-03-13T00:42:13.126Z,5.25
2024-03-13T00:47:20.249Z,5.20
2024-03-13T00:52:22.956Z,5.16
2024-03-13T00:57:25.132Z,5.16
2024-03-13T01:02:27.326Z,5.16
2024-03-13T01:07:28.953Z,5.19
2024-03-13T01:12:30.589Z,5.16
2024-03-13T01:17:32.958Z,5.15
2024-03-13T01:22:34.867Z,5.10
2024-03-13T01:27:36.987Z,5.13
2024-03-13T01:32:38.870Z,5.11
2024-03-13T01:37:59.244Z,5.05
2024-03-13T01:43:19.614Z,5.04
2024-03-13T01:48:39.994Z,4.99
2024-03-13T01:54:00.794Z,4.97
2024-03-13T01:59:20.649Z,4.93
2024-03-13T02:04:22.259Z,4.91
2024-03-13T02:09:25.108Z,4.96
2024-03-13T02:14:28.869Z,5.02
2024-03-13T02:19:32.315Z,5.09
2024-03-13T02:24:34.445Z,5.13
2024-03-13T02:29:37.150Z,5.15
2024-03-13T02:34:44.257Z,5.15
2024-03-13T02:39:45.993Z,5.22
2024-03-13T02:44:47.520Z,5.26
2024-03-13T02:49:48.996Z,5.27
2024-03-13T02:54:52.486Z,5.31
2024-03-13T02:59:54.070Z,5.34
2024-03-13T03:04:57.361Z,5.34
2024-03-13T03:10:00.471Z,5.35
2024-03-13T03:15:02.193Z,5.33
2024-03-13T03:20:06.889Z,5.30
2024-03-13T03:25:10.296Z,5.29
2024-03-13T03:30:12.602Z,5.29
2024-03-13T03:35:14.161Z,5.24
2024-03-13T03:40:18.828Z,5.24
2024-03-13T03:45:20.370Z,5.24
2024-03-13T03:50:21.961Z,5.32
2024-03-13T03:55:23.593Z,5.36
2024-03-13T04:00:25.198Z,5.35
2024-03-13T04:05:28.619Z,5.34
2024-03-13T04:10:30.272Z,5.36
2024-03-13T04:15:31.892Z,5.37
2024-03-13T04:20:34.132Z,5.33
2024-03-13T04:25:39.585Z,5.28
2024-03-13T04:30:41.296Z,5.29
2024-03-13T04:35:45.815Z,5.32
2024-03-13T04:40:47.351Z,5.32
2024-03-13T04:45:48.959Z,5.32
2024-03-13T04:50:50.475Z,5.30
2024-03-13T04:55:52.112Z,5.36
2024-03-13T05:00:53.681Z,5.39
2024-03-13T05:05:55.564Z,5.43
2024-03-13T05:10:57.239Z,5.46
2024-03-13T05:15:58.846Z,5.44
2024-03-13T05:21:01.355Z,5.47
2024-03-13T05:26:03.139Z,5.46
2024-03-13T05:31:04.737Z,5.40
2024-03-13T05:36:08.574Z,5.43
2024-03-13T05:41:10.198Z,5.52
2024-03-13T05:46:12.545Z,5.60
2024-03-13T05:51:14.116Z,5.74
2024-03-13T05:56:15.773Z,5.78
2024-03-13T06:01:23.347Z,5.77
2024-03-13T06:06:28.196Z,5.76
2024-03-13T06:11:29.776Z,5.92
2024-03-13T06:16:31.590Z,5.97
2024-03-13T06:21:33.162Z,6.00
2024-03-13T06:26:41.192Z,6.01
2024-03-13T06:31:44.098Z,6.10
2024-03-13T06:36:45.632Z,6.15
2024-03-13T06:41:48.384Z,6.18
2024-03-13T06:46:51.680Z,6.12
2024-03-13T06:51:53.280Z,6.11
2024-03-13T06:56:55.087Z,6.10
2024-03-13T07:01:56.783Z,6.10
2024-03-13T07:06:58.556Z,6.11
2024-03-13T07:12:00.224Z,6.18
2024-03-13T07:17:01.794Z,6.26
2024-03-13T07:22:04.084Z,6.27
2024-03-13T07:27:05.663Z,6.39
2024-03-13T07:32:07.369Z,6.47
2024-03-13T07:37:10.770Z,6.51
2024-03-13T07:42:12.374Z,6.46
2024-03-13T07:47:14.117Z,6.47
2024-03-13T07:52:16.414Z,6.44
2024-03-13T07:57:18.522Z,6.41
2024-03-13T08:02:20.188Z,6.45
2024-03-13T09:06:16.021Z,7.10
2024-03-13T09:11:18.466Z,7.24
2024-03-13T09:16:20.591Z,7.30
2024-03-13T09:21:22.168Z,7.35
2024-03-13T09:26:23.815Z,7.41
2024-03-13T09:31:25.451Z,7.52
2024-03-13T09:36:27.453Z,7.60
2024-03-13T09:41:29.483Z,7.61
2024-03-13T09:46:33.520Z,7.58
2024-03-13T09:51:37.064Z,7.74
2024-03-13T09:56:41.484Z,7.93
2024-03-13T10:01:49.857Z,8.05
2024-03-13T10:06:59.549Z,8.07
2024-03-13T10:12:05.787Z,8.05
2024-03-13T10:17:13.537Z,8.05
2024-03-13T10:22:15.252Z,8.11
2024-03-13T10:27:17.392Z,8.16
2024-03-13T10:32:19.794Z,8.09
2024-03-13T10:37:23.215Z,8.20
2024-03-13T10:42:24.832Z,8.37
2024-03-13T10:47:28.484Z,8.54
2024-03-13T10:52:30.085Z,8.74
2024-03-13T10:57:32.051Z,9.01
2024-03-13T11:02:34.750Z,9.05
2024-03-13T11:07:36.274Z,9.05
2024-03-13T11:12:45.956Z,9.10
2024-03-13T11:17:57.406Z,9.18
2024-03-13T11:23:11.624Z,9.22
2024-03-13T11:28:32.538Z,9.22
2024-03-13T11:33:35.821Z,9.13
2024-03-13T11:38:39.431Z,9.02
2024-03-13T11:43:41.821Z,8.98
2024-03-13T11:48:43.560Z,8.99
2024-03-13T11:53:45.830Z,9.12
2024-03-13T11:58:48.293Z,9.17
2024-03-13T12:03:54.455Z,9.15
2024-03-13T12:08:56.998Z,9.20
2024-03-13T12:14:00.265Z,9.43
2024-03-13T12:19:03.016Z,9.59
2024-03-13T12:24:05.084Z,9.70
2024-03-13T12:29:06.806Z,9.78
2024-03-13T12:34:10.743Z,9.86
2024-03-13T12:39:12.966Z,9.60
2024-03-13T12:44:16.039Z,9.50
2024-03-13T12:49:17.746Z,9.75
2024-03-13T12:54:19.420Z,9.88
2024-03-13T12:59:23.910Z,9.72
2024-03-13T13:04:25.745Z,9.93
2024-03-13T13:09:27.585Z,10.10
2024-03-13T13:14:30.689Z,10.02
2024-03-13T13:20:07.286Z,9.93
2024-03-13T13:25:09.292Z,9.75
2024-03-13T13:30:13.914Z,9.48
2024-03-13T13:35:21.277Z,9.36
2024-03-13T13:40:24.241Z,9.35
2024-03-13T13:45:28.088Z,9.18
2024-03-13T13:50:29.792Z,9.08
2024-03-13T13:55:31.734Z,9.19
2024-03-13T14:00:33.460Z,9.22
2024-03-13T14:05:35.803Z,9.23
2024-03-13T14:11:05.850Z,9.21
2024-03-13T14:16:10.058Z,9.23
2024-03-13T14:21:17.378Z,9.28
2024-03-13T14:26:29.403Z,9.28
2024-03-13T14:32:36.972Z,9.22
2024-03-13T14:37:15.642Z,9.36
2024-03-13T14:42:28.305Z,9.35
2024-03-13T14:47:42.046Z,9.70
2024-03-13T14:52:54.505Z,9.88
2024-03-13T14:58:05.020Z,9.88
2024-03-13T15:03:07.380Z,9.79
2024-03-13T15:08:14.761Z,9.75
2024-03-13T15:13:16.528Z,9.66
2024-03-13T15:18:18.458Z,9.53
2024-03-13T15:23:20.223Z,9.36
2024-03-13T15:28:21.895Z,9.20
2024-03-13T15:33:23.608Z,9.08
2024-03-13T15:38:25.262Z,9.03
2024-03-13T15:43:26.820Z,8.93
2024-03-13T15:48:28.486Z,8.88
2024-03-13T15:53:30.879Z,8.94
2024-03-13T15:58:33.098Z,8.95
2024-03-13T16:03:34.775Z,8.88
2024-03-13T16:08:50.543Z,8.81
2024-03-13T16:13:54.052Z,8.75
2024-03-13T16:18:56.751Z,8.66
2024-03-13T16:23:58.960Z,8.62
2024-03-13T16:29:00.818Z,8.56
2024-03-13T16:34:03.380Z,8.44
2024-03-13T16:39:07.809Z,8.32
2024-03-13T16:44:09.630Z,8.24
2024-03-13T16:49:12.562Z,8.11
2024-03-13T16:54:14.297Z,8.03
2024-03-13T16:59:16.032Z,7.98
2024-03-13T17:04:17.685Z,7.91
2024-03-13T17:09:19.451Z,7.84
2024-03-13T17:14:23.316Z,7.75
2024-03-13T17:19:26.441Z,7.62
2024-03-13T17:24:28.290Z,7.48
2024-03-13T17:29:33.318Z,7.31
2024-03-13T17:34:35.479Z,7.13
2024-03-13T17:39:38.085Z,6.96
2024-03-13T17:44:41.094Z,6.82
2024-03-13T17:49:45.075Z,6.68
2024-03-13T17:54:46.864Z,6.54
2024-03-13T17:59:48.815Z,6.41
2024-03-13T18:04:50.590Z,6.30
2024-03-13T18:09:52.103Z,6.21
2024-03-13T18:14:54.938Z,6.12
2024-03-13T18:19:56.668Z,6.03
2024-03-13T18:24:58.484Z,5.96
2024-03-13T18:30:04.953Z,5.90
2024-03-13T18:35:10.281Z,5.86
2024-03-13T18:40:16.015Z,5.84
2024-03-13T18:45:17.520Z,5.80
2024-03-13T18:50:19.201Z,5.76
2024-03-13T18:55:23.476Z,5.59
2024-03-13T19:00:27.415Z,5.46
2024-03-13T19:05:29.173Z,5.35
2024-03-13T19:10:31.581Z,5.37
2024-03-13T19:15:35.177Z,5.32
2024-03-13T19:20:38.643Z,5.28
2024-03-13T19:25:40.159Z,5.32
2024-03-13T19:30:42.572Z,5.39
2024-03-13T19:35:45.791Z,5.51
2024-03-13T19:40:47.339Z,5.61
2024-03-13T19:45:49.112Z,5.67
2024-03-13T19:50:50.689Z,5.72
2024-03-13T19:55:52.261Z,5.81
2024-03-13T20:00:54.143Z,5.85
2024-03-13T20:05:56.439Z,5.86
2024-03-13T20:11:00.763Z,5.94
2024-03-13T20:16:02.989Z,6.01
2024-03-13T20:21:04.941Z,6.09
2024-03-13T20:26:06.551Z,6.16
2024-03-13T20:31:08.060Z,6.21
2024-03-13T20:36:10.605Z,6.24
2024-03-13T20:41:12.320Z,6.31
2024-03-13T20:46:14.058Z,6.38
2024-03-13T20:51:15.866Z,6.46
2024-03-13T20:56:17.478Z,6.43
2024-03-13T21:01:20.300Z,6.43
2024-03-13T21:06:21.895Z,6.44
2024-03-13T21:11:23.661Z,6.48
2024-03-13T21:16:25.455Z,6.47
2024-03-13T21:21:27.072Z,6.47
2024-03-13T21:26:28.799Z,6.39
2024-03-13T21:31:31.013Z,6.30
2024-03-13T21:36:33.560Z,6.28
2024-03-13T21:41:37.385Z,6.26
2024-03-13T21:46:38.913Z,6.26
2024-03-13T21:51:40.946Z,6.29
2024-03-13T21:56:42.771Z,6.32
2024-03-13T22:01:44.652Z,6.35
2024-03-13T22:06:46.151Z,6.39
2024-03-13T22:11:47.794Z,6.37
2024-03-13T22:16:50.922Z,6.30
2024-03-13T22:21:53.119Z,6.30
2024-03-13T22:26:54.682Z,6.33
2024-03-13T22:31:56.230Z,6.32
2024-03-13T22:36:58.896Z,6.26
2024-03-13T22:42:00.522Z,6.24
2024-03-13T22:47:05.891Z,6.17
2024-03-13T22:52:07.477Z,6.07
2024-03-13T22:57:09.030Z,6.04
2024-03-13T23:02:10.634Z,6.04
2024-03-13T23:07:14.179Z,6.06
2024-03-13T23:12:15.796Z,6.09
2024-03-13T23:17:17.351Z,6.13
2024-03-13T23:22:19.451Z,6.18
2024-03-13T23:27:21.422Z,6.17
2024-03-13T23:32:23.876Z,6.16
2024-03-13T23:37:25.862Z,6.14
2024-03-13T23:42:41.850Z,6.12
2024-03-13T23:47:45.491Z,6.13
2024-03-13T23:52:47.115Z,6.16
2024-03-13T23:57:49.805Z,6.18
