createdAt,value
2017-10-09T00:00:11.834Z,11.25
2017-10-09T00:01:33.704Z,11.19
2017-10-09T00:02:55.795Z,11.19
2017-10-09T00:04:17.258Z,11.1
2017-10-09T00:05:39.031Z,11.17
2017-10-09T00:07:01.875Z,11.17
2017-10-09T00:08:24.274Z,11.17
2017-10-09T00:09:45.413Z,11.21
2017-10-09T00:11:07.186Z,11.18
2017-10-09T00:12:29.721Z,11.21
2017-10-09T00:13:51.170Z,11.22
2017-10-09T00:15:13.324Z,11.25
2017-10-09T00:16:35.415Z,11.32
2017-10-09T00:17:57.752Z,11.19
2017-10-09T00:19:19.827Z,11.19
2017-10-09T00:20:41.977Z,11.21
2017-10-09T00:22:04.064Z,11.18
2017-10-09T00:23:25.886Z,11.21
2017-10-09T00:24:47.324Z,11.15
2017-10-09T00:26:09.430Z,11.18
2017-10-09T00:27:30.871Z,11.11
2017-10-09T00:28:52.989Z,11.07
2017-10-09T00:30:14.495Z,11.07
2017-10-09T00:31:36.894Z,11.1
2017-10-09T00:32:58.974Z,11.06
2017-10-09T00:34:21.110Z,11.06
2017-10-09T00:35:43.167Z,11.03
2017-10-09T00:37:04.950Z,10.91
2017-10-09T00:38:26.810Z,10.92
2017-10-09T00:39:49.209Z,10.84
2017-10-09T00:41:10.655Z,10.89
2017-10-09T00:42:32.784Z,10.86
2017-10-09T00:43:54.938Z,10.92
2017-10-09T00:45:17.739Z,10.82
2017-10-09T00:46:39.815Z,10.89
2017-10-09T00:48:01.665Z,10.89
2017-10-09T00:49:23.436Z,10.97
2017-10-09T00:50:46.200Z,10.99
2017-10-09T00:52:07.712Z,10.94
2017-10-09T00:53:29.517Z,10.99
2017-10-09T00:54:51.303Z,11
2017-10-09T00:56:13.349Z,11.02
2017-10-09T00:57:35.436Z,10.96
2017-10-09T00:58:57.509Z,10.96
2017-10-09T01:00:19.268Z,11.02
2017-10-09T01:01:41.744Z,10.97
2017-10-09T01:03:03.513Z,10.99
2017-10-09T01:04:25.624Z,10.96
2017-10-09T01:05:47.067Z,10.89
2017-10-09T01:07:09.587Z,11
2017-10-09T01:08:31.660Z,10.97
2017-10-09T01:09:53.417Z,10.96
2017-10-09T01:11:14.864Z,10.94
2017-10-09T01:12:37.299Z,10.94
2017-10-09T01:13:59.387Z,10.94
2017-10-09T01:15:21.174Z,10.92
2017-10-09T01:16:43.273Z,10.85
2017-10-09T01:18:05.606Z,10.84
2017-10-09T01:19:27.750Z,10.78
2017-10-09T01:20:49.364Z,10.84
2017-10-09T01:22:11.264Z,10.89
2017-10-09T01:23:32.787Z,10.78
2017-10-09T01:24:54.686Z,10.78
2017-10-09T01:26:15.953Z,10.73
2017-10-09T01:27:36.911Z,10.78
2017-10-09T01:28:58.862Z,10.78
2017-10-09T01:30:20.156Z,10.68
2017-10-09T01:31:41.434Z,10.76
2017-10-09T01:33:03.034Z,10.7
2017-10-09T01:34:24.620Z,10.67
2017-10-09T01:35:46.218Z,10.71
2017-10-09T01:37:07.484Z,10.64
2017-10-09T01:38:29.098Z,10.61
2017-10-09T01:39:51.006Z,10.71
2017-10-09T01:41:12.900Z,10.76
2017-10-09T01:42:34.483Z,10.71
2017-10-09T01:43:55.436Z,10.66
2017-10-09T01:45:17.714Z,10.67
2017-10-09T01:46:39.317Z,10.74
2017-10-09T01:48:00.583Z,10.7
2017-10-09T01:49:21.968Z,10.78
2017-10-09T01:50:43.543Z,10.67
2017-10-09T01:52:05.441Z,10.74
2017-10-09T01:53:27.032Z,10.59
2017-10-09T01:54:48.628Z,10.63
2017-10-09T01:56:10.184Z,10.55
2017-10-09T01:57:31.803Z,10.47
2017-10-09T01:58:53.081Z,10.47
2017-10-09T02:00:14.980Z,10.44
2017-10-09T02:01:36.609Z,10.33
2017-10-09T02:02:58.175Z,10.23
2017-10-09T02:04:19.756Z,10.18
2017-10-09T02:05:41.373Z,10.11
2017-10-09T02:07:02.636Z,10.05
2017-10-09T02:08:24.236Z,10.02
2017-10-09T02:09:45.823Z,10.02
2017-10-09T02:11:07.806Z,9.84
2017-10-09T02:12:29.795Z,9.89
2017-10-09T02:13:51.409Z,9.89
2017-10-09T02:15:12.676Z,9.83
2017-10-09T02:16:33.958Z,9.78
2017-10-09T02:17:55.567Z,9.76
2017-10-09T02:19:17.252Z,9.71
2017-10-09T02:20:38.623Z,9.72
2017-10-09T02:21:59.573Z,9.61
2017-10-09T02:23:21.086Z,9.6
2017-10-09T02:24:42.352Z,9.58
2017-10-09T02:26:03.322Z,9.54
2017-10-09T02:27:24.586Z,9.58
2017-10-09T02:28:46.523Z,9.47
2017-10-09T02:30:07.797Z,9.39
2017-10-09T02:31:29.683Z,9.4
2017-10-09T02:32:50.948Z,9.29
2017-10-09T02:34:12.784Z,9.33
2017-10-09T02:35:34.051Z,9.29
2017-10-09T02:36:55.628Z,9.14
2017-10-09T02:38:16.600Z,9.13
2017-10-09T02:39:38.668Z,9.04
2017-10-09T02:40:59.618Z,9.08
2017-10-09T02:42:21.200Z,8.94
2017-10-09T02:43:42.793Z,8.86
2017-10-09T02:45:04.694Z,8.83
2017-10-09T02:46:25.974Z,8.83
2017-10-09T02:47:47.568Z,8.66
2017-10-09T02:49:09.187Z,8.59
2017-10-09T02:50:31.403Z,8.45
2017-10-09T02:51:52.681Z,8.3
2017-10-09T02:53:14.263Z,8.25
2017-10-09T02:54:35.857Z,8.23
2017-10-09T02:55:58.056Z,8.15
2017-10-09T02:57:19.634Z,8.2
2017-10-09T02:58:41.093Z,8.18
2017-10-09T03:00:02.683Z,8.07
2017-10-09T03:01:24.685Z,8.02
2017-10-09T03:02:46.586Z,8.04
2017-10-09T03:04:08.235Z,7.97
2017-10-09T03:05:29.913Z,7.92
2017-10-09T03:06:51.854Z,7.93
2017-10-09T03:08:13.433Z,7.86
2017-10-09T03:09:34.710Z,7.8
2017-10-09T03:10:56.005Z,7.77
2017-10-09T03:12:18.252Z,7.71
2017-10-09T03:13:39.205Z,7.68
2017-10-09T03:15:00.793Z,7.71
2017-10-09T03:16:22.384Z,7.67
2017-10-09T03:17:44.305Z,7.63
2017-10-09T03:19:06.032Z,7.55
2017-10-09T03:20:27.333Z,7.46
2017-10-09T03:21:49.278Z,7.4
2017-10-09T03:23:11.124Z,7.43
2017-10-09T03:24:32.701Z,7.39
2017-10-09T03:25:53.650Z,7.39
2017-10-09T03:27:15.230Z,7.34
2017-10-09T03:28:37.070Z,7.42
2017-10-09T03:29:58.353Z,7.28
2017-10-09T03:31:19.642Z,7.27
2017-10-09T03:32:40.942Z,7.2
2017-10-09T03:34:02.888Z,7.12
2017-10-09T03:35:24.472Z,7.17
2017-10-09T03:36:46.505Z,7.15
2017-10-09T03:38:08.101Z,7.1
2017-10-09T03:39:29.407Z,7.13
2017-10-09T03:40:50.663Z,7.02
2017-10-09T03:42:11.935Z,6.99
2017-10-09T03:43:33.222Z,7.05
2017-10-09T03:44:55.425Z,7.1
2017-10-09T03:46:17.012Z,6.98
2017-10-09T03:47:37.966Z,7.07
2017-10-09T03:48:59.552Z,7.06
2017-10-09T03:50:21.799Z,7.03
2017-10-09T03:51:43.382Z,7.06
2017-10-09T03:53:05.277Z,6.98
2017-10-09T03:54:27.232Z,7.09
2017-10-09T03:55:48.863Z,7.06
2017-10-09T03:57:10.201Z,7.1
2017-10-09T03:58:31.804Z,7.06
2017-10-09T03:59:53.064Z,7.02
2017-10-09T04:01:14.621Z,7.1
2017-10-09T04:02:36.230Z,6.98
2017-10-09T04:03:57.193Z,7.05
2017-10-09T04:05:18.816Z,7.06
2017-10-09T04:06:40.428Z,6.87
2017-10-09T04:08:01.713Z,6.91
2017-10-09T04:09:22.992Z,6.88
2017-10-09T04:10:44.568Z,6.81
2017-10-09T04:12:06.402Z,6.87
2017-10-09T04:13:27.987Z,6.88
2017-10-09T04:14:49.906Z,6.91
2017-10-09T04:16:10.871Z,6.88
2017-10-09T04:17:32.178Z,6.77
2017-10-09T04:18:53.771Z,6.74
2017-10-09T04:20:15.671Z,6.81
2017-10-09T04:21:36.620Z,6.74
2017-10-09T04:22:58.562Z,6.66
2017-10-09T04:24:19.813Z,6.71
2017-10-09T04:25:41.090Z,6.74
2017-10-09T04:27:02.676Z,6.71
2017-10-09T04:28:24.192Z,6.62
2017-10-09T04:29:45.789Z,6.61
2017-10-09T04:31:07.808Z,6.58
2017-10-09T04:32:29.087Z,6.52
2017-10-09T04:33:51.437Z,6.59
2017-10-09T04:35:12.709Z,6.52
2017-10-09T04:36:33.672Z,6.55
2017-10-09T04:37:54.929Z,6.59
2017-10-09T04:39:16.891Z,6.55
2017-10-09T04:40:38.794Z,6.56
2017-10-09T04:42:00.698Z,6.59
2017-10-09T04:43:22.275Z,6.56
2017-10-09T04:44:44.208Z,6.55
2017-10-09T04:46:06.113Z,6.55
2017-10-09T04:47:27.702Z,6.54
2017-10-09T04:48:48.331Z,6.56
2017-10-09T04:50:10.584Z,6.51
2017-10-09T04:51:32.175Z,6.34
2017-10-09T04:52:53.472Z,6.52
2017-10-09T04:54:15.361Z,6.37
2017-10-09T04:55:37.291Z,6.41
2017-10-09T04:56:58.870Z,6.34
2017-10-09T04:58:20.134Z,6.36
2017-10-09T04:59:41.405Z,6.38
2017-10-09T05:01:03.412Z,6.37
2017-10-09T05:02:25.340Z,6.36
2017-10-09T05:03:46.605Z,6.4
2017-10-09T05:05:07.888Z,6.3
2017-10-09T05:06:29.820Z,6.22
2017-10-09T05:07:51.124Z,6.27
2017-10-09T05:09:12.706Z,6.19
2017-10-09T05:10:34.321Z,6.15
2017-10-09T05:11:56.274Z,6.17
2017-10-09T05:13:18.412Z,6.14
2017-10-09T05:14:40.295Z,6.12
2017-10-09T05:16:01.562Z,6.11
2017-10-09T05:17:23.501Z,6.09
2017-10-09T05:18:45.402Z,6.04
2017-10-09T05:20:06.993Z,6.12
2017-10-09T05:21:28.598Z,6.08
2017-10-09T05:22:50.626Z,6.08
2017-10-09T05:24:11.582Z,6.09
2017-10-09T05:25:33.480Z,6.06
2017-10-09T05:26:54.425Z,6.11
2017-10-09T05:28:15.940Z,6.18
2017-10-09T05:29:36.899Z,6.22
2017-10-09T05:30:58.483Z,6.25
2017-10-09T05:32:20.077Z,6.21
2017-10-09T05:33:42.012Z,6.19
2017-10-09T05:35:03.280Z,6.25
2017-10-09T05:36:24.868Z,6.3
2017-10-09T05:37:46.451Z,6.31
2017-10-09T05:39:08.033Z,6.36
2017-10-09T05:40:30.012Z,6.33
2017-10-09T05:41:51.602Z,6.36
2017-10-09T05:43:13.534Z,6.49
2017-10-09T05:44:35.151Z,6.52
2017-10-09T05:45:56.417Z,6.56
2017-10-09T05:47:18.345Z,6.52
2017-10-09T05:48:39.939Z,6.69
2017-10-09T05:50:01.905Z,6.67
2017-10-09T05:51:23.964Z,6.89
2017-10-09T05:52:45.233Z,6.91
2017-10-09T05:54:06.194Z,6.92
2017-10-09T05:55:28.465Z,7.02
2017-10-09T05:56:50.047Z,7.03
2017-10-09T05:58:12.003Z,7.2
2017-10-09T05:59:33.604Z,7.27
2017-10-09T06:00:56.216Z,7.31
2017-10-09T06:02:17.803Z,7.48
2017-10-09T06:03:39.571Z,7.48
2017-10-09T06:05:00.544Z,7.64
2017-10-09T06:06:22.286Z,7.77
2017-10-09T06:07:43.957Z,7.83
2017-10-09T06:09:05.218Z,8
2017-10-09T06:10:26.795Z,8.18
2017-10-09T06:11:49.168Z,8.19
2017-10-09T06:13:10.767Z,8.29
2017-10-09T06:14:32.665Z,8.29
2017-10-09T06:15:54.242Z,8.41
2017-10-09T06:17:16.171Z,8.47
2017-10-09T06:18:38.193Z,8.5
2017-10-09T06:19:59.768Z,8.61
2017-10-09T06:21:21.048Z,8.63
2017-10-09T06:22:42.931Z,8.71
2017-10-09T06:24:04.514Z,8.76
2017-10-09T06:25:26.129Z,8.79
2017-10-09T06:26:48.108Z,8.96
2017-10-09T06:28:09.340Z,9.08
2017-10-09T06:29:31.251Z,9.32
2017-10-09T06:30:52.553Z,9.35
2017-10-09T06:32:13.862Z,9.39
2017-10-09T06:33:35.794Z,9.5
2017-10-09T06:34:57.692Z,9.58
2017-10-09T06:36:19.281Z,9.57
2017-10-09T06:37:40.882Z,9.68
2017-10-09T06:39:02.522Z,9.94
2017-10-09T06:40:23.802Z,10.38
2017-10-09T06:41:45.073Z,10.44
2017-10-09T06:43:06.677Z,10.48
2017-10-09T06:44:28.632Z,10.53
2017-10-09T06:45:50.265Z,10.52
2017-10-09T06:47:12.240Z,10.55
2017-10-09T06:48:33.822Z,10.44
2017-10-09T06:49:55.441Z,10.53
2017-10-09T06:51:17.046Z,10.56
2017-10-09T06:52:39.028Z,10.78
2017-10-09T06:54:00.300Z,10.92
2017-10-09T06:55:22.265Z,11.21
2017-10-09T06:56:44.162Z,11.29
2017-10-09T06:58:06.073Z,11.27
2017-10-09T06:59:27.661Z,11.33
2017-10-09T07:00:49.954Z,11.29
2017-10-09T07:02:11.563Z,11.33
2017-10-09T07:03:33.464Z,11.46
2017-10-09T07:04:55.424Z,12.1
2017-10-09T07:06:17.119Z,12.79
2017-10-09T07:07:38.080Z,13.15
2017-10-09T07:08:59.842Z,13.04
2017-10-09T07:10:21.438Z,12.54
2017-10-09T07:11:43.373Z,12.07
2017-10-09T07:13:04.323Z,11.8
2017-10-09T07:14:26.231Z,11.49
2017-10-09T07:15:47.924Z,11.27
2017-10-09T07:17:09.990Z,11.19
2017-10-09T07:18:31.610Z,11.24
2017-10-09T07:19:52.892Z,11.14
2017-10-09T07:21:14.482Z,11.18
2017-10-09T07:22:36.413Z,11.15
2017-10-09T07:23:58.315Z,11.15
2017-10-09T07:25:20.292Z,11.1
2017-10-09T07:26:41.243Z,11.1
2017-10-09T07:28:03.182Z,11.06
2017-10-09T07:29:24.154Z,10.92
2017-10-09T07:30:45.745Z,11.03
2017-10-09T07:32:07.372Z,11.03
2017-10-09T07:33:28.995Z,10.99
2017-10-09T07:34:50.261Z,10.86
2017-10-09T07:36:11.860Z,10.78
2017-10-09T07:37:33.943Z,10.79
2017-10-09T07:38:55.475Z,10.79
2017-10-09T07:40:17.439Z,10.84
2017-10-09T07:41:39.108Z,10.74
2017-10-09T07:43:00.374Z,10.71
2017-10-09T07:44:22.356Z,10.76
2017-10-09T07:45:43.951Z,10.78
2017-10-09T07:47:05.265Z,10.89
2017-10-09T07:48:26.535Z,10.89
2017-10-09T07:49:48.799Z,11
2017-10-09T07:51:10.704Z,11.14
2017-10-09T07:52:31.998Z,11.04
2017-10-09T07:53:53.584Z,11.06
2017-10-09T07:55:15.484Z,11.14
2017-10-09T07:56:37.065Z,11.29
2017-10-09T07:57:58.963Z,11.39
2017-10-09T07:59:20.543Z,11.25
2017-10-09T08:00:42.488Z,11.35
2017-10-09T08:02:04.073Z,11.29
2017-10-09T08:03:25.033Z,11.35
2017-10-09T08:04:46.626Z,11.36
2017-10-09T08:06:08.837Z,11.52
2017-10-09T08:07:30.745Z,11.62
2017-10-09T08:08:52.031Z,11.65
2017-10-09T08:10:13.748Z,11.72
2017-10-09T08:11:36.031Z,11.8
2017-10-09T08:12:57.941Z,11.95
2017-10-09T08:14:19.540Z,12.14
2017-10-09T08:15:40.829Z,12.12
2017-10-09T08:17:02.777Z,12.16
2017-10-09T08:18:24.118Z,12.21
2017-10-09T08:19:45.076Z,12.23
2017-10-09T08:21:06.983Z,12.23
2017-10-09T08:22:28.936Z,12.31
2017-10-09T08:23:50.204Z,12.21
2017-10-09T08:25:12.153Z,12.21
2017-10-09T08:26:34.063Z,12.21
2017-10-09T08:27:55.686Z,12.19
2017-10-09T08:29:17.294Z,12.24
2017-10-09T08:30:39.053Z,12.16
2017-10-09T08:32:00.955Z,12.14
2017-10-09T08:33:22.957Z,12.05
2017-10-09T08:34:44.539Z,12.01
2017-10-09T08:36:06.156Z,12.01
2017-10-09T08:37:28.069Z,11.96
2017-10-09T08:38:50.021Z,11.94
2017-10-09T08:40:43.362Z,12.14
2017-10-09T08:43:08.802Z,12.31
2017-10-09T08:48:00.858Z,13.01
2017-10-09T08:52:19.804Z,13.89
2017-10-09T08:53:41.120Z,14.07
2017-10-09T08:56:06.575Z,14.25
2017-10-09T08:58:32.025Z,14.35
2017-10-09T09:00:25.723Z,14.35
2017-10-09T09:02:19.872Z,14.27
2017-10-09T09:04:45.363Z,14.4
2017-10-09T09:06:39.096Z,14.73
2017-10-09T09:11:30.063Z,14.69
2017-10-09T09:20:40.573Z,14.18
2017-10-09T09:23:07.763Z,14.24
2017-10-09T09:25:33.212Z,14.2
2017-10-09T09:27:26.982Z,14.24
2017-10-09T09:32:49.773Z,14.61
2017-10-09T09:38:12.813Z,15.59
2017-10-09T09:40:37.936Z,15.86
2017-10-09T09:46:32.682Z,16.42
2017-10-09T09:48:58.151Z,16.48
2017-10-09T09:50:51.841Z,16.33
2017-10-09T09:54:40.776Z,16.12
2017-10-09T09:56:02.736Z,16
2017-10-09T09:57:24.334Z,15.96
2017-10-09T09:58:45.942Z,16
2017-10-09T10:00:07.596Z,16.09
2017-10-09T10:01:29.502Z,16.09
2017-10-09T10:02:50.562Z,16
2017-10-09T10:04:11.547Z,15.89
2017-10-09T10:05:32.829Z,15.89
2017-10-09T10:06:54.786Z,16
2017-10-09T10:08:16.378Z,16.17
2017-10-09T10:09:37.964Z,16.31
2017-10-09T10:10:59.250Z,16.64
2017-10-09T10:12:20.517Z,16.94
2017-10-09T10:13:41.847Z,17.11
2017-10-09T10:15:03.446Z,17.18
2017-10-09T10:16:24.715Z,17.19
2017-10-09T10:17:46.979Z,17
2017-10-09T10:19:08.901Z,17.08
2017-10-09T10:20:30.825Z,17.3
2017-10-09T10:21:52.949Z,17.52
2017-10-09T10:23:15.086Z,17.71
2017-10-09T10:24:36.885Z,17.93
2017-10-09T10:25:58.994Z,18.07
2017-10-09T10:27:20.136Z,18.23
2017-10-09T10:28:42.888Z,18.27
2017-10-09T10:30:04.666Z,18.33
2017-10-09T10:31:26.449Z,18.15
2017-10-09T10:32:48.949Z,18.23
2017-10-09T10:34:11.016Z,18.1
2017-10-09T10:35:33.161Z,18.08
2017-10-09T10:36:54.963Z,17.92
2017-10-09T10:38:17.074Z,18.03
2017-10-09T10:39:39.176Z,18.14
2017-10-09T10:41:01.291Z,18.15
2017-10-09T10:42:23.715Z,17.96
2017-10-09T10:43:45.557Z,17.81
2017-10-09T10:45:08.285Z,17.78
2017-10-09T10:46:30.731Z,17.64
2017-10-09T10:47:52.523Z,17.55
2017-10-09T10:49:14.622Z,17.51
2017-10-09T10:50:36.966Z,17.52
2017-10-09T10:51:59.383Z,17.49
2017-10-09T10:53:20.865Z,17.54
2017-10-09T10:54:43.264Z,17.3
2017-10-09T10:56:05.724Z,17.48
2017-10-09T10:57:27.882Z,17.51
2017-10-09T10:58:49.657Z,17.49
2017-10-09T11:00:11.453Z,17.33
2017-10-09T11:01:33.602Z,17.26
2017-10-09T11:02:56.046Z,17.22
2017-10-09T11:04:18.469Z,17.18
2017-10-09T11:05:40.153Z,17.19
2017-10-09T11:07:02.693Z,17.08
2017-10-09T11:08:24.696Z,17.06
2017-10-09T11:09:47.082Z,17.01
2017-10-09T11:11:09.517Z,17
2017-10-09T11:12:31.552Z,17.03
2017-10-09T11:13:53.335Z,17.08
2017-10-09T11:15:15.743Z,17.14
2017-10-09T11:16:37.518Z,17.19
2017-10-09T11:17:59.542Z,17.14
2017-10-09T11:19:21.657Z,17.14
2017-10-09T11:20:43.766Z,17.31
2017-10-09T11:22:06.216Z,17.33
2017-10-09T11:23:28.912Z,17.3
2017-10-09T11:24:50.743Z,17.14
2017-10-09T11:26:12.972Z,17.11
2017-10-09T11:27:34.435Z,17.21
2017-10-09T11:28:57.223Z,17.46
2017-10-09T11:30:19.669Z,17.54
2017-10-09T11:31:42.108Z,17.55
2017-10-09T11:33:04.639Z,17.52
2017-10-09T11:34:26.732Z,17.71
2017-10-09T11:35:48.844Z,17.82
2017-10-09T11:37:10.631Z,17.97
2017-10-09T11:38:32.404Z,18.12
2017-10-09T11:39:54.973Z,18.17
2017-10-09T11:41:17.073Z,18.21
2017-10-09T11:42:39.478Z,18.47
2017-10-09T11:44:01.322Z,18.51
2017-10-09T11:45:23.463Z,18.57
2017-10-09T11:46:45.672Z,18.47
2017-10-09T11:48:08.117Z,18.29
2017-10-09T11:49:29.994Z,18.12
2017-10-09T11:50:52.747Z,17.89
2017-10-09T11:52:14.986Z,17.81
2017-10-09T11:53:37.403Z,17.46
2017-10-09T11:54:59.858Z,17.21
2017-10-09T11:56:22.048Z,16.93
2017-10-09T11:57:43.532Z,16.85
2017-10-09T11:59:05.303Z,16.85
2017-10-09T12:00:27.830Z,16.73
2017-10-09T12:01:50.014Z,16.61
2017-10-09T12:03:12.420Z,16.68
2017-10-09T12:04:34.878Z,16.71
2017-10-09T12:05:56.702Z,16.94
2017-10-09T12:07:18.905Z,16.93
2017-10-09T12:08:40.683Z,16.78
2017-10-09T12:10:02.853Z,16.82
2017-10-09T12:11:25.075Z,16.7
2017-10-09T12:12:47.561Z,16.56
2017-10-09T12:14:09.512Z,16.67
2017-10-09T12:15:30.998Z,16.52
2017-10-09T12:16:53.096Z,16.52
2017-10-09T12:18:15.856Z,16.53
2017-10-09T12:19:37.934Z,16.57
2017-10-09T12:21:00.035Z,16.58
2017-10-09T12:22:21.813Z,16.58
2017-10-09T12:23:44.259Z,16.48
2017-10-09T12:25:05.514Z,16.58
2017-10-09T12:26:27.971Z,16.45
2017-10-09T12:27:50.366Z,16.38
2017-10-09T12:29:12.484Z,16.31
2017-10-09T12:30:34.441Z,16.24
2017-10-09T12:31:55.733Z,16.09
2017-10-09T12:33:17.661Z,16.09
2017-10-09T12:34:39.635Z,15.87
2017-10-09T12:36:01.593Z,15.86
2017-10-09T12:37:23.507Z,15.69
2017-10-09T12:38:45.105Z,15.71
2017-10-09T12:40:07.383Z,15.72
2017-10-09T12:41:28.975Z,15.76
2017-10-09T12:42:50.873Z,15.82
2017-10-09T12:44:12.624Z,15.76
2017-10-09T12:45:34.908Z,15.92
2017-10-09T12:46:56.833Z,16.02
2017-10-09T12:48:18.580Z,16.02
2017-10-09T12:49:40.532Z,16
2017-10-09T12:51:02.827Z,16.07
2017-10-09T12:52:24.548Z,16.12
2017-10-09T12:53:45.518Z,16.07
2017-10-09T12:55:07.453Z,15.96
2017-10-09T12:56:29.719Z,15.74
2017-10-09T12:57:50.684Z,15.82
2017-10-09T12:59:12.589Z,15.76
2017-10-09T13:00:34.509Z,15.64
2017-10-09T13:01:56.776Z,15.56
2017-10-09T13:03:18.704Z,15.41
2017-10-09T13:04:40.293Z,15.36
2017-10-09T13:06:01.595Z,15.29
2017-10-09T13:07:23.612Z,15.34
2017-10-09T13:08:45.203Z,15.32
2017-10-09T13:10:06.819Z,15.19
2017-10-09T13:11:28.883Z,15.17
2017-10-09T13:12:51.156Z,15.13
2017-10-09T13:14:12.813Z,15.03
2017-10-09T13:15:34.465Z,15.02
2017-10-09T13:16:56.053Z,14.83
2017-10-09T13:18:18.443Z,14.7
2017-10-09T13:19:39.724Z,14.73
2017-10-09T13:21:01.640Z,14.58
2017-10-09T13:22:23.019Z,14.51
2017-10-09T13:23:45.286Z,14.47
2017-10-09T13:25:06.888Z,14.36
2017-10-09T13:26:28.227Z,14.36
2017-10-09T13:27:49.927Z,14.39
2017-10-09T13:29:12.190Z,14.27
2017-10-09T13:30:34.099Z,14.24
2017-10-09T13:31:56.092Z,14.14
2017-10-09T13:33:17.687Z,14.18
2017-10-09T13:34:39.833Z,14.1
2017-10-09T13:36:01.441Z,14.09
2017-10-09T13:37:23.355Z,14
2017-10-09T13:38:45.282Z,14.06
2017-10-09T13:40:06.925Z,14.14
2017-10-09T13:41:28.562Z,14.18
2017-10-09T13:42:50.229Z,14.33
2017-10-09T13:44:12.183Z,14.42
2017-10-09T13:47:59.652Z,14.51
2017-10-09T13:53:41.407Z,14.55
2017-10-09T13:59:54.410Z,15.51
2017-10-09T14:05:19.969Z,16.09
2017-10-09T14:11:33.724Z,16.02
2017-10-09T14:16:25.334Z,15.84
2017-10-09T14:18:51.585Z,15.68
2017-10-09T14:21:49.284Z,15.65
2017-10-09T14:29:07.266Z,15.11
2017-10-09T14:31:01.523Z,15.1
2017-10-09T14:40:40.075Z,15.02
2017-10-09T14:42:02.065Z,15.06
2017-10-09T14:43:23.637Z,15.14
2017-10-09T14:44:45.625Z,15.2
2017-10-09T14:46:07.629Z,15.14
2017-10-09T14:47:29.847Z,15.16
2017-10-09T14:48:52.049Z,15.23
2017-10-09T14:50:13.927Z,15.21
2017-10-09T14:51:36.453Z,15.2
2017-10-09T14:52:58.662Z,15.23
2017-10-09T14:54:20.587Z,15.21
2017-10-09T14:55:43.146Z,15.28
2017-10-09T14:57:05.759Z,15.23
2017-10-09T14:58:28.007Z,15.17
2017-10-09T14:59:50.286Z,15.17
2017-10-09T15:01:12.168Z,15.16
2017-10-09T15:02:34.705Z,15.13
2017-10-09T15:03:56.909Z,15.02
2017-10-09T15:05:19.427Z,15.13
2017-10-09T15:06:41.949Z,15.1
2017-10-09T15:08:04.504Z,15.11
2017-10-09T15:09:26.788Z,15.11
2017-10-09T15:10:49.342Z,15.14
2017-10-09T15:12:11.226Z,15.13
2017-10-09T15:13:33.861Z,15.02
2017-10-09T15:14:56.078Z,14.99
2017-10-09T15:16:19.037Z,14.99
2017-10-09T15:17:40.572Z,14.96
2017-10-09T15:19:02.818Z,15.02
2017-10-09T15:20:25.002Z,14.99
2017-10-09T15:21:47.195Z,15.01
2017-10-09T15:23:09.743Z,14.99
2017-10-09T15:24:32.297Z,14.92
2017-10-09T15:25:54.178Z,14.86
2017-10-09T15:27:16.392Z,14.77
2017-10-09T15:28:38.602Z,14.83
2017-10-09T15:30:01.477Z,14.84
2017-10-09T15:31:23.355Z,14.78
2017-10-09T15:32:45.927Z,14.8
2017-10-09T15:34:08.115Z,14.72
2017-10-09T15:35:31.026Z,14.69
2017-10-09T15:36:52.906Z,14.69
2017-10-09T15:38:14.437Z,14.6
2017-10-09T15:39:36.659Z,14.55
2017-10-09T15:40:59.606Z,14.46
2017-10-09T15:42:21.187Z,14.39
2017-10-09T15:43:43.388Z,14.33
2017-10-09T15:45:06.000Z,14.27
2017-10-09T15:46:28.887Z,14.24
2017-10-09T15:47:50.806Z,14.21
2017-10-09T15:49:13.028Z,14.25
2017-10-09T15:50:35.216Z,14.27
2017-10-09T15:51:57.767Z,14.2
2017-10-09T15:53:20.307Z,14.17
2017-10-09T15:54:43.055Z,14.2
2017-10-09T15:56:05.458Z,14.09
2017-10-09T15:57:28.033Z,14.14
2017-10-09T15:58:50.257Z,14.02
2017-10-09T16:00:12.485Z,14.03
2017-10-09T16:01:35.077Z,14.02
2017-10-09T16:02:57.454Z,13.99
2017-10-09T16:04:20.009Z,13.96
2017-10-09T16:05:41.876Z,13.87
2017-10-09T16:07:04.412Z,13.85
2017-10-09T16:08:27.307Z,13.79
2017-10-09T16:09:49.516Z,13.77
2017-10-09T16:11:11.395Z,13.71
2017-10-09T16:12:33.255Z,13.71
2017-10-09T16:13:56.186Z,13.59
2017-10-09T16:15:18.085Z,13.66
2017-10-09T16:16:40.299Z,13.62
2017-10-09T16:18:02.235Z,13.49
2017-10-09T16:19:24.425Z,13.51
2017-10-09T16:20:46.608Z,13.57
2017-10-09T16:22:09.138Z,13.51
2017-10-09T16:23:31.657Z,13.51
2017-10-09T16:24:54.046Z,13.48
2017-10-09T16:26:15.957Z,13.51
2017-10-09T16:27:38.196Z,13.48
2017-10-09T16:29:00.710Z,13.51
2017-10-09T16:30:23.276Z,13.45
2017-10-09T16:31:45.856Z,13.48
2017-10-09T16:33:08.436Z,13.42
2017-10-09T16:34:31.035Z,13.48
2017-10-09T16:35:53.575Z,13.46
2017-10-09T16:37:15.786Z,13.48
2017-10-09T16:38:38.006Z,13.39
2017-10-09T16:40:00.215Z,13.49
2017-10-09T16:41:22.806Z,13.51
2017-10-09T16:42:45.349Z,13.45
2017-10-09T16:44:07.558Z,13.44
2017-10-09T16:45:29.095Z,13.33
2017-10-09T16:46:51.318Z,13.32
2017-10-09T16:48:13.854Z,13.3
2017-10-09T16:49:36.399Z,13.22
2017-10-09T16:50:58.986Z,13.22
2017-10-09T16:52:21.872Z,13.12
2017-10-09T16:53:44.205Z,13.17
2017-10-09T16:55:06.719Z,13.1
2017-10-09T16:56:28.941Z,13.1
2017-10-09T16:57:51.834Z,13.03
2017-10-09T16:59:13.385Z,13.03
2017-10-09T17:00:36.254Z,13.04
2017-10-09T17:01:58.964Z,12.97
2017-10-09T17:03:21.538Z,13.05
2017-10-09T17:04:43.796Z,13.01
2017-10-09T17:06:06.466Z,13.08
2017-10-09T17:07:29.022Z,13.05
2017-10-09T17:08:50.966Z,13.08
2017-10-09T17:10:13.619Z,13.1
2017-10-09T17:11:36.174Z,13.04
2017-10-09T17:12:58.145Z,13.08
2017-10-09T17:14:20.343Z,13.04
2017-10-09T17:15:41.894Z,13.11
2017-10-09T17:17:04.090Z,13.05
2017-10-09T17:18:26.276Z,13.04
2017-10-09T17:19:49.292Z,13.08
2017-10-09T17:21:11.574Z,13.07
2017-10-09T17:22:33.885Z,13.04
2017-10-09T17:23:56.421Z,13
2017-10-09T17:25:19.000Z,12.97
2017-10-09T17:26:40.622Z,12.96
2017-10-09T17:28:02.857Z,12.95
2017-10-09T17:29:25.404Z,12.92
2017-10-09T17:30:48.005Z,12.92
2017-10-09T17:32:09.905Z,13
2017-10-09T17:33:31.761Z,12.95
2017-10-09T17:34:54.376Z,13.04
2017-10-09T17:36:16.923Z,13.01
2017-10-09T17:37:38.823Z,12.97
2017-10-09T17:39:01.381Z,12.97
2017-10-09T17:40:23.644Z,12.97
2017-10-09T17:41:46.534Z,13
2017-10-09T17:43:08.771Z,12.93
2017-10-09T17:44:30.626Z,13
2017-10-09T17:45:53.145Z,13
2017-10-09T17:47:16.036Z,12.97
2017-10-09T17:48:38.302Z,12.96
2017-10-09T17:50:00.282Z,12.97
2017-10-09T17:51:22.827Z,12.97
2017-10-09T17:52:45.304Z,13.11
2017-10-09T17:54:07.850Z,13.1
2017-10-09T17:55:29.706Z,13.07
2017-10-09T17:56:52.275Z,13.05
2017-10-09T17:58:15.164Z,13.03
2017-10-09T17:59:37.725Z,13.07
2017-10-09T18:00:59.601Z,13.07
2017-10-09T18:02:21.833Z,13.1
2017-10-09T18:03:44.385Z,13.08
2017-10-09T18:05:06.905Z,13.19
2017-10-09T18:06:29.166Z,13.1
2017-10-09T18:07:51.377Z,13.25
2017-10-09T18:09:13.595Z,13.28
2017-10-09T18:10:35.795Z,13.15
2017-10-09T18:11:57.677Z,13.15
2017-10-09T18:13:19.894Z,13.15
2017-10-09T18:14:42.514Z,13.1
2017-10-09T18:16:04.420Z,13.17
2017-10-09T18:17:26.305Z,13.12
2017-10-09T18:18:48.843Z,13.1
2017-10-09T18:20:11.441Z,13.12
2017-10-09T18:21:34.100Z,13.14
2017-10-09T18:22:56.314Z,13.15
2017-10-09T18:24:18.995Z,13.1
2017-10-09T18:25:42.349Z,13.15
2017-10-09T18:27:04.998Z,13.19
2017-10-09T18:28:27.047Z,13.14
2017-10-09T18:29:50.266Z,13.17
2017-10-09T18:31:13.185Z,13.12
2017-10-09T18:32:35.546Z,13.15
2017-10-09T18:33:57.846Z,13.19
2017-10-09T18:35:20.245Z,13.15
2017-10-09T18:36:42.660Z,13.14
2017-10-09T18:38:05.283Z,13.03
2017-10-09T18:39:27.544Z,13.14
2017-10-09T18:40:49.798Z,13.07
2017-10-09T18:42:12.473Z,13.01
2017-10-09T18:43:35.118Z,13.01
2017-10-09T18:44:57.344Z,12.92
2017-10-09T18:46:19.600Z,13
2017-10-09T18:47:42.235Z,12.96
2017-10-09T18:49:04.899Z,13.04
2017-10-09T18:50:27.594Z,12.97
2017-10-09T18:51:49.835Z,12.96
2017-10-09T18:53:12.846Z,13
2017-10-09T18:54:35.505Z,12.87
2017-10-09T18:55:57.720Z,13
2017-10-09T18:57:20.303Z,12.87
2017-10-09T18:58:42.251Z,12.89
2017-10-09T19:00:04.114Z,12.89
2017-10-09T19:01:26.345Z,12.97
2017-10-09T19:02:48.899Z,12.93
2017-10-09T19:04:12.036Z,12.93
2017-10-09T19:05:34.657Z,12.89
2017-10-09T19:06:56.901Z,12.95
2017-10-09T19:08:19.129Z,13
2017-10-09T19:09:41.713Z,13.04
2017-10-09T19:11:03.966Z,13.04
2017-10-09T19:12:26.805Z,13.1
2017-10-09T19:13:49.367Z,13.07