createdAt,value
2022-09-07T00:04:32.143Z,101144.20
2022-09-07T00:09:31.780Z,101135.60
2022-09-07T00:14:32.151Z,101129.80
2022-09-07T00:19:32.197Z,101120.60
2022-09-07T00:24:31.986Z,101114.00
2022-09-07T00:29:31.782Z,101116.40
2022-09-07T00:34:31.509Z,101111.40
2022-09-07T00:39:34.236Z,101112.80
2022-09-07T00:45:11.314Z,101117.20
2022-09-07T00:50:18.426Z,101108.40
2022-09-07T00:55:21.452Z,101108.00
2022-09-07T01:00:22.318Z,101106.40
2022-09-07T01:05:33.423Z,101102.60
2022-09-07T01:10:34.111Z,101111.80
2022-09-07T01:15:47.503Z,101109.00
2022-09-07T01:21:07.504Z,101103.40
2022-09-07T01:26:55.897Z,101107.00
2022-09-07T01:32:07.112Z,101103.80
2022-09-07T01:37:20.734Z,101095.60
2022-09-07T01:42:25.934Z,101093.40
2022-09-07T01:47:33.775Z,101097.60
2022-09-07T01:52:43.374Z,101095.60
2022-09-07T01:57:49.175Z,101101.80
2022-09-07T02:02:57.215Z,101101.00
2022-09-07T02:08:01.848Z,101097.00
2022-09-07T02:13:09.708Z,101101.00
2022-09-07T02:18:11.963Z,101095.20
2022-09-07T02:23:19.223Z,101091.20
2022-09-07T02:28:27.404Z,101090.00
2022-09-07T02:33:30.193Z,101081.00
2022-09-07T02:38:30.152Z,101080.80
2022-09-07T02:43:32.303Z,101074.20
2022-09-07T02:48:45.312Z,101077.60
2022-09-07T02:54:23.913Z,101072.40
2022-09-07T02:59:41.151Z,101067.80
2022-09-07T03:04:51.149Z,101069.60
2022-09-07T03:09:55.169Z,101067.20
2022-09-07T03:14:53.914Z,101067.40
2022-09-07T03:19:52.875Z,101072.60
2022-09-07T03:24:51.966Z,101062.80
2022-09-07T03:29:51.451Z,101066.00
2022-09-07T03:34:50.447Z,101057.20
2022-09-07T03:39:49.526Z,101060.00
2022-09-07T03:44:50.135Z,101058.40
2022-09-07T03:49:49.287Z,101064.00
2022-09-07T03:54:48.382Z,101069.60
2022-09-07T03:59:47.433Z,101059.20
2022-09-07T04:04:47.632Z,101065.00
2022-09-07T04:09:47.096Z,101061.00
2022-09-07T04:14:46.376Z,101058.80
2022-09-07T04:19:44.959Z,101061.40
2022-09-07T04:24:43.662Z,101067.20
2022-09-07T04:29:42.911Z,101067.00
2022-09-07T04:34:41.315Z,101068.00
2022-09-07T04:39:40.497Z,101076.40
2022-09-07T04:44:39.705Z,101074.40
2022-09-07T04:49:39.307Z,101082.40
2022-09-07T04:54:38.343Z,101082.20
2022-09-07T04:59:37.329Z,101078.40
2022-09-07T05:04:38.053Z,101080.80
2022-09-07T05:09:37.438Z,101084.60
2022-09-07T05:14:36.200Z,101084.00
2022-09-07T05:19:35.376Z,101086.60
2022-09-07T05:24:36.976Z,101087.20
2022-09-07T05:34:54.750Z,101104.40
2022-09-07T05:39:56.464Z,101096.00
2022-09-07T05:44:55.450Z,101107.00
2022-09-07T05:49:57.072Z,101104.20
2022-09-07T05:55:03.225Z,101102.80
2022-09-07T06:00:18.669Z,101104.00
2022-09-07T06:05:18.126Z,101099.20
2022-09-07T06:15:38.819Z,101101.20
2022-09-07T06:20:38.036Z,101099.60
2022-09-07T06:25:37.081Z,101087.40
2022-09-07T06:30:36.131Z,101088.00
2022-09-07T06:35:35.077Z,101081.40
2022-09-07T06:40:36.307Z,101074.00
2022-09-07T06:45:35.418Z,101067.60
2022-09-07T06:50:34.049Z,101073.60
2022-09-07T06:55:33.299Z,101069.80
2022-09-07T07:00:32.760Z,101068.40
2022-09-07T07:05:31.864Z,101076.00
2022-09-07T07:10:37.771Z,101066.60
2022-09-07T07:15:38.160Z,101066.00
2022-09-07T07:20:38.444Z,101073.00
2022-09-07T07:25:38.606Z,101080.20
2022-09-07T07:30:37.670Z,101078.80
2022-09-07T07:35:37.068Z,101090.40
2022-09-07T07:40:37.635Z,101102.20
2022-09-07T07:51:09.917Z,101098.20
2022-09-07T07:56:13.057Z,101095.40
2022-09-07T08:01:15.596Z,101095.20
2022-09-07T08:06:18.193Z,101094.40
2022-09-07T08:11:19.564Z,101085.60
2022-09-07T08:16:18.975Z,101077.40
2022-09-07T08:21:19.339Z,101075.60
2022-09-07T08:26:18.565Z,101069.80
2022-09-07T08:31:20.299Z,101069.00
2022-09-07T08:36:21.821Z,101062.60
2022-09-07T08:41:49.924Z,101058.60
2022-09-07T08:46:54.334Z,101051.60
2022-09-07T08:52:00.133Z,101045.00
2022-09-07T09:02:33.661Z,101034.60
2022-09-07T09:07:46.849Z,101035.60
2022-09-07T09:13:02.917Z,101040.20
2022-09-07T09:18:16.811Z,101030.20
2022-09-07T09:23:19.270Z,101020.00
2022-09-07T09:28:19.381Z,101017.40
2022-09-07T09:33:23.328Z,101015.00
2022-09-07T09:38:39.699Z,101015.80
2022-09-07T09:43:45.835Z,101014.60
2022-09-07T09:48:44.627Z,101011.60
2022-09-07T09:53:55.943Z,101010.60
2022-09-07T10:04:36.357Z,101010.40
2022-09-07T10:09:41.843Z,101006.20
2022-09-07T10:14:48.008Z,100999.20
2022-09-07T10:19:49.767Z,100999.20
2022-09-07T10:24:48.231Z,100998.00
2022-09-07T10:29:46.930Z,101004.20
2022-09-07T10:35:06.749Z,101000.00
2022-09-07T10:40:22.049Z,100992.40
2022-09-07T10:45:32.263Z,100985.20
2022-09-07T10:50:39.770Z,100981.40
2022-09-07T10:55:49.596Z,100978.40
2022-09-07T11:01:08.018Z,100976.40
2022-09-07T11:06:27.101Z,100970.60
2022-09-07T11:17:02.299Z,100975.80
2022-09-07T11:22:16.356Z,100982.20
2022-09-07T11:27:24.031Z,100970.20
2022-09-07T11:32:30.304Z,100967.40
2022-09-07T11:37:39.974Z,100962.20
2022-09-07T11:42:47.958Z,100960.00
2022-09-07T11:47:54.105Z,100951.80
2022-09-07T11:52:58.931Z,100946.40
2022-09-07T11:58:44.946Z,100946.00
2022-09-07T12:04:15.440Z,100932.40
2022-09-07T12:09:39.922Z,100933.80
2022-09-07T12:14:59.442Z,100937.20
2022-09-07T12:20:17.408Z,100941.20
2022-09-07T12:25:22.629Z,100939.40
2022-09-07T12:31:04.582Z,100934.80
2022-09-07T12:36:24.286Z,100927.80
2022-09-07T12:41:47.444Z,100927.00
2022-09-07T12:47:28.475Z,100920.80
2022-09-07T12:53:12.017Z,100921.20
2022-09-07T12:58:28.010Z,100915.60
2022-09-07T13:03:51.615Z,100912.40
2022-09-07T13:09:31.837Z,100903.00
2022-09-07T13:14:35.151Z,100904.00
2022-09-07T13:20:23.778Z,100904.60
2022-09-07T13:25:50.747Z,100898.20
2022-09-07T13:31:03.431Z,100898.00
2022-09-07T13:36:06.806Z,100894.80
2022-09-07T13:41:14.901Z,100892.00
2022-09-07T13:46:46.515Z,100883.80
2022-09-07T13:51:53.720Z,100876.80
2022-09-07T13:57:07.856Z,100877.00
2022-09-07T14:02:23.525Z,100876.60
2022-09-07T14:07:27.130Z,100878.20
2022-09-07T14:12:28.004Z,100879.20
2022-09-07T14:17:29.304Z,100877.60
2022-09-07T14:22:35.529Z,100862.00
2022-09-07T14:27:39.794Z,100855.60
2022-09-07T14:32:38.711Z,100850.60
2022-09-07T14:37:38.156Z,100850.00
2022-09-07T14:42:36.583Z,100849.20
2022-09-07T14:47:38.423Z,100844.60
2022-09-07T14:53:33.480Z,100835.40
2022-09-07T14:58:24.046Z,100816.20
2022-09-07T15:03:42.456Z,100809.20
2022-09-07T15:08:46.946Z,100812.60
2022-09-07T15:13:55.259Z,100813.00
2022-09-07T15:18:59.353Z,100803.00
2022-09-07T15:24:01.072Z,100801.60
2022-09-07T15:29:15.484Z,100785.80
2022-09-07T15:34:20.148Z,100793.40
2022-09-07T15:39:25.058Z,100790.00
2022-09-07T15:44:26.561Z,100788.40
2022-09-07T15:49:28.154Z,100790.40
2022-09-07T15:54:28.206Z,100795.20
2022-09-07T15:59:28.196Z,100801.00
2022-09-07T16:04:27.228Z,100795.60
2022-09-07T16:09:25.910Z,100794.80
2022-09-07T16:14:24.734Z,100794.60
2022-09-07T16:19:24.780Z,100789.20
2022-09-07T16:24:24.723Z,100779.20
2022-09-07T16:29:24.995Z,100775.00
2022-09-07T16:34:24.082Z,100774.20
2022-09-07T16:39:25.341Z,100767.00
2022-09-07T16:44:25.331Z,100771.40
2022-09-07T16:49:24.958Z,100761.20
2022-09-07T16:54:24.206Z,100757.80
2022-09-07T16:59:26.916Z,100761.20
2022-09-07T17:04:26.291Z,100761.60
2022-09-07T17:09:28.810Z,100757.60
2022-09-07T17:14:28.842Z,100761.20
2022-09-07T17:19:30.615Z,100765.20
2022-09-07T17:24:32.364Z,100759.80
2022-09-07T17:29:37.110Z,100756.40
2022-09-07T17:34:36.991Z,100755.00
2022-09-07T17:39:40.959Z,100759.40
2022-09-07T17:44:39.912Z,100765.40
2022-09-07T17:49:38.930Z,100774.40
2022-09-07T17:54:39.414Z,100776.20
2022-09-07T18:05:10.531Z,100789.60
2022-09-07T18:10:11.010Z,100775.40
2022-09-07T18:15:12.304Z,100778.60
2022-09-07T18:20:13.190Z,100780.40
2022-09-07T18:25:13.540Z,100770.80
2022-09-07T18:30:15.618Z,100774.40
2022-09-07T18:35:14.631Z,100770.60
2022-09-07T18:40:16.161Z,100771.80
2022-09-07T18:45:31.220Z,100766.40
2022-09-07T18:50:31.731Z,100768.00
2022-09-07T18:55:31.501Z,100769.80
2022-09-07T19:00:31.514Z,100776.20
2022-09-07T19:10:49.272Z,100774.00
2022-09-07T19:15:48.608Z,100770.20
2022-09-07T19:20:51.044Z,100765.60
2022-09-07T19:25:50.482Z,100762.20
2022-09-07T19:30:49.053Z,100757.40
2022-09-07T19:35:48.187Z,100759.20
2022-09-07T19:40:46.724Z,100763.00
2022-09-07T19:45:46.369Z,100758.80
2022-09-07T19:50:47.105Z,100765.40
2022-09-07T19:55:46.192Z,100759.60
2022-09-07T20:00:45.527Z,100767.60
2022-09-07T20:05:44.734Z,100758.80
2022-09-07T20:10:43.867Z,100764.60
2022-09-07T20:15:46.390Z,100767.00
2022-09-07T20:20:55.989Z,100773.20
2022-09-07T20:31:51.262Z,100769.80
2022-09-07T20:37:09.044Z,100779.80
2022-09-07T20:42:39.181Z,100775.60
2022-09-07T20:47:39.095Z,100774.60
2022-09-07T20:52:57.533Z,100766.60
2022-09-07T20:58:09.803Z,100765.20
2022-09-07T21:03:14.777Z,100765.00
2022-09-07T21:08:41.159Z,100765.80
2022-09-07T21:13:46.908Z,100761.60
2022-09-07T21:18:46.539Z,100769.00
2022-09-07T21:23:45.193Z,100772.00
2022-09-07T21:28:43.932Z,100763.20
2022-09-07T21:33:42.472Z,100768.40
2022-09-07T21:38:43.073Z,100782.60
2022-09-07T21:43:42.402Z,100778.40
2022-09-07T21:48:41.015Z,100779.20
2022-09-07T21:53:40.608Z,100779.00
2022-09-07T21:58:40.270Z,100774.60
2022-09-07T22:03:40.991Z,100772.40
2022-09-07T22:08:42.949Z,100774.80
2022-09-07T22:13:43.314Z,100773.80
2022-09-07T22:18:43.994Z,100772.00
2022-09-07T22:23:46.363Z,100762.20
2022-09-07T22:28:52.485Z,100756.40
2022-09-07T22:33:57.000Z,100758.00
2022-09-07T22:38:58.744Z,100752.00
2022-09-07T22:43:58.332Z,100750.00
2022-09-07T22:48:58.838Z,100740.80
2022-09-07T22:53:58.481Z,100745.80
2022-09-07T22:59:01.431Z,100750.60
2022-09-07T23:04:01.472Z,100746.20
2022-09-07T23:09:03.539Z,100749.40
2022-09-07T23:14:06.642Z,100753.80
2022-09-07T23:19:06.005Z,100751.00
2022-09-07T23:24:06.001Z,100751.00
2022-09-07T23:29:07.453Z,100753.60
2022-09-07T23:34:07.284Z,100756.40
2022-09-07T23:39:06.224Z,100752.80
2022-09-07T23:44:05.281Z,100739.60
2022-09-07T23:49:04.573Z,100731.00
2022-09-07T23:54:03.550Z,100731.40
2022-09-07T23:59:02.841Z,100734.80
