createdAt,value
2017-08-17T00:00:25.707Z,91.30
2017-08-17T00:03:25.165Z,91.70
2017-08-17T00:06:26.694Z,92.10
2017-08-17T00:09:45.395Z,92.40
2017-08-17T00:12:52.899Z,93.00
2017-08-17T00:16:08.645Z,93.00
2017-08-17T00:19:06.874Z,92.80
2017-08-17T00:22:23.686Z,92.70
2017-08-17T00:25:25.003Z,93.00
2017-08-17T00:28:27.601Z,93.00
2017-08-17T00:31:31.186Z,93.20
2017-08-17T00:34:41.822Z,93.10
2017-08-17T00:37:40.416Z,92.60
2017-08-17T00:40:38.099Z,92.50
2017-08-17T00:43:45.867Z,92.60
2017-08-17T00:46:53.384Z,92.20
2017-08-17T00:49:50.746Z,92.20
2017-08-17T00:52:48.187Z,92.20
2017-08-17T00:55:46.578Z,92.20
2017-08-17T00:58:44.028Z,92.20
2017-08-17T01:01:45.607Z,92.30
2017-08-17T01:04:46.143Z,92.40
2017-08-17T01:07:46.617Z,92.50
2017-08-17T01:11:01.226Z,92.50
2017-08-17T01:14:01.835Z,92.90
2017-08-17T01:17:12.447Z,93.10
2017-08-17T01:20:15.907Z,93.30
2017-08-17T01:23:31.647Z,93.10
2017-08-17T01:26:28.903Z,93.30
2017-08-17T01:29:34.523Z,93.30
2017-08-17T01:32:36.035Z,93.50
2017-08-17T01:35:42.632Z,93.50
2017-08-17T01:38:40.173Z,94.10
2017-08-17T01:41:49.879Z,93.50
2017-08-17T01:44:53.373Z,93.40
2017-08-17T01:47:51.879Z,93.40
2017-08-17T01:50:50.355Z,92.80
2017-08-17T01:53:50.944Z,92.80
2017-08-17T01:57:01.991Z,93.00
2017-08-17T02:00:03.368Z,93.00
2017-08-17T02:03:08.023Z,93.30
2017-08-17T02:06:07.490Z,93.00
2017-08-17T02:09:17.939Z,93.60
2017-08-17T02:12:15.289Z,93.90
2017-08-17T02:15:16.690Z,94.10
2017-08-17T02:18:20.271Z,93.90
2017-08-17T02:21:20.843Z,94.00
2017-08-17T02:24:18.233Z,94.10
2017-08-17T02:27:25.887Z,94.20
2017-08-17T02:30:35.349Z,94.20
2017-08-17T02:33:47.906Z,94.00
2017-08-17T02:36:53.490Z,94.00
2017-08-17T02:39:53.990Z,93.80
2017-08-17T02:42:55.518Z,94.00
2017-08-17T02:45:58.942Z,94.00
2017-08-17T02:48:56.400Z,93.70
2017-08-17T02:52:00.029Z,93.50
2017-08-17T02:55:16.515Z,92.90
2017-08-17T02:58:32.032Z,92.80
2017-08-17T03:01:29.794Z,93.30
2017-08-17T03:04:27.517Z,93.40
2017-08-17T03:07:25.266Z,93.50
2017-08-17T03:10:25.724Z,93.80
2017-08-17T03:13:25.407Z,94.10
2017-08-17T03:16:23.019Z,93.90
2017-08-17T03:19:22.668Z,94.10
2017-08-17T03:22:23.102Z,94.70
2017-08-17T03:25:38.758Z,94.70
2017-08-17T03:28:37.192Z,94.40
2017-08-17T03:31:50.803Z,94.30
2017-08-17T03:34:53.289Z,94.20
2017-08-17T03:37:59.752Z,94.20
2017-08-17T03:41:00.286Z,93.60
2017-08-17T03:44:11.802Z,93.60
2017-08-17T03:47:31.395Z,94.10
2017-08-17T03:50:44.809Z,93.80
2017-08-17T03:53:43.294Z,93.90
2017-08-17T03:56:41.767Z,93.80
2017-08-17T03:59:39.043Z,93.20
2017-08-17T04:02:37.514Z,93.30
2017-08-17T04:05:35.033Z,93.50
2017-08-17T04:08:45.570Z,94.10
2017-08-17T04:11:55.130Z,94.50
2017-08-17T04:14:52.607Z,94.40
2017-08-17T04:17:50.087Z,94.30
2017-08-17T04:20:47.519Z,94.10
2017-08-17T04:23:45.043Z,94.10
2017-08-17T04:26:42.517Z,94.20
2017-08-17T04:29:41.895Z,94.30
2017-08-17T04:32:40.438Z,94.20
2017-08-17T04:35:41.995Z,94.00
2017-08-17T04:38:41.336Z,93.60
2017-08-17T04:41:38.622Z,93.60
2017-08-17T04:44:36.934Z,93.40
2017-08-17T04:47:40.402Z,93.40
2017-08-17T04:50:37.742Z,93.20
2017-08-17T04:53:36.347Z,93.00
2017-08-17T04:56:53.000Z,92.70
2017-08-17T04:59:53.311Z,92.50
2017-08-17T05:02:50.631Z,92.30
2017-08-17T05:05:50.940Z,92.10
2017-08-17T05:08:48.272Z,91.50
2017-08-17T05:11:46.615Z,91.80
2017-08-17T05:14:44.264Z,91.80
2017-08-17T05:17:41.700Z,91.80
2017-08-17T05:20:42.170Z,91.90
2017-08-17T05:23:46.632Z,92.00
2017-08-17T05:26:44.096Z,92.00
2017-08-17T05:29:41.495Z,92.00
2017-08-17T05:32:40.959Z,92.20
2017-08-17T05:35:38.449Z,92.10
2017-08-17T05:38:35.968Z,91.70
2017-08-17T05:41:35.374Z,91.20
2017-08-17T05:44:33.636Z,91.10
2017-08-17T05:47:38.184Z,91.00
2017-08-17T05:50:36.530Z,90.80
2017-08-17T05:53:43.103Z,90.80
2017-08-17T05:56:41.528Z,91.00
2017-08-17T05:59:43.915Z,91.00
2017-08-17T06:02:41.381Z,90.80
2017-08-17T06:05:38.684Z,90.50
2017-08-17T06:08:35.977Z,90.60
2017-08-17T06:11:33.683Z,89.90
2017-08-17T06:14:31.047Z,88.50
2017-08-17T06:17:28.405Z,86.80
2017-08-17T06:20:26.767Z,84.10
2017-08-17T06:23:27.263Z,84.40
2017-08-17T06:26:28.704Z,83.40
2017-08-17T06:29:26.163Z,82.90
2017-08-17T06:32:25.681Z,81.60
2017-08-17T06:35:30.203Z,81.60
2017-08-17T06:38:27.676Z,81.90
2017-08-17T06:41:30.067Z,82.50
2017-08-17T06:44:38.539Z,82.50
2017-08-17T06:47:37.144Z,83.70
2017-08-17T06:50:37.826Z,84.00
2017-08-17T06:53:38.303Z,84.00
2017-08-17T06:56:41.834Z,84.30
2017-08-17T06:59:39.535Z,84.40
2017-08-17T07:02:43.896Z,83.90
2017-08-17T07:05:50.695Z,83.90
2017-08-17T07:08:48.099Z,84.20
2017-08-17T07:11:58.743Z,83.40
2017-08-17T07:14:57.527Z,82.40
2017-08-17T07:17:56.666Z,81.00
2017-08-17T07:20:55.566Z,78.20
2017-08-17T07:23:53.086Z,76.60
2017-08-17T07:26:51.390Z,75.60
2017-08-17T07:29:49.899Z,76.00
2017-08-17T07:32:53.414Z,75.40
2017-08-17T07:35:51.066Z,75.40
2017-08-17T07:38:49.507Z,75.70
2017-08-17T07:41:47.087Z,74.50
2017-08-17T07:44:45.567Z,74.60
2017-08-17T07:47:47.304Z,73.30
2017-08-17T07:50:52.956Z,71.60
2017-08-17T07:53:51.534Z,73.80
2017-08-17T07:56:52.091Z,72.90
2017-08-17T07:59:51.597Z,73.20
2017-08-17T08:02:49.147Z,73.20
2017-08-17T08:05:46.679Z,72.50
2017-08-17T08:08:51.347Z,72.30
2017-08-17T08:11:49.875Z,71.60
2017-08-17T08:14:47.375Z,71.50
2017-08-17T08:17:46.762Z,72.60
2017-08-17T08:20:44.413Z,72.60
2017-08-17T08:23:43.890Z,72.00
2017-08-17T08:26:41.493Z,70.90
2017-08-17T08:29:39.002Z,71.50
2017-08-17T08:32:42.589Z,69.70
2017-08-17T08:35:40.124Z,70.70
2017-08-17T08:38:38.735Z,70.40
2017-08-17T08:41:43.322Z,70.90
2017-08-17T08:44:42.002Z,70.60
2017-08-17T08:47:39.340Z,71.30
2017-08-17T08:50:37.158Z,72.60
2017-08-17T08:53:37.757Z,72.00
2017-08-17T08:56:39.079Z,68.40
2017-08-17T08:59:36.623Z,68.70
2017-08-17T09:02:35.278Z,67.20
2017-08-17T09:05:32.814Z,67.70
2017-08-17T09:08:31.227Z,69.90
2017-08-17T09:11:28.687Z,69.00
2017-08-17T09:14:27.132Z,69.20
2017-08-17T09:17:28.849Z,70.10
2017-08-17T09:20:26.249Z,69.30
2017-08-17T09:23:26.735Z,69.60
2017-08-17T09:26:24.162Z,70.50
2017-08-17T09:29:21.574Z,70.40
2017-08-17T09:32:19.026Z,70.50
2017-08-17T09:35:16.509Z,70.50
2017-08-17T09:38:16.103Z,70.80
2017-08-17T09:41:13.654Z,71.90
2017-08-17T09:44:14.194Z,71.50
2017-08-17T09:47:11.535Z,70.10
2017-08-17T09:50:17.246Z,70.00
2017-08-17T09:53:18.807Z,68.50
2017-08-17T09:56:19.872Z,67.90
2017-08-17T09:59:17.908Z,66.00
2017-08-17T10:02:16.399Z,64.70
2017-08-17T10:05:19.939Z,64.70
2017-08-17T10:08:33.732Z,65.90
2017-08-17T10:11:32.294Z,65.80
2017-08-17T10:14:31.783Z,63.80
2017-08-17T10:17:32.327Z,62.70
2017-08-17T10:20:30.706Z,63.90
2017-08-17T10:23:28.336Z,62.80
2017-08-17T10:26:33.005Z,59.90
2017-08-17T10:29:32.402Z,61.10
2017-08-17T10:32:31.915Z,59.30
2017-08-17T10:35:37.770Z,62.00
2017-08-17T10:38:43.531Z,60.00
2017-08-17T10:41:41.017Z,59.80
2017-08-17T10:44:40.422Z,59.50
2017-08-17T10:47:43.912Z,59.70
2017-08-17T10:50:42.238Z,56.80
2017-08-17T10:53:42.787Z,56.80
2017-08-17T10:56:41.302Z,55.20
2017-08-17T10:59:38.891Z,57.30
2017-08-17T11:02:37.372Z,55.60
2017-08-17T11:05:40.870Z,56.50
2017-08-17T11:08:44.434Z,56.50
2017-08-17T11:11:42.776Z,54.00
2017-08-17T11:14:40.280Z,53.70
2017-08-17T11:17:42.706Z,55.90
2017-08-17T11:20:41.199Z,55.30
2017-08-17T11:23:39.767Z,57.40
2017-08-17T11:26:37.234Z,57.30
2017-08-17T11:29:38.872Z,55.00
2017-08-17T11:32:38.301Z,55.70
2017-08-17T11:35:35.935Z,56.80
2017-08-17T11:38:33.331Z,55.60
2017-08-17T11:41:34.853Z,56.40
2017-08-17T11:44:32.314Z,56.80
2017-08-17T11:47:34.845Z,56.00
2017-08-17T11:50:34.187Z,56.80
2017-08-17T11:53:31.597Z,56.80
2017-08-17T11:56:31.979Z,56.50
2017-08-17T11:59:30.446Z,56.70
2017-08-17T12:02:31.080Z,56.60
2017-08-17T12:05:29.603Z,55.70
2017-08-17T12:08:29.039Z,55.70
2017-08-17T12:11:27.557Z,56.20
2017-08-17T12:14:27.135Z,55.40
2017-08-17T12:17:24.618Z,56.60
2017-08-17T12:20:24.242Z,57.70
2017-08-17T12:23:25.867Z,59.10
2017-08-17T12:26:24.320Z,58.80
2017-08-17T12:29:21.784Z,58.00
2017-08-17T12:32:21.167Z,55.50
2017-08-17T12:35:28.586Z,54.40
2017-08-17T12:38:26.063Z,54.40
2017-08-17T12:41:24.583Z,54.60
2017-08-17T12:44:23.994Z,53.90
2017-08-17T12:47:25.542Z,55.60
2017-08-17T12:50:25.183Z,53.20
2017-08-17T12:53:32.722Z,52.80
2017-08-17T12:56:39.498Z,52.80
2017-08-17T12:59:37.398Z,52.80
2017-08-17T13:02:35.875Z,51.90
2017-08-17T13:05:33.488Z,51.20
2017-08-17T13:08:30.918Z,51.40
2017-08-17T13:11:29.331Z,51.20
2017-08-17T13:14:32.839Z,50.70
2017-08-17T13:17:30.403Z,50.00
2017-08-17T13:20:32.898Z,50.30
2017-08-17T13:23:31.367Z,50.20
2017-08-17T13:26:28.728Z,50.00
2017-08-17T13:29:33.202Z,50.40
2017-08-17T13:32:30.601Z,50.90
2017-08-17T13:35:28.163Z,48.90
2017-08-17T13:38:25.418Z,47.50
2017-08-17T13:41:28.847Z,48.00
2017-08-17T13:44:26.287Z,49.80
2017-08-17T13:47:34.080Z,47.10
2017-08-17T13:53:53.026Z,47.60
2017-08-17T13:56:56.499Z,47.60
2017-08-17T13:59:53.898Z,49.60
2017-08-17T14:02:51.327Z,49.50
2017-08-17T14:05:51.777Z,48.40
2017-08-17T14:08:52.434Z,48.80
2017-08-17T14:11:50.999Z,47.10
2017-08-17T14:14:51.460Z,47.00
2017-08-17T14:17:51.765Z,46.00
2017-08-17T14:20:52.708Z,46.00
2017-08-17T14:23:50.635Z,46.70
2017-08-17T14:26:48.042Z,46.40
2017-08-17T14:29:56.690Z,46.10
2017-08-17T14:32:57.293Z,47.00
2017-08-17T14:35:55.037Z,47.90
2017-08-17T14:38:52.279Z,48.00
2017-08-17T14:41:51.778Z,47.00
2017-08-17T14:45:06.323Z,48.40
2017-08-17T14:48:12.982Z,47.10
2017-08-17T14:51:11.535Z,48.10
2017-08-17T14:54:09.032Z,48.90
2017-08-17T14:57:07.591Z,48.00
2017-08-17T15:00:15.002Z,48.00
2017-08-17T15:03:15.452Z,48.00
2017-08-17T15:06:19.159Z,48.60
2017-08-17T15:09:21.789Z,49.20
2017-08-17T15:12:21.355Z,48.30
2017-08-17T15:18:41.456Z,48.70
2017-08-17T15:21:38.937Z,47.60
2017-08-17T15:24:39.417Z,49.10
2017-08-17T15:27:43.991Z,46.70
2017-08-17T15:30:41.531Z,46.00
2017-08-17T15:33:46.158Z,44.90
2017-08-17T15:36:43.786Z,44.30
2017-08-17T15:39:43.280Z,45.10
2017-08-17T15:42:40.678Z,45.10
2017-08-17T15:45:39.295Z,44.40
2017-08-17T15:48:36.763Z,44.80
2017-08-17T15:51:42.698Z,45.90
2017-08-17T15:54:45.087Z,46.00
2017-08-17T15:57:49.531Z,46.20
2017-08-17T16:00:51.161Z,46.70
2017-08-17T16:03:57.181Z,47.60
2017-08-17T16:06:55.782Z,48.90
2017-08-17T16:09:57.231Z,48.90
2017-08-17T16:12:54.678Z,48.70
2017-08-17T16:15:52.108Z,48.10
2017-08-17T16:18:49.609Z,47.80
2017-08-17T16:21:47.055Z,48.50
2017-08-17T16:24:44.608Z,50.10
2017-08-17T16:27:43.075Z,49.30
2017-08-17T16:30:41.597Z,48.80
2017-08-17T16:33:38.982Z,49.10
2017-08-17T16:36:36.578Z,49.30
2017-08-17T16:39:33.938Z,50.10
2017-08-17T16:42:48.425Z,49.10
2017-08-17T16:45:45.965Z,49.20
2017-08-17T16:48:49.547Z,49.80
2017-08-17T16:51:51.230Z,49.40
2017-08-17T16:54:49.630Z,49.80
2017-08-17T16:57:54.234Z,50.20
2017-08-17T17:00:52.687Z,51.00
2017-08-17T17:03:52.154Z,51.00
2017-08-17T17:06:50.684Z,52.20
2017-08-17T17:09:52.154Z,54.30
2017-08-17T17:12:51.749Z,54.10
2017-08-17T17:15:58.217Z,51.30
2017-08-17T17:18:55.742Z,52.20
2017-08-17T17:21:53.127Z,52.90
2017-08-17T17:24:50.573Z,53.90
2017-08-17T17:27:50.068Z,54.80
2017-08-17T17:30:51.634Z,55.60
2017-08-17T17:33:52.099Z,56.00
2017-08-17T17:36:51.643Z,55.90
2017-08-17T17:39:50.119Z,56.90
2017-08-17T17:42:47.659Z,58.00
2017-08-17T17:45:46.103Z,59.30
2017-08-17T17:48:46.527Z,60.20
2017-08-17T17:51:46.966Z,60.40
2017-08-17T17:54:45.451Z,62.00
2017-08-17T17:57:42.992Z,61.20
2017-08-17T18:00:44.549Z,62.40
2017-08-17T18:03:41.920Z,63.30
2017-08-17T18:06:39.386Z,65.00
2017-08-17T18:09:37.873Z,66.10
2017-08-17T18:12:36.278Z,66.10
2017-08-17T18:15:33.634Z,65.70
2017-08-17T18:18:31.209Z,67.00
2017-08-17T18:21:28.872Z,67.70
2017-08-17T18:24:32.414Z,67.50
2017-08-17T18:27:32.778Z,66.00
2017-08-17T18:30:41.343Z,66.10
2017-08-17T18:33:44.850Z,67.70
2017-08-17T18:36:42.214Z,68.60
2017-08-17T18:39:42.810Z,73.10
2017-08-17T18:42:44.336Z,73.60
2017-08-17T18:45:46.705Z,74.30
2017-08-17T18:48:44.204Z,74.90
2017-08-17T18:51:41.586Z,75.10
2017-08-17T18:54:43.177Z,75.40
2017-08-17T18:57:42.806Z,73.20
2017-08-17T19:00:43.289Z,71.60
2017-08-17T19:03:40.659Z,76.70
2017-08-17T19:06:38.207Z,79.70
2017-08-17T19:09:35.784Z,79.40
2017-08-17T19:12:33.339Z,79.70
2017-08-17T19:15:31.780Z,78.50
2017-08-17T19:18:30.398Z,78.60
2017-08-17T19:21:35.740Z,79.80
2017-08-17T19:24:34.286Z,79.80
2017-08-17T19:27:31.991Z,80.30
2017-08-17T19:30:31.387Z,81.00
2017-08-17T19:33:28.963Z,81.90
2017-08-17T19:36:26.525Z,82.50
2017-08-17T19:39:23.999Z,84.90
2017-08-17T19:42:22.460Z,85.80
2017-08-17T19:45:37.226Z,84.60
2017-08-17T19:48:34.889Z,83.30
2017-08-17T19:51:32.428Z,82.90
2017-08-17T19:54:29.943Z,82.00
2017-08-17T19:57:27.471Z,81.80
2017-08-17T20:00:25.054Z,82.00
2017-08-17T20:03:23.498Z,82.10
2017-08-17T20:06:21.776Z,82.40
2017-08-17T20:09:21.439Z,81.30
2017-08-17T20:12:25.867Z,80.50
2017-08-17T20:15:23.391Z,81.00
2017-08-17T20:18:20.935Z,80.70
2017-08-17T20:21:23.319Z,81.20
2017-08-17T20:24:23.894Z,82.50
2017-08-17T20:27:21.407Z,82.80
2017-08-17T20:30:20.955Z,83.40
2017-08-17T20:33:22.484Z,83.20
2017-08-17T20:36:33.130Z,85.00
2017-08-17T20:39:33.462Z,85.00
2017-08-17T20:42:31.077Z,85.00
2017-08-17T20:45:29.419Z,85.20
2017-08-17T20:48:35.883Z,84.90
2017-08-17T20:51:35.369Z,85.90
2017-08-17T20:54:32.875Z,86.20
2017-08-17T20:57:38.374Z,85.80
2017-08-17T21:00:35.927Z,85.70
2017-08-17T21:03:34.356Z,85.90
2017-08-17T21:06:43.986Z,85.80
2017-08-17T21:09:43.654Z,86.50
2017-08-17T21:12:45.223Z,86.80
2017-08-17T21:15:45.811Z,86.80
2017-08-17T21:18:43.324Z,86.70
2017-08-17T21:21:44.846Z,86.60
2017-08-17T21:24:48.428Z,86.50
2017-08-17T21:27:46.886Z,86.90
2017-08-17T21:30:51.458Z,86.90
2017-08-17T21:33:59.877Z,87.00
2017-08-17T21:37:11.390Z,86.30
2017-08-17T21:40:12.719Z,85.90
2017-08-17T21:43:16.093Z,86.60
2017-08-17T21:49:35.283Z,87.50
2017-08-17T21:52:34.691Z,87.80
2017-08-17T21:55:32.267Z,88.20
2017-08-17T21:58:29.658Z,87.20
2017-08-17T22:01:29.271Z,87.60
2017-08-17T22:04:40.903Z,87.80
2017-08-17T22:07:40.148Z,87.40
2017-08-17T22:10:37.734Z,87.20
2017-08-17T22:13:36.144Z,87.50
2017-08-17T22:16:38.808Z,87.20
2017-08-17T22:19:37.345Z,87.60
2017-08-17T22:22:38.851Z,88.60
2017-08-17T22:25:37.375Z,88.50
2017-08-17T22:28:35.814Z,88.40
2017-08-17T22:31:43.467Z,88.40
2017-08-17T22:34:44.025Z,88.80
2017-08-17T22:37:41.542Z,89.70
2017-08-17T22:40:39.961Z,89.80
2017-08-17T22:43:43.383Z,89.60
2017-08-17T22:46:41.814Z,90.00
2017-08-17T22:49:39.367Z,89.80
2017-08-17T22:52:47.963Z,90.00
2017-08-17T22:55:45.523Z,90.00
2017-08-17T22:58:45.984Z,89.60
2017-08-17T23:01:49.722Z,88.90
2017-08-17T23:04:51.066Z,88.20
2017-08-17T23:07:48.606Z,89.50
2017-08-17T23:10:46.019Z,90.00
2017-08-17T23:13:52.308Z,89.90
2017-08-17T23:16:49.769Z,90.00
2017-08-17T23:19:49.372Z,89.30
2017-08-17T23:22:46.782Z,88.80
2017-08-17T23:25:45.308Z,88.00
2017-08-17T23:28:42.774Z,87.40
2017-08-17T23:31:40.270Z,87.50
2017-08-17T23:34:41.010Z,87.60
2017-08-17T23:37:38.632Z,87.20
2017-08-17T23:40:36.074Z,87.10
2017-08-17T23:43:34.454Z,87.70
2017-08-17T23:46:32.083Z,87.40
2017-08-17T23:50:34.071Z,88.80
2017-08-17T23:53:31.784Z,88.70
2017-08-17T23:56:29.444Z,87.60
2017-08-17T23:59:26.975Z,87.10
