createdAt,value
2022-10-20T00:06:42.619Z,10.93
2022-10-20T00:14:59.801Z,13.20
2022-10-20T00:19:01.363Z,13.17
2022-10-20T00:23:03.259Z,16.87
2022-10-20T00:27:06.308Z,10.10
2022-10-20T00:31:08.070Z,13.67
2022-10-20T00:35:09.611Z,12.57
2022-10-20T00:39:11.204Z,12.10
2022-10-20T00:43:16.281Z,9.20
2022-10-20T00:47:21.187Z,11.63
2022-10-20T00:51:26.775Z,13.50
2022-10-20T00:55:30.611Z,10.83
2022-10-20T00:59:36.810Z,13.90
2022-10-20T01:03:43.983Z,9.90
2022-10-20T01:07:45.415Z,10.67
2022-10-20T01:11:58.398Z,12.33
2022-10-20T01:16:13.075Z,9.67
2022-10-20T01:20:49.330Z,12.07
2022-10-20T01:25:07.855Z,11.57
2022-10-20T01:29:14.966Z,8.83
2022-10-20T01:33:25.257Z,13.27
2022-10-20T01:37:40.756Z,11.57
2022-10-20T01:41:53.313Z,12.60
2022-10-20T01:45:58.356Z,12.07
2022-10-20T01:50:01.543Z,9.93
2022-10-20T01:54:03.364Z,10.83
2022-10-20T01:58:39.842Z,10.27
2022-10-20T02:03:02.244Z,10.43
2022-10-20T02:07:12.280Z,11.27
2022-10-20T02:11:23.735Z,10.60
2022-10-20T02:15:28.235Z,13.27
2022-10-20T02:19:34.478Z,9.17
2022-10-20T02:23:40.272Z,11.47
2022-10-20T02:27:47.400Z,14.33
2022-10-20T02:31:49.007Z,13.10
2022-10-20T02:35:59.014Z,12.50
2022-10-20T02:40:00.430Z,14.07
2022-10-20T02:44:01.943Z,10.23
2022-10-20T02:48:06.299Z,8.93
2022-10-20T02:52:10.872Z,9.63
2022-10-20T02:56:12.512Z,13.17
2022-10-20T03:00:14.551Z,8.53
2022-10-20T03:04:16.212Z,9.23
2022-10-20T03:08:19.297Z,10.20
2022-10-20T03:12:20.798Z,14.40
2022-10-20T03:16:22.328Z,9.87
2022-10-20T03:20:23.972Z,10.13
2022-10-20T03:24:26.959Z,8.33
2022-10-20T03:28:28.375Z,12.47
2022-10-20T03:32:29.993Z,9.57
2022-10-20T03:36:31.662Z,9.53
2022-10-20T03:40:34.500Z,8.87
2022-10-20T03:44:36.095Z,12.53
2022-10-20T03:48:39.335Z,9.77
2022-10-20T03:52:40.791Z,10.57
2022-10-20T03:56:43.699Z,11.07
2022-10-20T04:00:45.503Z,10.73
2022-10-20T04:04:46.911Z,7.27
2022-10-20T04:08:48.473Z,11.57
2022-10-20T04:12:51.287Z,10.90
2022-10-20T04:16:52.833Z,9.10
2022-10-20T04:20:54.231Z,7.90
2022-10-20T04:24:55.852Z,8.37
2022-10-20T04:28:58.727Z,7.80
2022-10-20T04:33:00.379Z,8.40
2022-10-20T04:37:02.411Z,10.07
2022-10-20T04:41:04.738Z,10.00
2022-10-20T04:45:08.895Z,9.13
2022-10-20T04:49:10.523Z,7.87
2022-10-20T04:53:11.966Z,8.03
2022-10-20T04:57:13.728Z,8.27
2022-10-20T05:01:17.148Z,7.37
2022-10-20T05:05:18.792Z,11.77
2022-10-20T05:09:22.808Z,13.73
2022-10-20T05:13:24.403Z,9.10
2022-10-20T05:17:29.367Z,7.20
2022-10-20T05:21:31.924Z,9.87
2022-10-20T05:25:37.102Z,7.83
2022-10-20T05:29:38.687Z,9.73
2022-10-20T05:33:44.640Z,8.23
2022-10-20T05:37:46.245Z,9.23
2022-10-20T05:41:47.715Z,8.73
2022-10-20T05:45:53.927Z,11.43
2022-10-20T05:49:56.891Z,9.03
2022-10-20T05:53:59.307Z,8.10
2022-10-20T05:58:00.859Z,11.30
2022-10-20T06:02:02.276Z,8.50
2022-10-20T06:06:05.553Z,13.27
2022-10-20T06:10:07.313Z,10.50
2022-10-20T06:14:09.981Z,10.50
2022-10-20T06:18:11.540Z,9.37
2022-10-20T06:22:14.265Z,9.70
2022-10-20T06:26:17.255Z,9.13
2022-10-20T06:30:18.825Z,10.47
2022-10-20T06:34:22.476Z,12.00
2022-10-20T06:38:25.398Z,14.17
2022-10-20T06:42:27.087Z,10.57
2022-10-20T06:46:30.067Z,9.73
2022-10-20T06:50:33.521Z,14.53
2022-10-20T06:54:36.296Z,8.63
2022-10-20T06:58:38.845Z,10.03
2022-10-20T07:02:40.293Z,12.57
2022-10-20T07:06:43.910Z,10.57
2022-10-20T07:10:46.764Z,7.83
2022-10-20T07:14:48.591Z,9.03
2022-10-20T07:18:51.884Z,12.57
2022-10-20T07:22:53.406Z,9.20
2022-10-20T07:26:56.221Z,9.67
2022-10-20T07:31:01.786Z,9.10
2022-10-20T07:35:03.455Z,13.93
2022-10-20T07:39:06.148Z,10.80
2022-10-20T07:43:09.451Z,11.83
2022-10-20T07:47:10.965Z,9.10
2022-10-20T07:51:27.885Z,10.20
2022-10-20T07:55:38.552Z,8.37
2022-10-20T07:59:42.224Z,10.23
2022-10-20T08:03:43.685Z,11.37
2022-10-20T08:07:45.342Z,7.50
2022-10-20T08:11:47.947Z,11.57
2022-10-20T08:15:55.337Z,10.60
2022-10-20T08:19:59.786Z,9.03
2022-10-20T08:24:01.634Z,8.63
2022-10-20T08:28:03.305Z,12.10
2022-10-20T08:32:06.283Z,9.93
2022-10-20T08:36:09.905Z,10.70
2022-10-20T08:40:14.937Z,12.17
2022-10-20T08:44:22.002Z,10.30
2022-10-20T08:48:27.371Z,13.17
2022-10-20T08:52:28.909Z,13.37
2022-10-20T08:56:34.452Z,10.10
2022-10-20T09:00:38.383Z,12.93
2022-10-20T09:04:46.039Z,16.37
2022-10-20T09:08:47.962Z,8.63
2022-10-20T09:12:50.526Z,12.87
2022-10-20T09:17:00.822Z,10.93
2022-10-20T09:21:07.408Z,10.40
2022-10-20T09:25:15.357Z,11.37
2022-10-20T09:29:18.860Z,10.33
2022-10-20T09:33:25.444Z,14.23
2022-10-20T09:37:28.334Z,8.40
2022-10-20T09:41:31.784Z,11.10
2022-10-20T09:45:34.578Z,12.40
2022-10-20T09:49:38.402Z,9.90
2022-10-20T09:53:51.390Z,12.63
2022-10-20T09:57:54.720Z,13.17
2022-10-20T10:01:59.201Z,14.17
2022-10-20T10:06:00.795Z,12.63
2022-10-20T10:14:30.778Z,14.10
2022-10-20T10:18:32.645Z,15.93
2022-10-20T10:22:35.695Z,15.67
2022-10-20T10:26:46.240Z,19.60
2022-10-20T10:30:50.064Z,22.93
2022-10-20T10:35:19.709Z,15.17
2022-10-20T10:39:21.167Z,17.57
2022-10-20T10:43:34.822Z,15.10
2022-10-20T10:48:20.258Z,17.53
2022-10-20T10:52:37.600Z,21.53
2022-10-20T10:56:44.533Z,16.23
2022-10-20T11:00:57.642Z,16.57
2022-10-20T11:05:24.628Z,20.50
2022-10-20T11:09:37.764Z,14.77
2022-10-20T11:13:45.560Z,16.33
2022-10-20T11:17:55.819Z,19.03
2022-10-20T11:22:11.850Z,16.20
2022-10-20T11:26:26.737Z,17.33
2022-10-20T11:30:33.937Z,19.97
2022-10-20T11:34:50.288Z,16.83
2022-10-20T11:38:54.323Z,14.33
2022-10-20T11:43:08.709Z,17.47
2022-10-20T11:47:16.501Z,16.60
2022-10-20T11:51:47.804Z,16.80
2022-10-20T11:55:59.075Z,16.50
2022-10-20T12:00:13.488Z,14.40
2022-10-20T12:04:38.016Z,15.13
2022-10-20T12:09:05.032Z,18.93
2022-10-20T12:13:23.256Z,21.30
2022-10-20T12:17:32.697Z,25.43
2022-10-20T12:21:55.339Z,25.00
2022-10-20T12:25:58.134Z,24.47
2022-10-20T12:30:25.304Z,25.13
2022-10-20T12:34:38.293Z,24.07
2022-10-20T12:38:41.835Z,23.07
2022-10-20T12:42:51.832Z,23.03
2022-10-20T12:46:55.695Z,20.43
2022-10-20T12:51:05.966Z,20.03
2022-10-20T12:55:16.218Z,22.10
2022-10-20T12:59:35.003Z,28.23
2022-10-20T13:03:42.409Z,23.13
2022-10-20T13:08:01.522Z,22.07
2022-10-20T13:12:03.755Z,18.73
2022-10-20T13:16:15.617Z,16.30
2022-10-20T13:20:28.076Z,17.10
2022-10-20T13:24:32.628Z,15.60
2022-10-20T13:28:34.422Z,17.23
2022-10-20T13:33:01.682Z,16.50
2022-10-20T13:37:22.531Z,17.47
2022-10-20T13:41:37.702Z,17.57
2022-10-20T13:45:55.122Z,21.43
2022-10-20T13:50:01.452Z,18.80
2022-10-20T13:54:06.398Z,20.57
2022-10-20T13:58:19.812Z,13.47
2022-10-20T14:02:25.164Z,14.73
2022-10-20T14:06:36.539Z,17.20
2022-10-20T14:10:48.728Z,17.00
2022-10-20T14:14:52.015Z,15.83
2022-10-20T14:19:04.401Z,13.50
2022-10-20T14:23:10.389Z,16.70
2022-10-20T14:27:17.027Z,13.27
2022-10-20T14:31:21.936Z,18.63
2022-10-20T14:35:27.651Z,12.93
2022-10-20T14:39:35.007Z,13.60
2022-10-20T14:43:38.975Z,18.97
2022-10-20T14:47:42.009Z,11.17
2022-10-20T14:51:53.289Z,18.33
2022-10-20T14:55:57.600Z,19.50
2022-10-20T15:00:00.561Z,15.60
2022-10-20T15:04:15.887Z,15.50
2022-10-20T15:08:24.803Z,13.83
2022-10-20T15:12:31.710Z,21.20
2022-10-20T15:16:40.897Z,15.37
2022-10-20T15:20:43.115Z,19.90
2022-10-20T15:24:46.538Z,16.17
2022-10-20T15:28:50.083Z,17.70
2022-10-20T15:32:52.424Z,14.80
2022-10-20T15:36:54.917Z,15.67
2022-10-20T15:40:56.613Z,16.70
2022-10-20T15:44:59.564Z,14.20
2022-10-20T15:49:01.281Z,15.83
2022-10-20T15:53:02.882Z,16.53
2022-10-20T15:57:04.603Z,18.33
2022-10-20T16:01:07.976Z,16.23
2022-10-20T16:05:10.003Z,17.87
2022-10-20T16:09:14.993Z,21.13
2022-10-20T16:13:17.724Z,15.43
2022-10-20T16:17:20.487Z,19.67
2022-10-20T16:21:22.179Z,19.13
2022-10-20T16:25:24.091Z,20.77
2022-10-20T16:29:25.923Z,20.07
2022-10-20T16:33:29.176Z,18.23
2022-10-20T16:37:31.075Z,18.83
2022-10-20T16:41:32.547Z,21.13
2022-10-20T16:45:34.041Z,20.20
2022-10-20T16:49:37.029Z,19.60
2022-10-20T16:53:39.137Z,18.07
2022-10-20T16:57:40.646Z,20.20
2022-10-20T17:01:42.378Z,19.70
2022-10-20T17:05:45.371Z,21.13
2022-10-20T17:09:47.059Z,22.70
2022-10-20T17:13:48.573Z,27.17
2022-10-20T17:17:50.053Z,21.37
2022-10-20T17:21:56.103Z,16.93
2022-10-20T17:26:01.155Z,20.00
2022-10-20T17:30:03.459Z,17.87
2022-10-20T17:34:05.262Z,21.33
2022-10-20T17:38:08.136Z,17.83
2022-10-20T17:42:09.805Z,19.97
2022-10-20T17:46:13.717Z,17.80
2022-10-20T17:50:15.510Z,21.80
2022-10-20T17:54:18.282Z,20.30
2022-10-20T17:58:19.991Z,21.23
2022-10-20T18:02:21.795Z,25.63
2022-10-20T18:06:29.960Z,17.20
2022-10-20T18:10:43.574Z,22.70
2022-10-20T18:14:45.923Z,22.43
2022-10-20T18:18:47.638Z,21.57
2022-10-20T18:22:49.141Z,20.43
2022-10-20T18:26:52.043Z,21.10
2022-10-20T18:30:53.451Z,22.50
2022-10-20T18:34:55.081Z,19.77
2022-10-20T18:38:56.840Z,21.20
2022-10-20T18:42:59.775Z,21.17
2022-10-20T18:47:01.378Z,19.03
2022-10-20T18:51:04.482Z,22.40
2022-10-20T18:55:06.454Z,23.87
2022-10-20T18:59:12.335Z,25.53
2022-10-20T19:03:13.822Z,29.03
2022-10-20T19:07:15.487Z,33.53
2022-10-20T19:11:16.907Z,33.03
2022-10-20T19:15:19.924Z,38.20
2022-10-20T19:19:21.362Z,32.83
2022-10-20T19:23:23.902Z,35.40
2022-10-20T19:27:27.209Z,23.80
2022-10-20T19:31:32.530Z,25.50
2022-10-20T19:35:33.953Z,27.13
2022-10-20T19:39:38.363Z,31.43
2022-10-20T19:43:40.170Z,28.30
2022-10-20T19:47:44.899Z,28.20
2022-10-20T19:51:46.831Z,26.00
2022-10-20T19:55:48.950Z,21.07
2022-10-20T19:59:50.464Z,20.40
2022-10-20T20:03:53.399Z,20.97
2022-10-20T20:07:55.078Z,18.80
2022-10-20T20:11:59.399Z,20.57
2022-10-20T20:16:07.119Z,23.10
2022-10-20T20:20:10.494Z,19.30
2022-10-20T20:24:13.096Z,19.60
2022-10-20T20:28:14.640Z,21.40
2022-10-20T20:32:16.299Z,20.13
2022-10-20T20:36:19.938Z,21.60
2022-10-20T20:40:21.725Z,20.87
2022-10-20T20:48:29.802Z,20.47
2022-10-20T20:52:32.867Z,26.30
2022-10-20T20:56:34.632Z,18.53
2022-10-20T21:00:36.151Z,23.80
2022-10-20T21:04:37.727Z,21.87
2022-10-20T21:08:43.047Z,24.97
2022-10-20T21:12:44.474Z,24.23
2022-10-20T21:16:46.172Z,25.43
2022-10-20T21:20:47.574Z,23.70
2022-10-20T21:24:50.617Z,27.50
2022-10-20T21:28:52.254Z,27.07
2022-10-20T21:32:53.798Z,21.23
2022-10-20T21:36:55.278Z,23.67
2022-10-20T21:41:03.029Z,27.47
2022-10-20T21:45:05.255Z,26.20
2022-10-20T21:49:10.245Z,20.87
2022-10-20T21:53:11.847Z,25.03
2022-10-20T21:57:15.757Z,23.47
2022-10-20T22:01:19.609Z,20.67
2022-10-20T22:05:21.214Z,24.80
2022-10-20T22:09:23.419Z,25.67
2022-10-20T22:13:26.314Z,21.60
2022-10-20T22:17:27.834Z,28.67
2022-10-20T22:21:30.099Z,25.40
2022-10-20T22:25:35.810Z,22.37
2022-10-20T22:29:38.742Z,22.90
2022-10-20T22:33:40.187Z,22.20
2022-10-20T22:37:41.786Z,26.73
2022-10-20T22:41:44.029Z,24.53
2022-10-20T22:45:46.803Z,23.73
2022-10-20T22:49:48.283Z,22.77
2022-10-20T22:53:49.942Z,20.40
2022-10-20T22:57:52.699Z,19.97
2022-10-20T23:01:55.611Z,19.37
2022-10-20T23:05:57.182Z,26.23
2022-10-20T23:09:58.641Z,23.63
2022-10-20T23:14:00.302Z,26.90
2022-10-20T23:18:03.310Z,18.07
2022-10-20T23:22:06.911Z,21.67
2022-10-20T23:26:09.187Z,17.93
2022-10-20T23:30:10.838Z,17.47
2022-10-20T23:34:13.805Z,23.30
2022-10-20T23:38:15.393Z,23.87
2022-10-20T23:42:17.674Z,22.40
2022-10-20T23:46:19.079Z,19.97
2022-10-20T23:50:22.442Z,19.60
2022-10-20T23:54:23.921Z,26.70
2022-10-20T23:58:25.977Z,19.00
