createdAt,value
2019-04-21T04:01:23.407Z,91.04
2019-04-21T04:02:34.485Z,90.66
2019-04-21T04:04:34.190Z,91.00
2019-04-21T04:05:49.509Z,91.47
2019-04-21T04:06:38.682Z,91.66
2019-04-21T04:08:47.573Z,92.14
2019-04-21T04:09:40.029Z,92.52
2019-04-21T04:10:39.133Z,92.33
2019-04-21T04:11:37.668Z,92.42
2019-04-21T04:13:51.867Z,92.23
2019-04-21T04:14:38.846Z,92.42
2019-04-21T04:15:39.069Z,92.71
2019-04-21T04:19:40.135Z,92.52
2019-04-21T04:20:35.562Z,92.52
2019-04-21T04:21:37.186Z,92.71
2019-04-21T04:22:45.582Z,92.61
2019-04-21T04:23:42.480Z,92.90
2019-04-21T04:25:25.406Z,92.52
2019-04-21T04:28:50.034Z,92.23
2019-04-21T04:31:37.800Z,91.75
2019-04-21T04:33:48.837Z,91.75
2019-04-21T04:34:41.594Z,91.85
2019-04-21T04:35:49.536Z,92.52
2019-04-21T04:37:36.219Z,91.66
2019-04-21T04:38:39.286Z,91.38
2019-04-21T04:42:45.916Z,91.47
2019-04-21T04:43:35.109Z,91.09
2019-04-21T04:44:55.502Z,91.09
2019-04-21T04:45:41.579Z,91.56
2019-04-21T04:46:44.294Z,91.85
2019-04-21T04:50:50.097Z,91.19
2019-04-21T04:51:56.707Z,91.19
2019-04-21T04:55:43.424Z,92.04
2019-04-21T04:56:40.531Z,92.04
2019-04-21T04:57:53.120Z,91.47
2019-04-21T04:58:59.525Z,92.33
2019-04-21T04:59:42.671Z,91.75
2019-04-21T05:02:00.187Z,92.33
2019-04-21T05:05:53.351Z,91.75
2019-04-21T05:06:46.956Z,91.85
2019-04-21T05:07:52.541Z,92.33
2019-04-21T05:08:56.021Z,92.42
2019-04-21T05:09:54.915Z,91.56
2019-04-21T05:10:59.178Z,91.66
2019-04-21T05:12:38.797Z,91.38
2019-04-21T05:13:51.416Z,91.56
2019-04-21T05:15:42.099Z,91.66
2019-04-21T05:17:43.498Z,92.33
2019-04-21T05:18:52.840Z,92.14
2019-04-21T05:19:54.046Z,92.71
2019-04-21T05:20:41.589Z,92.23
2019-04-21T05:21:40.557Z,92.33
2019-04-21T05:22:35.475Z,92.75
2019-04-21T05:23:31.254Z,92.71
2019-04-21T05:24:36.111Z,92.37
2019-04-21T05:25:30.732Z,91.99
2019-04-21T05:26:29.935Z,92.18
2019-04-21T05:27:30.768Z,91.80
2019-04-21T05:28:29.926Z,91.52
2019-04-21T05:29:29.589Z,91.24
2019-04-21T05:30:45.474Z,91.42
2019-04-21T05:31:40.134Z,91.14
2019-04-21T05:32:41.651Z,91.71
2019-04-21T05:33:38.515Z,91.04
2019-04-21T05:34:37.399Z,91.89
2019-04-21T05:35:41.738Z,91.61
2019-04-21T05:36:37.927Z,91.24
2019-04-21T05:37:35.006Z,90.85
2019-04-21T05:38:31.507Z,89.90
2019-04-21T05:39:36.255Z,89.53
2019-04-21T05:40:33.533Z,89.53
2019-04-21T05:41:29.069Z,89.62
2019-04-21T05:42:36.384Z,89.33
2019-04-21T05:43:42.041Z,89.81
2019-04-21T05:45:44.190Z,89.14
2019-04-21T05:46:46.617Z,89.14
2019-04-21T05:47:40.101Z,88.43
2019-04-21T05:48:39.905Z,88.62
2019-04-21T05:49:33.775Z,89.86
2019-04-21T05:50:39.932Z,89.76
2019-04-21T05:51:37.347Z,89.57
2019-04-21T05:52:32.921Z,89.28
2019-04-21T05:53:45.582Z,89.47
2019-04-21T05:55:00.917Z,89.00
2019-04-21T05:55:46.606Z,88.28
2019-04-21T05:56:40.633Z,87.81
2019-04-21T05:57:44.207Z,88.00
2019-04-21T05:58:43.761Z,87.71
2019-04-21T05:59:43.579Z,87.81
2019-04-21T06:00:59.394Z,87.05
2019-04-21T06:02:06.169Z,86.71
2019-04-21T06:02:41.937Z,86.61
2019-04-21T06:05:53.302Z,85.95
2019-04-21T06:06:55.009Z,85.47
2019-04-21T06:07:39.473Z,85.95
2019-04-21T06:08:42.396Z,84.91
2019-04-21T06:09:52.502Z,84.14
2019-04-21T06:10:47.427Z,84.33
2019-04-21T06:11:49.031Z,84.33
2019-04-21T06:12:55.406Z,84.14
2019-04-21T06:13:48.625Z,84.19
2019-04-21T06:14:50.838Z,84.19
2019-04-21T06:15:52.910Z,84.66
2019-04-21T06:16:48.002Z,83.81
2019-04-21T06:17:50.868Z,83.42
2019-04-21T06:19:52.663Z,82.04
2019-04-21T06:20:49.266Z,81.66
2019-04-21T06:21:44.758Z,82.04
2019-04-21T06:22:50.619Z,82.42
2019-04-21T06:23:44.737Z,81.85
2019-04-21T06:25:18.634Z,82.42
2019-04-21T06:27:44.426Z,83.03
2019-04-21T06:29:52.731Z,81.79
2019-04-21T06:30:59.432Z,81.23
2019-04-21T06:32:16.708Z,80.27
2019-04-21T06:32:49.179Z,79.99
2019-04-21T06:35:08.365Z,80.18
2019-04-21T06:36:21.572Z,80.02
2019-04-21T06:37:01.718Z,80.50
2019-04-21T06:38:03.710Z,81.55
2019-04-21T06:38:59.664Z,82.21
2019-04-21T06:40:01.715Z,81.65
2019-04-21T06:40:49.859Z,81.46
2019-04-21T06:41:49.059Z,82.03
2019-04-21T06:43:09.507Z,81.40
2019-04-21T06:43:56.652Z,80.35
2019-04-21T06:44:54.508Z,80.16
2019-04-21T06:46:17.820Z,79.59
2019-04-21T06:46:59.420Z,79.78
2019-04-21T06:47:58.006Z,78.96
2019-04-21T06:48:55.709Z,78.39
2019-04-21T06:49:52.395Z,78.58
2019-04-21T06:50:52.601Z,77.62
2019-04-21T06:51:49.722Z,78.49
2019-04-21T06:52:54.948Z,78.01
2019-04-21T06:53:59.350Z,77.15
2019-04-21T06:54:56.068Z,76.33
2019-04-21T06:55:56.968Z,77.47
2019-04-21T06:56:51.290Z,78.05
2019-04-21T06:57:51.614Z,78.05
2019-04-21T06:58:51.420Z,78.91
2019-04-21T06:59:49.720Z,78.23
2019-04-21T07:00:47.620Z,77.28
2019-04-21T07:01:59.890Z,76.84
2019-04-21T07:03:04.383Z,76.46
2019-04-21T07:04:01.773Z,76.56
2019-04-21T07:04:54.365Z,76.56
2019-04-21T07:05:56.076Z,75.79
2019-04-21T07:06:54.658Z,75.13
2019-04-21T07:08:11.328Z,76.50
2019-04-21T07:09:08.092Z,76.60
2019-04-21T07:09:57.512Z,75.74
2019-04-21T07:10:59.476Z,76.03
2019-04-21T07:11:52.163Z,74.40
2019-04-21T07:12:51.608Z,75.07
2019-04-21T07:14:16.051Z,74.30
2019-04-21T07:14:54.719Z,74.21
2019-04-21T07:15:56.821Z,74.63
2019-04-21T07:16:58.253Z,72.53
2019-04-21T07:17:59.519Z,73.29
2019-04-21T07:20:02.441Z,71.38
2019-04-21T07:20:53.107Z,71.03
2019-04-21T07:21:55.534Z,70.17
2019-04-21T07:22:55.176Z,69.41
2019-04-21T07:24:02.037Z,69.12
2019-04-21T07:25:00.300Z,70.94
2019-04-21T07:26:00.375Z,70.07
2019-04-21T07:27:00.290Z,68.96
2019-04-21T07:27:59.233Z,69.35
2019-04-21T07:29:02.837Z,68.49
2019-04-21T07:30:02.592Z,68.77
2019-04-21T07:31:03.722Z,67.08
2019-04-21T07:33:09.214Z,67.85
2019-04-21T07:34:01.967Z,67.76
2019-04-21T07:35:03.623Z,68.71
2019-04-21T07:35:55.488Z,67.66
2019-04-21T07:37:00.965Z,67.37
2019-04-21T07:37:57.888Z,67.02
2019-04-21T07:38:57.276Z,65.58
2019-04-21T07:39:54.576Z,66.45
2019-04-21T07:40:54.706Z,64.76
2019-04-21T07:41:54.295Z,63.26
2019-04-21T07:42:54.175Z,61.85
2019-04-21T07:43:49.625Z,60.25
2019-04-21T07:44:55.049Z,60.08
2019-04-21T07:45:55.403Z,59.83
2019-04-21T07:46:49.258Z,58.03
2019-04-21T07:48:06.457Z,56.52
2019-04-21T07:49:02.878Z,54.99
2019-04-21T07:50:00.870Z,53.47
2019-04-21T07:51:07.527Z,53.02
2019-04-21T07:52:02.996Z,51.79
2019-04-21T07:56:19.918Z,49.15
2019-04-21T07:57:33.073Z,48.11
2019-04-21T07:58:36.989Z,47.14
2019-04-21T07:59:48.479Z,47.07
2019-04-21T08:00:36.884Z,46.97
2019-04-21T08:01:37.343Z,46.20
2019-04-21T08:03:35.523Z,46.97
2019-04-21T08:05:31.364Z,45.55
2019-04-21T08:06:43.702Z,44.68
2019-04-21T08:07:42.116Z,44.80
2019-04-21T08:08:34.259Z,45.40
2019-04-21T08:09:33.033Z,44.24
2019-04-21T08:10:34.524Z,43.76
2019-04-21T08:11:32.711Z,42.14
2019-04-21T08:12:30.619Z,42.25
2019-04-21T08:13:39.906Z,40.81
2019-04-21T08:14:35.310Z,39.62
2019-04-21T08:15:34.245Z,39.72
2019-04-21T08:16:37.337Z,39.14
2019-04-21T08:17:36.596Z,40.96
2019-04-21T08:18:47.442Z,40.96
2019-04-21T08:19:36.913Z,40.38
2019-04-21T08:20:34.933Z,39.14
2019-04-21T08:22:39.810Z,39.55
2019-04-21T08:23:37.110Z,41.58
2019-04-21T08:24:35.277Z,39.67
2019-04-21T08:25:47.681Z,37.34
2019-04-21T08:26:42.219Z,35.33
2019-04-21T08:27:40.426Z,37.48
2019-04-21T08:28:42.647Z,37.09
2019-04-21T08:29:39.456Z,37.11
2019-04-21T08:30:37.803Z,38.15
2019-04-21T08:31:51.676Z,36.62
2019-04-21T08:32:51.493Z,35.35
2019-04-21T08:34:43.208Z,37.51
2019-04-21T08:36:04.798Z,37.32
2019-04-21T08:36:46.170Z,36.74
2019-04-21T08:37:38.029Z,35.77
2019-04-21T08:38:41.744Z,35.59
2019-04-21T08:39:49.576Z,36.56
2019-04-21T08:40:40.880Z,37.43
2019-04-21T08:41:39.440Z,36.56
2019-04-21T08:42:43.542Z,35.78
2019-04-21T08:43:42.634Z,37.63
2019-04-21T08:44:43.193Z,35.71
2019-04-21T08:45:45.295Z,34.56
2019-04-21T08:46:38.738Z,35.24
2019-04-21T08:47:39.729Z,34.69
2019-04-21T08:48:42.264Z,33.61
2019-04-21T08:49:41.447Z,32.34
2019-04-21T08:50:37.668Z,30.29
2019-04-21T08:52:00.770Z,30.87
2019-04-21T08:53:02.345Z,32.34
2019-04-21T08:53:47.547Z,31.97
2019-04-21T08:54:43.535Z,33.80
2019-04-21T08:55:49.003Z,31.94
2019-04-21T08:56:41.615Z,31.24
2019-04-21T08:57:50.840Z,31.45
2019-04-21T08:58:44.643Z,30.95
2019-04-21T08:59:43.499Z,31.63
2019-04-21T09:00:46.826Z,30.69
2019-04-21T09:01:47.360Z,29.74
2019-04-21T09:02:40.376Z,30.51
2019-04-21T09:03:44.773Z,30.04
2019-04-21T09:04:41.186Z,30.15
2019-04-21T09:05:45.075Z,30.54
2019-04-21T09:06:58.696Z,28.70
2019-04-21T09:07:49.589Z,28.22
2019-04-21T09:08:46.233Z,28.99
2019-04-21T09:09:52.759Z,29.18
2019-04-21T09:10:44.412Z,31.01
2019-04-21T09:11:46.194Z,31.21
2019-04-21T09:12:43.331Z,29.75
2019-04-21T09:13:44.572Z,30.43
2019-04-21T09:14:45.783Z,29.64
2019-04-21T09:15:41.897Z,30.61
2019-04-21T09:16:41.086Z,29.85
2019-04-21T09:17:39.547Z,29.76
2019-04-21T09:18:43.323Z,28.30
2019-04-21T09:19:51.078Z,29.76
2019-04-21T09:22:00.614Z,29.75
2019-04-21T09:22:52.576Z,29.65
2019-04-21T09:23:47.048Z,31.13
2019-04-21T09:24:45.612Z,29.08
2019-04-21T09:25:47.307Z,29.76
2019-04-21T09:26:46.584Z,30.14
2019-04-21T09:27:44.037Z,30.05
2019-04-21T09:28:43.882Z,31.79
2019-04-21T09:29:38.315Z,32.89
2019-04-21T09:30:37.475Z,30.25
2019-04-21T09:31:33.803Z,28.80
2019-04-21T09:32:31.427Z,28.70
2019-04-21T09:33:35.699Z,29.89
2019-04-21T09:34:33.169Z,29.57
2019-04-21T09:35:29.286Z,26.08
2019-04-21T09:36:38.214Z,24.52
2019-04-21T09:37:41.826Z,26.48
2019-04-21T09:38:36.241Z,28.32
2019-04-21T09:39:32.905Z,27.12
2019-04-21T09:40:36.499Z,28.29
2019-04-21T09:41:34.252Z,28.49
2019-04-21T09:42:35.991Z,27.51
2019-04-21T09:43:41.244Z,27.42
2019-04-21T09:44:36.519Z,26.37
2019-04-21T09:45:31.062Z,26.47
2019-04-21T09:46:34.131Z,27.23
2019-04-21T09:47:40.421Z,27.34
2019-04-21T09:48:44.242Z,27.54
2019-04-21T09:49:33.946Z,28.63
2019-04-21T09:50:34.502Z,28.14
2019-04-21T09:51:32.585Z,27.56
2019-04-21T09:52:41.820Z,27.56
2019-04-21T09:53:36.723Z,27.29
2019-04-21T09:54:35.814Z,26.02
2019-04-21T09:55:42.969Z,25.62
2019-04-21T09:56:41.518Z,27.56
2019-04-21T09:57:41.290Z,27.76
2019-04-21T09:58:40.323Z,27.39
2019-04-21T09:59:39.817Z,28.45
2019-04-21T10:00:47.076Z,28.18
2019-04-21T10:01:49.086Z,26.73
2019-04-21T10:02:42.593Z,25.46
2019-04-21T10:03:41.305Z,27.22
2019-04-21T10:04:35.590Z,26.45
2019-04-21T10:05:34.622Z,27.33
2019-04-21T10:06:35.032Z,26.07
2019-04-21T10:07:39.138Z,25.21
2019-04-21T10:08:36.301Z,23.26
2019-04-21T10:09:35.635Z,24.15
2019-04-21T10:10:36.452Z,23.85
2019-04-21T10:11:35.707Z,24.53
2019-04-21T10:12:37.249Z,24.82
2019-04-21T10:13:36.262Z,24.05
2019-04-21T10:14:36.588Z,24.04
2019-04-21T10:15:37.540Z,25.71
2019-04-21T10:16:36.601Z,25.82
2019-04-21T10:17:37.460Z,24.07
2019-04-21T10:18:37.959Z,23.47
2019-04-21T10:19:37.138Z,23.16
2019-04-21T10:20:38.476Z,23.73
2019-04-21T10:21:38.069Z,24.01
2019-04-21T10:22:39.217Z,23.82
2019-04-21T10:23:37.858Z,24.79
2019-04-21T10:24:38.350Z,24.89
2019-04-21T10:25:38.730Z,25.59
2019-04-21T10:26:38.399Z,25.20
2019-04-21T10:27:39.195Z,26.09
2019-04-21T10:28:39.132Z,26.09
2019-04-21T10:29:42.872Z,26.29
2019-04-21T10:30:40.612Z,25.32
2019-04-21T10:31:40.647Z,24.32
2019-04-21T10:32:40.612Z,24.02
2019-04-21T10:33:39.974Z,24.53
2019-04-21T10:34:41.113Z,25.51
2019-04-21T10:35:41.220Z,25.60
2019-04-21T10:36:40.792Z,23.94
2019-04-21T10:37:49.828Z,24.03
2019-04-21T10:38:46.420Z,23.75
2019-04-21T10:39:41.848Z,23.55
2019-04-21T10:40:41.490Z,23.65
2019-04-21T10:41:41.518Z,22.87
2019-04-21T10:42:42.410Z,22.17
2019-04-21T10:43:42.774Z,23.26
2019-04-21T10:44:43.059Z,22.37
2019-04-21T10:45:43.154Z,21.99
2019-04-21T10:46:42.829Z,23.26
2019-04-21T10:47:43.067Z,23.96
2019-04-21T10:48:43.139Z,23.47
2019-04-21T10:49:42.577Z,25.05
2019-04-21T10:50:43.138Z,26.14
2019-04-21T10:51:43.337Z,24.37
2019-04-21T10:52:43.125Z,22.41
2019-04-21T10:53:43.331Z,22.72
2019-04-21T10:55:06.786Z,23.60
2019-04-21T10:55:57.913Z,23.81
2019-04-21T10:56:45.594Z,21.75
2019-04-21T10:57:44.390Z,21.06
2019-04-21T10:58:44.592Z,21.25
2019-04-21T10:59:47.931Z,21.56
2019-04-21T11:00:46.007Z,21.66
2019-04-21T11:01:45.251Z,22.81
2019-04-21T11:02:44.950Z,21.64
2019-04-21T11:03:45.135Z,21.92
2019-04-21T11:04:45.718Z,22.41
2019-04-21T11:05:45.504Z,22.22
2019-04-21T11:06:46.433Z,22.12
2019-04-21T11:07:55.322Z,22.81
2019-04-21T11:08:50.314Z,21.53
2019-04-21T11:09:46.398Z,22.81
2019-04-21T11:10:47.757Z,22.81
2019-04-21T11:11:48.716Z,22.53
2019-04-21T11:12:47.857Z,22.53
2019-04-21T11:13:46.997Z,23.63
2019-04-21T11:14:47.248Z,24.31
2019-04-21T11:15:47.539Z,22.45
2019-04-21T11:16:49.273Z,21.58
2019-04-21T11:17:48.865Z,20.69
2019-04-21T11:18:48.277Z,20.10
2019-04-21T11:19:48.600Z,19.72
2019-04-21T11:20:48.915Z,20.80
2019-04-21T11:21:49.328Z,21.49
2019-04-21T11:22:49.354Z,20.51
2019-04-21T11:23:50.043Z,20.01
2019-04-21T11:24:49.176Z,20.31
2019-04-21T11:25:49.571Z,20.01
2019-04-21T11:26:49.683Z,20.40
2019-04-21T11:27:51.085Z,19.68
2019-04-21T11:28:50.539Z,20.37
2019-04-21T11:29:49.929Z,20.87
2019-04-21T11:30:50.977Z,21.06
2019-04-21T11:31:51.362Z,21.27
2019-04-21T11:32:51.135Z,19.71
2019-04-21T11:33:51.226Z,19.71
2019-04-21T11:34:51.506Z,21.47
2019-04-21T11:35:51.253Z,21.37
2019-04-21T11:36:52.250Z,19.80
2019-04-21T11:37:52.454Z,19.80
2019-04-21T11:39:07.270Z,20.69
2019-04-21T11:39:57.920Z,21.19
2019-04-21T11:40:51.954Z,20.41
2019-04-21T11:41:52.157Z,19.72
2019-04-21T11:42:53.563Z,19.81
2019-04-21T11:43:53.094Z,19.51
2019-04-21T11:44:53.449Z,20.38
2019-04-21T11:45:52.885Z,18.70
2019-04-21T11:46:54.276Z,19.28
2019-04-21T11:47:54.433Z,19.98
2019-04-21T11:48:54.709Z,18.72
2019-04-21T11:49:54.856Z,16.57
2019-04-21T11:50:55.079Z,18.74
2019-04-21T11:51:55.119Z,18.94
2019-04-21T11:52:54.849Z,17.36
2019-04-21T11:53:54.984Z,17.84
2019-04-21T11:54:55.074Z,18.13
2019-04-21T11:55:55.567Z,17.16
2019-04-21T11:56:54.927Z,17.75
2019-04-21T11:57:56.419Z,19.42
2019-04-21T11:58:55.289Z,19.92
2019-04-21T11:59:55.563Z,21.78
2019-04-21T12:00:55.789Z,21.40
2019-04-21T12:01:57.181Z,20.62
2019-04-21T12:02:57.483Z,18.95
2019-04-21T12:03:56.217Z,18.37
2019-04-21T12:04:57.265Z,18.46
2019-04-21T12:05:57.391Z,19.44
2019-04-21T12:06:57.914Z,19.06
2019-04-21T12:07:58.466Z,18.75
2019-04-21T12:08:59.303Z,19.73
2019-04-21T12:09:57.604Z,18.96
2019-04-21T12:10:57.783Z,18.48
2019-04-21T12:11:58.846Z,17.19
2019-04-21T12:12:59.140Z,18.48
2019-04-21T12:13:58.420Z,18.77
2019-04-21T12:14:58.242Z,17.89
2019-04-21T12:15:59.041Z,19.16
2019-04-21T12:16:59.314Z,19.64
2019-04-21T12:17:59.625Z,19.26
2019-04-21T12:18:58.985Z,19.73
2019-04-21T12:19:59.170Z,19.85
2019-04-21T12:20:59.356Z,20.83
2019-04-21T12:22:09.730Z,21.22
2019-04-21T12:23:00.409Z,19.46
2019-04-21T12:24:00.673Z,19.65
2019-04-21T12:25:00.862Z,19.46
2019-04-21T12:26:01.254Z,19.06
2019-04-21T12:27:00.474Z,18.87
2019-04-21T12:28:01.710Z,18.46
2019-04-21T12:29:01.833Z,18.96
2019-04-21T12:30:02.055Z,18.46
2019-04-21T12:31:01.217Z,17.96
2019-04-21T12:32:01.452Z,18.36
2019-04-21T12:33:02.270Z,18.36
2019-04-21T12:34:01.770Z,18.95
2019-04-21T12:35:01.972Z,19.83
2019-04-21T12:36:02.142Z,18.57
2019-04-21T12:37:02.341Z,19.84
2019-04-21T12:38:02.867Z,19.70
2019-04-21T12:39:05.097Z,19.41
2019-04-21T12:40:03.307Z,20.40
2019-04-21T12:41:04.480Z,20.68
2019-04-21T12:42:04.636Z,20.50
2019-04-21T12:43:03.439Z,19.53
2019-04-21T12:44:04.595Z,18.84
2019-04-21T12:45:03.811Z,19.51
2019-04-21T12:46:04.278Z,20.78
2019-04-21T12:47:04.181Z,19.32
2019-04-21T12:48:04.380Z,19.33
2019-04-21T12:49:04.562Z,19.13
2019-04-21T12:50:04.750Z,20.22
2019-04-21T12:51:06.093Z,19.73
2019-04-21T12:52:05.968Z,20.70
2019-04-21T12:53:05.464Z,20.72
2019-04-21T12:54:05.845Z,21.12
2019-04-21T12:55:05.833Z,20.44
2019-04-21T12:56:05.867Z,21.42
2019-04-21T12:57:07.572Z,21.53
2019-04-21T12:58:07.565Z,20.64
2019-04-21T12:59:06.420Z,18.79
2019-04-21T13:00:06.802Z,18.90
2019-04-21T13:01:07.155Z,18.49
2019-04-21T13:02:07.484Z,17.71
2019-04-21T13:03:07.801Z,18.01
2019-04-21T13:04:08.162Z,18.00
2019-04-21T13:05:07.589Z,17.49
2019-04-21T13:06:07.730Z,18.19
2019-04-21T13:07:07.942Z,18.58
2019-04-21T13:08:09.184Z,18.77
2019-04-21T13:09:11.134Z,19.26
2019-04-21T13:10:08.595Z,19.95
2019-04-21T13:11:09.559Z,18.57
2019-04-21T13:12:09.010Z,18.86
2019-04-21T13:13:10.059Z,19.04
2019-04-21T13:14:09.207Z,18.75
2019-04-21T13:15:10.770Z,19.94
2019-04-21T13:16:09.741Z,19.06
2019-04-21T13:17:10.007Z,19.64
2019-04-21T13:18:10.167Z,19.83
2019-04-21T13:19:11.365Z,19.73
2019-04-21T13:20:11.482Z,20.23
2019-04-21T13:21:11.900Z,19.65
2019-04-21T13:22:12.100Z,19.95
2019-04-21T13:23:12.204Z,19.46
2019-04-21T13:24:11.625Z,19.15
2019-04-21T13:25:11.893Z,19.36
2019-04-21T13:26:11.499Z,20.33
2019-04-21T13:27:12.743Z,20.82
2019-04-21T13:28:12.498Z,20.73
2019-04-21T13:29:12.277Z,20.44
2019-04-21T13:30:12.616Z,19.93
2019-04-21T13:31:12.375Z,21.30
2019-04-21T13:32:12.675Z,22.10
2019-04-21T13:33:13.381Z,21.62
2019-04-21T13:34:13.790Z,19.66
2019-04-21T13:35:13.115Z,18.29
2019-04-21T13:36:13.927Z,18.69
2019-04-21T13:37:13.486Z,17.91
2019-04-21T13:38:23.121Z,18.39
2019-04-21T13:39:49.120Z,18.69
2019-04-21T13:40:34.119Z,19.66
2019-04-21T13:41:31.083Z,19.38
2019-04-21T13:42:24.061Z,19.29
2019-04-21T13:43:14.994Z,18.90
2019-04-21T13:44:15.662Z,19.89
2019-04-21T13:45:16.281Z,19.50
2019-04-21T13:46:15.499Z,18.52
2019-04-21T13:47:16.671Z,18.33
2019-04-21T13:48:16.784Z,17.24
2019-04-21T13:49:17.066Z,18.02
2019-04-21T13:50:17.246Z,19.40
2019-04-21T13:51:17.466Z,20.85
2019-04-21T13:52:16.286Z,19.37
2019-04-21T13:53:16.725Z,18.88
2019-04-21T13:54:17.867Z,19.48
2019-04-21T13:55:16.847Z,19.56
2019-04-21T13:56:18.359Z,18.88
2019-04-21T13:57:18.521Z,19.46
2019-04-21T13:58:17.414Z,18.48
2019-04-21T13:59:18.317Z,19.37
2019-04-21T14:00:19.325Z,18.79
2019-04-21T14:01:18.133Z,18.88
2019-04-21T14:02:18.546Z,19.65
2019-04-21T14:03:21.017Z,19.56
2019-04-21T14:04:19.726Z,19.56
2019-04-21T14:05:20.213Z,19.95
2019-04-21T14:06:20.305Z,19.85
2019-04-21T14:07:20.417Z,19.76
2019-04-21T14:08:19.285Z,19.46
2019-04-21T14:09:19.959Z,19.56
2019-04-21T14:10:19.955Z,20.14
2019-04-21T14:11:19.912Z,20.54
2019-04-21T14:12:21.197Z,18.88
2019-04-21T14:13:20.429Z,19.06
2019-04-21T14:14:20.681Z,19.56
2019-04-21T14:15:22.027Z,20.36
2019-04-21T14:16:22.169Z,19.86
2019-04-21T14:17:21.348Z,18.95
2019-04-21T14:18:21.141Z,20.21
2019-04-21T14:19:21.467Z,18.84
2019-04-21T14:20:21.635Z,18.85
2019-04-21T14:21:23.114Z,19.90
2019-04-21T14:22:22.230Z,20.51
2019-04-21T14:23:32.229Z,20.79
2019-04-21T14:24:22.621Z,20.40
2019-04-21T14:25:23.790Z,20.80
2019-04-21T14:26:22.638Z,20.72
2019-04-21T14:27:23.915Z,21.51
2019-04-21T14:28:24.026Z,20.34
2019-04-21T14:29:23.847Z,20.64
2019-04-21T14:30:23.391Z,19.65
2019-04-21T14:31:24.165Z,19.44
2019-04-21T14:32:24.276Z,19.44
2019-04-21T14:33:23.942Z,20.22
2019-04-21T14:34:24.140Z,20.72
2019-04-21T14:35:25.155Z,21.41
2019-04-21T14:36:24.498Z,21.12
2019-04-21T14:37:24.781Z,21.80
2019-04-21T14:38:25.002Z,19.73
2019-04-21T14:39:26.389Z,19.84
2019-04-21T14:40:27.742Z,20.42
2019-04-21T14:41:26.366Z,19.44
2019-04-21T14:42:26.453Z,19.81
2019-04-21T14:43:26.024Z,20.49
2019-04-21T14:44:27.139Z,20.59
2019-04-21T14:45:26.933Z,21.56
2019-04-21T14:46:26.955Z,20.40
2019-04-21T14:47:27.110Z,19.32
2019-04-21T14:48:27.335Z,19.82
2019-04-21T14:49:27.158Z,20.31
2019-04-21T14:50:28.273Z,20.51
2019-04-21T14:51:27.288Z,19.74
2019-04-21T14:52:28.717Z,18.65
2019-04-21T14:53:27.801Z,19.93
2019-04-21T14:54:28.843Z,21.80
2019-04-21T14:55:28.025Z,22.47
2019-04-21T14:56:29.242Z,20.62
2019-04-21T14:57:29.500Z,19.71
2019-04-21T14:58:28.585Z,20.79
2019-04-21T14:59:28.906Z,20.19
2019-04-21T15:00:29.111Z,20.78
2019-04-21T15:01:29.202Z,21.27
2019-04-21T15:02:29.884Z,21.67
2019-04-21T15:03:29.998Z,20.68
2019-04-21T15:04:29.690Z,20.88
2019-04-21T15:05:31.269Z,20.88
2019-04-21T15:06:30.053Z,20.77
2019-04-21T15:07:30.935Z,21.36
2019-04-21T15:08:31.300Z,21.16
2019-04-21T15:09:31.506Z,21.56
2019-04-21T15:10:33.413Z,20.88
2019-04-21T15:11:31.914Z,21.37
2019-04-21T15:12:31.834Z,20.88
2019-04-21T15:13:32.318Z,21.16
2019-04-21T15:14:31.870Z,21.45
2019-04-21T15:15:31.872Z,22.55
2019-04-21T15:16:32.898Z,21.37
2019-04-21T15:17:32.058Z,21.37
2019-04-21T15:18:32.799Z,21.56
2019-04-21T15:19:32.860Z,21.85
2019-04-21T15:20:32.610Z,22.24
2019-04-21T15:21:33.413Z,22.73
2019-04-21T15:22:34.477Z,21.55
2019-04-21T15:23:33.966Z,21.45
2019-04-21T15:24:34.219Z,22.52
2019-04-21T15:25:34.418Z,21.45
2019-04-21T15:26:33.717Z,22.42
2019-04-21T15:27:34.880Z,21.95
2019-04-21T15:28:36.963Z,22.83
2019-04-21T15:29:35.005Z,22.74
2019-04-21T15:30:34.528Z,20.97
2019-04-21T15:31:38.264Z,21.45
2019-04-21T15:32:34.832Z,21.72
2019-04-21T15:33:35.149Z,21.62
2019-04-21T15:34:36.080Z,21.50
2019-04-21T15:35:35.394Z,22.48
2019-04-21T15:36:35.562Z,23.07
2019-04-21T15:37:35.816Z,23.65
2019-04-21T15:38:35.996Z,23.96
2019-04-21T15:39:36.114Z,23.65
2019-04-21T15:40:44.587Z,24.22
2019-04-21T15:41:36.624Z,23.64
2019-04-21T15:42:36.704Z,23.75
2019-04-21T15:43:36.853Z,23.46
2019-04-21T15:44:37.036Z,22.77
2019-04-21T15:45:37.217Z,24.15
2019-04-21T15:46:37.624Z,24.05
2019-04-21T15:47:38.029Z,23.46
2019-04-21T15:48:39.093Z,24.43
2019-04-21T15:49:46.751Z,24.54
2019-04-21T15:50:38.134Z,24.53
2019-04-21T15:51:38.318Z,24.71
2019-04-21T15:52:38.495Z,24.03
2019-04-21T15:53:39.608Z,24.61
2019-04-21T15:54:38.864Z,23.63
2019-04-21T15:55:39.136Z,24.41
2019-04-21T15:56:40.426Z,24.71
2019-04-21T15:57:40.490Z,25.01
2019-04-21T15:58:40.921Z,24.42
2019-04-21T15:59:40.172Z,23.44
2019-04-21T16:00:40.472Z,24.11
2019-04-21T16:01:40.821Z,24.87
2019-04-21T16:02:40.500Z,25.45
2019-04-21T16:03:40.710Z,26.12
2019-04-21T16:04:40.982Z,26.20
2019-04-21T16:05:40.876Z,26.89
2019-04-21T16:06:41.618Z,27.44
2019-04-21T16:07:42.344Z,28.32
2019-04-21T16:08:42.727Z,30.15
2019-04-21T16:09:41.780Z,30.25
2019-04-21T16:10:48.976Z,29.28
2019-04-21T16:11:42.172Z,29.55
2019-04-21T16:12:43.650Z,28.97
2019-04-21T16:13:43.593Z,28.66
2019-04-21T16:14:42.828Z,28.65
2019-04-21T16:15:44.137Z,28.45
2019-04-21T16:16:43.305Z,28.83
2019-04-21T16:17:43.442Z,28.64
2019-04-21T16:18:43.234Z,29.22
2019-04-21T16:19:43.864Z,29.41
2019-04-21T16:20:43.960Z,31.45
2019-04-21T16:21:46.279Z,30.26
2019-04-21T16:22:44.614Z,30.55
2019-04-21T16:23:44.510Z,30.34
2019-04-21T16:24:44.310Z,30.65
2019-04-21T16:25:44.489Z,29.48
2019-04-21T16:26:44.706Z,29.68
2019-04-21T16:27:45.491Z,29.95
2019-04-21T16:28:45.069Z,31.21
2019-04-21T16:29:45.808Z,31.10
2019-04-21T16:30:46.577Z,31.29
2019-04-21T16:31:46.643Z,31.37
2019-04-21T16:32:46.032Z,31.57
2019-04-21T16:33:47.096Z,32.14
2019-04-21T16:34:53.686Z,31.94
2019-04-21T16:35:47.597Z,32.24
2019-04-21T16:36:47.585Z,31.57
2019-04-21T16:37:47.749Z,31.01
2019-04-21T16:38:47.252Z,31.01
2019-04-21T16:39:47.442Z,31.78
2019-04-21T16:40:55.574Z,32.65
2019-04-21T16:41:47.352Z,31.59
2019-04-21T16:42:47.993Z,29.92
2019-04-21T16:43:48.977Z,30.21
2019-04-21T16:44:48.906Z,30.51
2019-04-21T16:45:48.795Z,32.91
2019-04-21T16:46:49.442Z,32.91
2019-04-21T16:47:51.727Z,33.20
2019-04-21T16:48:49.611Z,33.59
2019-04-21T16:49:49.878Z,32.71
2019-04-21T16:50:49.816Z,32.62
2019-04-21T16:51:49.988Z,32.02
2019-04-21T16:52:49.978Z,33.67
2019-04-21T16:53:50.315Z,33.45
2019-04-21T16:54:49.797Z,32.68
2019-04-21T16:55:51.141Z,33.95
2019-04-21T16:56:50.165Z,34.54
2019-04-21T16:58:02.786Z,34.04
2019-04-21T16:58:50.558Z,33.45
2019-04-21T16:59:50.708Z,33.84
2019-04-21T17:01:00.692Z,33.73
2019-04-21T17:01:52.371Z,33.54
2019-04-21T17:02:52.374Z,33.44
2019-04-21T17:03:52.577Z,34.79
2019-04-21T17:04:52.126Z,34.02
2019-04-21T17:05:52.006Z,33.34
2019-04-21T17:06:53.220Z,34.39
2019-04-21T17:07:52.877Z,35.55
2019-04-21T17:08:52.680Z,35.64
2019-04-21T17:09:52.720Z,36.13
2019-04-21T17:11:03.016Z,35.26
2019-04-21T17:11:59.177Z,35.36
2019-04-21T17:12:53.670Z,35.05
2019-04-21T17:13:54.285Z,35.92
2019-04-21T17:15:10.915Z,35.92
2019-04-21T17:16:15.216Z,36.21
2019-04-21T17:17:20.616Z,35.05
2019-04-21T17:18:10.371Z,35.52
2019-04-21T17:19:07.875Z,36.96
2019-04-21T17:19:57.000Z,36.69
2019-04-21T17:20:59.162Z,36.79
2019-04-21T17:21:55.354Z,36.96
2019-04-21T17:22:55.587Z,36.48
2019-04-21T17:23:54.807Z,36.48
2019-04-21T17:24:55.990Z,37.06
2019-04-21T17:25:55.239Z,36.57
2019-04-21T17:26:55.363Z,36.09
2019-04-21T17:27:56.785Z,36.57
2019-04-21T17:28:56.585Z,37.33
2019-04-21T17:29:56.769Z,36.65
2019-04-21T17:30:56.042Z,36.65
2019-04-21T17:31:57.355Z,36.46
2019-04-21T17:32:57.394Z,36.48
2019-04-21T17:34:01.976Z,36.36
2019-04-21T17:34:58.006Z,36.85
2019-04-21T17:35:56.918Z,36.75
2019-04-21T17:36:57.280Z,37.52
2019-04-21T17:37:58.372Z,37.04
2019-04-21T17:38:57.876Z,37.62
2019-04-21T17:39:59.081Z,37.62
2019-04-21T17:41:09.364Z,37.52
2019-04-21T17:42:11.660Z,37.31
2019-04-21T17:43:02.139Z,37.60