createdAt,value
2023-05-07T00:01:18.255Z,100.00
2023-05-07T00:03:47.487Z,100.00
2023-05-07T00:06:15.664Z,100.00
2023-05-07T00:08:43.374Z,100.00
2023-05-07T00:11:11.168Z,100.00
2023-05-07T00:13:38.926Z,100.00
2023-05-07T00:16:08.314Z,100.00
2023-05-07T00:18:36.196Z,100.00
2023-05-07T00:21:03.938Z,100.00
2023-05-07T00:23:31.650Z,100.00
2023-05-07T00:25:59.571Z,100.00
2023-05-07T00:28:27.287Z,100.00
2023-05-07T00:30:55.081Z,100.00
2023-05-07T00:33:24.181Z,100.00
2023-05-07T00:35:51.875Z,100.00
2023-05-07T00:38:19.629Z,100.00
2023-05-07T00:40:47.622Z,100.00
2023-05-07T00:43:15.935Z,100.00
2023-05-07T00:45:43.930Z,100.00
2023-05-07T00:48:12.075Z,100.00
2023-05-07T00:50:41.314Z,100.00
2023-05-07T00:53:09.551Z,100.00
2023-05-07T00:55:37.925Z,100.00
2023-05-07T00:58:05.700Z,100.00
2023-05-07T01:00:33.462Z,100.00
2023-05-07T01:03:01.257Z,100.00
2023-05-07T01:05:31.482Z,100.00
2023-05-07T01:08:02.267Z,100.00
2023-05-07T01:10:31.517Z,100.00
2023-05-07T01:13:01.522Z,100.00
2023-05-07T01:15:29.600Z,100.00
2023-05-07T01:17:58.082Z,100.00
2023-05-07T01:20:26.321Z,100.00
2023-05-07T01:22:55.692Z,100.00
2023-05-07T01:25:23.974Z,100.00
2023-05-07T01:27:51.653Z,100.00
2023-05-07T01:30:22.401Z,100.00
2023-05-07T01:32:54.199Z,100.00
2023-05-07T01:35:26.839Z,100.00
2023-05-07T01:37:57.102Z,100.00
2023-05-07T01:40:25.496Z,100.00
2023-05-07T01:42:54.029Z,100.00
2023-05-07T01:45:22.070Z,100.00
2023-05-07T01:47:51.292Z,100.00
2023-05-07T01:50:20.378Z,100.00
2023-05-07T01:52:49.137Z,100.00
2023-05-07T01:55:18.310Z,100.00
2023-05-07T01:57:46.129Z,100.00
2023-05-07T02:00:14.574Z,100.00
2023-05-07T02:02:42.358Z,99.23
2023-05-07T02:05:10.975Z,100.00
2023-05-07T02:07:38.733Z,100.00
2023-05-07T02:10:07.692Z,99.69
2023-05-07T02:12:36.771Z,99.87
2023-05-07T02:15:04.956Z,100.00
2023-05-07T02:17:33.960Z,100.00
2023-05-07T02:20:01.763Z,100.00
2023-05-07T02:22:29.513Z,100.00
2023-05-07T02:24:57.199Z,100.00
2023-05-07T02:27:24.948Z,100.00
2023-05-07T02:29:54.055Z,100.00
2023-05-07T02:32:21.744Z,99.80
2023-05-07T02:34:52.354Z,100.00
2023-05-07T02:37:20.057Z,100.00
2023-05-07T02:39:47.821Z,100.00
2023-05-07T02:42:15.634Z,100.00
2023-05-07T02:44:43.357Z,100.00
2023-05-07T02:47:14.094Z,100.00
2023-05-07T02:49:41.803Z,100.00
2023-05-07T02:52:09.980Z,99.59
2023-05-07T02:54:37.732Z,100.00
2023-05-07T02:57:05.410Z,100.00
2023-05-07T02:59:33.096Z,100.00
2023-05-07T03:02:00.784Z,100.00
2023-05-07T03:04:29.933Z,100.00
2023-05-07T03:06:57.744Z,100.00
2023-05-07T03:09:25.668Z,100.00
2023-05-07T03:11:53.740Z,100.00
2023-05-07T03:14:21.489Z,100.00
2023-05-07T03:16:49.190Z,100.00
2023-05-07T03:19:16.912Z,100.00
2023-05-07T03:21:45.954Z,100.00
2023-05-07T03:24:13.696Z,100.00
2023-05-07T03:26:41.375Z,100.00
2023-05-07T03:29:09.031Z,100.00
2023-05-07T03:31:36.880Z,100.00
2023-05-07T03:34:04.646Z,100.00
2023-05-07T03:36:32.510Z,100.00
2023-05-07T03:39:01.628Z,100.00
2023-05-07T03:41:30.650Z,100.00
2023-05-07T03:43:58.372Z,100.00
2023-05-07T03:46:27.205Z,100.00
2023-05-07T03:48:54.982Z,100.00
2023-05-07T03:51:22.824Z,100.00
2023-05-07T03:53:50.561Z,100.00
2023-05-07T03:56:19.776Z,100.00
2023-05-07T03:58:47.611Z,100.00
2023-05-07T04:01:15.344Z,100.00
2023-05-07T04:03:43.123Z,100.00
2023-05-07T04:06:11.608Z,100.00
2023-05-07T04:08:39.315Z,100.00
2023-05-07T04:11:07.014Z,100.00
2023-05-07T04:13:36.115Z,100.00
2023-05-07T04:16:05.293Z,100.00
2023-05-07T04:18:33.007Z,100.00
2023-05-07T04:21:00.728Z,100.00
2023-05-07T04:23:28.559Z,100.00
2023-05-07T04:25:56.363Z,100.00
2023-05-07T04:28:24.120Z,100.00
2023-05-07T04:30:53.194Z,100.00
2023-05-07T04:33:20.901Z,100.00
2023-05-07T04:35:48.573Z,100.00
2023-05-07T04:38:16.353Z,100.00
2023-05-07T04:40:44.318Z,100.00
2023-05-07T04:43:12.066Z,100.00
2023-05-07T04:45:42.319Z,100.00
2023-05-07T04:48:11.843Z,100.00
2023-05-07T04:50:39.577Z,100.00
2023-05-07T04:53:07.268Z,100.00
2023-05-07T04:55:34.951Z,100.00
2023-05-07T04:58:02.976Z,100.00
2023-05-07T05:00:30.678Z,100.00
2023-05-07T05:02:58.418Z,100.00
2023-05-07T05:05:27.618Z,100.00
2023-05-07T05:07:55.573Z,100.00
2023-05-07T05:10:24.796Z,100.00
2023-05-07T05:12:52.698Z,100.00
2023-05-07T05:15:20.770Z,100.00
2023-05-07T05:17:48.481Z,100.00
2023-05-07T05:20:16.236Z,100.00
2023-05-07T05:22:45.663Z,100.00
2023-05-07T05:25:13.469Z,100.00
2023-05-07T05:27:41.232Z,100.00
2023-05-07T05:30:10.097Z,100.00
2023-05-07T05:32:38.082Z,100.00
2023-05-07T05:35:06.721Z,100.00
2023-05-07T05:37:34.541Z,100.00
2023-05-07T05:40:04.163Z,100.00
2023-05-07T05:42:31.838Z,100.00
2023-05-07T05:44:59.569Z,100.00
2023-05-07T05:47:27.430Z,100.00
2023-05-07T05:49:55.302Z,100.00
2023-05-07T05:52:24.732Z,100.00
2023-05-07T05:54:52.481Z,100.00
2023-05-07T05:57:21.588Z,100.00
2023-05-07T05:59:49.406Z,100.00
2023-05-07T06:02:17.201Z,100.00
2023-05-07T06:04:45.065Z,100.00
2023-05-07T06:07:12.803Z,100.00
2023-05-07T06:09:40.528Z,100.00
2023-05-07T06:12:08.291Z,100.00
2023-05-07T06:14:37.375Z,100.00
2023-05-07T06:17:05.448Z,100.00
2023-05-07T06:19:33.223Z,100.00
2023-05-07T06:22:02.376Z,100.00
2023-05-07T06:24:30.632Z,100.00
2023-05-07T06:26:59.389Z,100.00
2023-05-07T06:29:27.969Z,100.00
2023-05-07T06:31:57.156Z,100.00
2023-05-07T06:34:24.921Z,100.00
2023-05-07T06:36:52.655Z,100.00
2023-05-07T06:39:20.458Z,100.00
2023-05-07T06:41:48.239Z,100.00
2023-05-07T06:44:16.156Z,100.00
2023-05-07T06:46:44.045Z,100.00
2023-05-07T06:49:13.178Z,100.00
2023-05-07T06:51:41.054Z,100.00
2023-05-07T06:54:08.788Z,100.00
2023-05-07T06:56:36.569Z,100.00
2023-05-07T06:59:04.966Z,100.00
2023-05-07T07:01:32.662Z,100.00
2023-05-07T07:04:00.494Z,100.00
2023-05-07T07:06:29.642Z,100.00
2023-05-07T07:08:57.304Z,100.00
2023-05-07T07:11:25.017Z,98.37
2023-05-07T07:13:52.874Z,98.52
2023-05-07T07:16:20.687Z,96.53
2023-05-07T07:18:48.484Z,96.57
2023-05-07T07:21:16.253Z,94.79
2023-05-07T07:23:45.419Z,94.19
2023-05-07T07:26:13.100Z,98.07
2023-05-07T07:28:47.156Z,95.09
2023-05-07T07:31:15.238Z,96.10
2023-05-07T07:33:43.044Z,100.00
2023-05-07T07:36:11.574Z,98.29
2023-05-07T07:38:39.492Z,93.86
2023-05-07T07:41:10.335Z,98.46
2023-05-07T07:43:38.086Z,94.71
2023-05-07T07:46:06.026Z,91.12
2023-05-07T07:48:33.671Z,93.28
2023-05-07T07:51:01.380Z,97.07
2023-05-07T07:53:29.051Z,100.00
2023-05-07T07:55:59.590Z,100.00
2023-05-07T07:58:28.802Z,100.00
2023-05-07T08:00:56.982Z,100.00
2023-05-07T08:03:24.917Z,100.00
2023-05-07T08:05:52.705Z,100.00
2023-05-07T08:08:20.583Z,100.00
2023-05-07T08:10:50.913Z,100.00
2023-05-07T08:13:19.413Z,100.00
2023-05-07T08:15:48.548Z,100.00
2023-05-07T08:18:16.280Z,100.00
2023-05-07T08:20:44.044Z,100.00
2023-05-07T08:23:11.856Z,100.00
2023-05-07T08:25:39.582Z,100.00
2023-05-07T08:28:09.613Z,100.00
2023-05-07T08:30:37.723Z,100.00
2023-05-07T08:33:06.861Z,100.00
2023-05-07T08:35:34.635Z,100.00
2023-05-07T08:38:02.346Z,100.00
2023-05-07T08:40:31.155Z,100.00
2023-05-07T08:43:00.300Z,100.00
2023-05-07T08:45:29.896Z,100.00
2023-05-07T08:48:01.793Z,100.00
2023-05-07T08:50:31.329Z,100.00
2023-05-07T08:52:59.306Z,100.00
2023-05-07T08:55:27.162Z,100.00
2023-05-07T08:57:54.870Z,100.00
2023-05-07T09:00:22.677Z,100.00
2023-05-07T09:02:50.725Z,100.00
2023-05-07T09:05:18.643Z,100.00
2023-05-07T09:07:47.906Z,100.00
2023-05-07T09:10:15.841Z,100.00
2023-05-07T09:12:43.635Z,100.00
2023-05-07T09:15:12.950Z,100.00
2023-05-07T09:17:42.198Z,100.00
2023-05-07T09:20:11.304Z,100.00
2023-05-07T09:22:39.913Z,100.00
2023-05-07T09:25:10.509Z,100.00
2023-05-07T09:27:38.774Z,100.00
2023-05-07T09:30:07.679Z,100.00
2023-05-07T09:32:39.164Z,100.00
2023-05-07T09:35:08.130Z,100.00
2023-05-07T09:37:35.863Z,100.00
2023-05-07T09:40:04.326Z,99.04
2023-05-07T09:42:33.447Z,100.00
2023-05-07T09:45:01.656Z,100.00
2023-05-07T09:47:34.565Z,94.40
2023-05-07T09:50:11.437Z,91.92
2023-05-07T09:52:41.478Z,89.79
2023-05-07T09:55:09.787Z,90.63
2023-05-07T09:57:40.941Z,96.16
2023-05-07T10:00:10.725Z,88.61
2023-05-07T10:02:39.198Z,88.28
2023-05-07T10:05:08.437Z,94.84
2023-05-07T10:07:37.265Z,90.08
2023-05-07T10:10:06.643Z,95.96
2023-05-07T10:12:39.772Z,94.42
2023-05-07T10:15:09.969Z,93.57
2023-05-07T10:17:38.656Z,95.18
2023-05-07T10:20:08.625Z,98.16
2023-05-07T10:22:41.389Z,93.71
2023-05-07T10:25:15.283Z,98.23
2023-05-07T10:27:45.490Z,96.24
2023-05-07T10:30:30.696Z,95.19
2023-05-07T10:33:06.899Z,94.72
2023-05-07T10:35:45.198Z,96.47
2023-05-07T10:38:13.175Z,94.58
2023-05-07T10:40:41.689Z,97.92
2023-05-07T10:43:11.014Z,94.42
2023-05-07T10:45:40.531Z,92.49
2023-05-07T10:48:27.262Z,94.50
2023-05-07T10:51:22.878Z,88.95
2023-05-07T10:53:50.737Z,91.68
2023-05-07T10:56:31.548Z,91.16
2023-05-07T10:59:33.086Z,83.18
2023-05-07T11:02:03.719Z,86.67
2023-05-07T11:04:35.544Z,85.86
2023-05-07T11:07:32.200Z,83.75
2023-05-07T11:10:06.352Z,85.94
2023-05-07T11:12:56.533Z,88.05
2023-05-07T11:15:39.535Z,88.31
2023-05-07T11:18:07.922Z,85.19
2023-05-07T11:20:58.539Z,82.89
2023-05-07T11:24:11.054Z,85.14
2023-05-07T11:26:48.957Z,81.69
2023-05-07T11:29:20.849Z,81.66
2023-05-07T11:31:53.041Z,79.36
2023-05-07T11:34:24.646Z,83.38
2023-05-07T11:36:52.810Z,82.64
2023-05-07T11:39:27.970Z,83.95
2023-05-07T11:41:57.153Z,87.70
2023-05-07T11:44:24.900Z,89.76
2023-05-07T11:46:52.608Z,87.49
2023-05-07T11:49:20.660Z,84.63
2023-05-07T11:51:48.612Z,88.54
2023-05-07T11:54:18.371Z,87.45
2023-05-07T11:56:48.204Z,88.88
2023-05-07T11:59:20.884Z,83.27
2023-05-07T12:01:49.565Z,84.42
2023-05-07T12:04:22.565Z,87.30
2023-05-07T12:06:51.990Z,86.29
2023-05-07T12:09:19.779Z,85.88
2023-05-07T12:11:48.468Z,87.47
2023-05-07T12:14:16.958Z,85.43
2023-05-07T12:16:47.231Z,82.68
2023-05-07T12:19:16.590Z,81.08
2023-05-07T12:21:44.516Z,81.27
2023-05-07T12:24:12.238Z,82.65
2023-05-07T12:26:41.743Z,78.90
2023-05-07T12:29:09.642Z,77.38
2023-05-07T12:31:37.419Z,83.63
2023-05-07T12:34:06.620Z,78.65
2023-05-07T12:36:40.619Z,83.45
2023-05-07T12:39:09.397Z,81.74
2023-05-07T12:41:38.796Z,84.17
2023-05-07T12:44:07.130Z,85.07
2023-05-07T12:46:40.520Z,84.86
2023-05-07T12:49:10.189Z,86.21
2023-05-07T12:51:37.960Z,82.35
2023-05-07T12:54:05.880Z,80.09
2023-05-07T12:56:33.754Z,84.89
2023-05-07T12:59:01.526Z,77.71
2023-05-07T13:01:31.726Z,78.23
2023-05-07T13:04:03.161Z,78.28
2023-05-07T13:06:32.429Z,77.71
2023-05-07T13:09:00.172Z,80.61
2023-05-07T13:11:27.894Z,78.10
2023-05-07T13:13:55.606Z,77.18
2023-05-07T13:16:23.349Z,82.49
2023-05-07T13:18:51.048Z,80.07
2023-05-07T13:21:18.735Z,82.35
2023-05-07T13:23:47.811Z,81.81
2023-05-07T13:26:26.278Z,83.46
2023-05-07T13:28:54.968Z,82.80
2023-05-07T13:31:22.869Z,79.85
2023-05-07T13:33:50.665Z,79.28
2023-05-07T13:36:18.428Z,80.13
2023-05-07T13:38:47.611Z,73.20
2023-05-07T13:41:15.745Z,74.21
2023-05-07T13:43:43.507Z,74.26
2023-05-07T13:48:38.866Z,74.57
2023-05-07T13:51:06.637Z,75.31
2023-05-07T13:53:34.311Z,73.85
2023-05-07T13:56:05.566Z,68.27
2023-05-07T13:58:33.600Z,66.54
2023-05-07T14:01:01.713Z,71.88
2023-05-07T14:03:29.591Z,66.16
2023-05-07T14:05:58.867Z,70.48
2023-05-07T14:08:26.711Z,64.04
2023-05-07T14:10:54.500Z,67.03
2023-05-07T14:13:23.749Z,63.18
2023-05-07T14:15:51.622Z,63.14
2023-05-07T14:18:19.401Z,62.23
2023-05-07T14:20:48.580Z,63.00
2023-05-07T14:23:18.485Z,64.20
2023-05-07T14:25:48.600Z,63.08
2023-05-07T14:28:16.296Z,69.90
2023-05-07T14:30:45.368Z,68.45
2023-05-07T14:33:13.072Z,67.27
2023-05-07T14:35:40.871Z,70.00
2023-05-07T14:38:08.547Z,73.06
2023-05-07T14:40:36.420Z,75.73
2023-05-07T14:43:04.084Z,76.70
2023-05-07T14:45:31.777Z,71.92
2023-05-07T14:48:00.939Z,73.82
2023-05-07T14:50:28.651Z,74.93
2023-05-07T14:52:56.331Z,75.39
2023-05-07T14:55:24.241Z,71.07
2023-05-07T14:57:51.948Z,72.68
2023-05-07T15:00:20.161Z,72.73
2023-05-07T15:02:47.974Z,71.46
2023-05-07T15:05:18.444Z,66.92
2023-05-07T15:07:47.295Z,69.04
2023-05-07T15:10:15.310Z,66.63
2023-05-07T15:12:43.141Z,64.37
2023-05-07T15:15:12.252Z,64.49
2023-05-07T15:17:40.146Z,66.97
2023-05-07T15:20:09.190Z,68.06
2023-05-07T15:22:38.855Z,68.91
2023-05-07T15:25:06.892Z,70.05
2023-05-07T15:27:34.642Z,67.95
2023-05-07T15:30:02.334Z,66.98
2023-05-07T15:32:29.996Z,67.36
2023-05-07T15:34:58.092Z,65.71
2023-05-07T15:37:25.817Z,66.25
2023-05-07T15:39:54.860Z,62.21
2023-05-07T15:42:22.577Z,64.16
2023-05-07T15:44:50.370Z,65.00
2023-05-07T15:47:18.196Z,66.27
2023-05-07T15:49:45.928Z,68.37
2023-05-07T15:52:14.646Z,68.04
2023-05-07T15:54:42.775Z,68.48
2023-05-07T15:57:12.292Z,66.55
2023-05-07T15:59:40.050Z,69.11
2023-05-07T16:02:08.123Z,72.41
2023-05-07T16:04:35.855Z,69.92
2023-05-07T16:07:04.000Z,67.37
2023-05-07T16:09:31.864Z,68.05
2023-05-07T16:11:59.759Z,65.29
2023-05-07T16:14:28.876Z,67.02
2023-05-07T16:16:57.139Z,68.60
2023-05-07T16:19:24.954Z,69.12
2023-05-07T16:21:53.054Z,70.56
2023-05-07T16:24:20.777Z,69.09
2023-05-07T16:26:48.479Z,68.33
2023-05-07T16:29:16.806Z,64.17
2023-05-07T16:31:45.880Z,66.88
2023-05-07T16:34:14.007Z,66.92
2023-05-07T16:36:41.948Z,67.84
2023-05-07T16:39:09.734Z,67.80
2023-05-07T16:41:37.455Z,67.00
2023-05-07T16:44:05.484Z,67.64
2023-05-07T16:46:33.238Z,70.85
2023-05-07T16:49:02.819Z,68.77
2023-05-07T16:51:30.499Z,67.44
2023-05-07T16:53:58.222Z,69.94
2023-05-07T16:56:26.168Z,70.21
2023-05-07T16:58:53.868Z,69.88
2023-05-07T17:01:21.703Z,72.37
2023-05-07T17:03:49.499Z,71.78
2023-05-07T17:06:18.604Z,73.98
2023-05-07T17:08:46.389Z,75.73
2023-05-07T17:11:14.072Z,77.03
2023-05-07T17:13:41.787Z,75.94
2023-05-07T17:16:09.758Z,74.23
2023-05-07T17:18:37.630Z,77.73
2023-05-07T17:21:05.576Z,77.58
2023-05-07T17:23:34.648Z,78.11
2023-05-07T17:26:02.295Z,78.65
2023-05-07T17:28:31.152Z,80.79
2023-05-07T17:30:58.842Z,79.69
2023-05-07T17:33:27.068Z,80.66
2023-05-07T17:35:55.766Z,80.11
2023-05-07T17:38:23.647Z,81.09
2023-05-07T17:40:52.845Z,80.06
2023-05-07T17:43:22.752Z,80.09
2023-05-07T17:45:50.783Z,79.14
2023-05-07T17:48:18.878Z,80.99
2023-05-07T17:50:46.803Z,81.78
2023-05-07T17:53:14.657Z,81.82
2023-05-07T17:55:43.634Z,80.20
2023-05-07T17:58:13.265Z,80.15
2023-05-07T18:00:41.197Z,81.25
2023-05-07T18:03:08.955Z,80.93
2023-05-07T18:05:38.328Z,81.09
2023-05-07T18:08:07.578Z,79.65
2023-05-07T18:10:35.352Z,82.14
2023-05-07T18:13:03.220Z,81.96
2023-05-07T18:15:32.507Z,81.13
2023-05-07T18:18:00.437Z,81.22
2023-05-07T18:20:28.206Z,81.78
2023-05-07T18:22:55.966Z,81.97
2023-05-07T18:25:23.855Z,81.18
2023-05-07T18:27:51.542Z,82.56
2023-05-07T18:30:19.394Z,82.27
2023-05-07T18:32:48.508Z,81.49
2023-05-07T18:35:16.855Z,82.74
2023-05-07T18:37:44.579Z,82.24
2023-05-07T18:40:13.504Z,83.70
2023-05-07T18:42:41.429Z,82.82
2023-05-07T18:45:09.728Z,81.86
2023-05-07T18:47:37.437Z,82.31
2023-05-07T18:50:08.264Z,84.62
2023-05-07T18:52:36.889Z,83.11
2023-05-07T18:55:05.385Z,82.24
2023-05-07T18:57:33.123Z,82.48
2023-05-07T19:00:00.805Z,82.48
2023-05-07T19:02:28.566Z,83.83
2023-05-07T19:04:56.325Z,83.43
2023-05-07T19:07:25.478Z,83.38
2023-05-07T19:10:04.264Z,83.58
2023-05-07T19:12:33.056Z,84.58
2023-05-07T19:15:00.820Z,84.91
2023-05-07T19:17:28.580Z,85.90
2023-05-07T19:19:56.421Z,85.90
2023-05-07T19:22:25.602Z,86.03
2023-05-07T19:24:53.373Z,85.99
2023-05-07T19:27:21.195Z,87.09
2023-05-07T19:29:48.845Z,86.53
2023-05-07T19:32:16.603Z,86.46
2023-05-07T19:34:44.275Z,87.72
2023-05-07T19:37:11.980Z,86.84
2023-05-07T19:39:41.596Z,86.01
2023-05-07T19:42:09.272Z,87.92
2023-05-07T19:44:36.932Z,89.71
2023-05-07T19:47:05.757Z,88.64
2023-05-07T19:49:33.601Z,89.57
2023-05-07T19:52:01.414Z,88.48
2023-05-07T19:54:29.849Z,89.60
2023-05-07T19:56:58.941Z,88.65
2023-05-07T19:59:27.373Z,91.36
2023-05-07T20:01:55.631Z,90.42
2023-05-07T20:04:29.030Z,91.84
2023-05-07T20:06:56.799Z,92.28
2023-05-07T20:09:24.558Z,91.45
2023-05-07T20:11:52.324Z,90.00
2023-05-07T20:14:21.448Z,89.28
2023-05-07T20:16:49.259Z,89.74
2023-05-07T20:19:17.868Z,88.66
2023-05-07T20:21:45.832Z,86.01
2023-05-07T20:24:13.702Z,87.29
2023-05-07T20:26:41.473Z,88.21
2023-05-07T20:29:09.229Z,88.58
2023-05-07T20:31:38.509Z,90.42
2023-05-07T20:34:06.467Z,90.20
2023-05-07T20:36:34.463Z,88.87
2023-05-07T20:39:02.243Z,90.49
2023-05-07T20:41:29.988Z,91.18
2023-05-07T20:43:58.098Z,89.13
2023-05-07T20:46:27.445Z,89.64
2023-05-07T20:48:56.650Z,89.16
2023-05-07T20:51:24.380Z,87.71
2023-05-07T20:53:52.167Z,87.62
2023-05-07T20:56:19.976Z,88.94
2023-05-07T20:58:47.742Z,88.69
2023-05-07T21:01:15.809Z,88.51
2023-05-07T21:03:43.569Z,89.02
2023-05-07T21:06:12.604Z,88.82
2023-05-07T21:08:40.323Z,89.44
2023-05-07T21:11:09.935Z,90.08
2023-05-07T21:13:37.683Z,89.87
2023-05-07T21:16:06.589Z,90.92
2023-05-07T21:18:34.303Z,91.34
2023-05-07T21:21:01.996Z,88.75
2023-05-07T21:23:31.037Z,88.49
2023-05-07T21:25:58.813Z,89.20
2023-05-07T21:28:26.617Z,87.69
2023-05-07T21:30:54.420Z,87.90
2023-05-07T21:33:22.244Z,87.40
2023-05-07T21:35:49.965Z,87.36
2023-05-07T21:38:18.672Z,86.20
2023-05-07T21:40:47.722Z,86.63
2023-05-07T21:43:15.405Z,87.10
2023-05-07T21:45:43.089Z,86.90
2023-05-07T21:48:10.856Z,86.74
2023-05-07T21:50:38.589Z,89.77
2023-05-07T21:53:06.375Z,88.61
2023-05-07T21:55:34.198Z,86.52
2023-05-07T21:58:06.079Z,87.69
2023-05-07T22:00:34.390Z,88.81
2023-05-07T22:03:02.476Z,87.54
2023-05-07T22:05:30.470Z,87.60
2023-05-07T22:07:58.189Z,86.84
2023-05-07T22:10:25.953Z,86.93
2023-05-07T22:12:53.940Z,86.68
2023-05-07T22:15:23.156Z,89.53
2023-05-07T22:17:50.876Z,90.42
2023-05-07T22:20:18.900Z,90.52
2023-05-07T22:22:48.423Z,88.63
2023-05-07T22:25:18.301Z,88.18
2023-05-07T22:27:46.051Z,87.90
2023-05-07T22:30:14.373Z,87.82
2023-05-07T22:32:44.811Z,90.71
2023-05-07T22:35:12.645Z,90.42
2023-05-07T22:37:40.423Z,92.24
2023-05-07T22:40:09.193Z,93.78
2023-05-07T22:42:36.943Z,91.50
2023-05-07T22:45:05.033Z,93.29
2023-05-07T22:47:32.844Z,93.22
2023-05-07T22:50:02.042Z,92.39
2023-05-07T22:52:30.018Z,91.47
2023-05-07T22:54:57.803Z,90.92
2023-05-07T22:57:25.493Z,89.32
2023-05-07T22:59:55.380Z,89.83
2023-05-07T23:02:23.476Z,91.09
2023-05-07T23:04:51.549Z,92.55
2023-05-07T23:07:20.582Z,91.20
2023-05-07T23:09:48.317Z,89.19
2023-05-07T23:12:16.016Z,89.11
2023-05-07T23:14:43.688Z,88.32
2023-05-07T23:17:11.544Z,89.18
2023-05-07T23:19:39.385Z,88.62
2023-05-07T23:22:07.106Z,87.97
2023-05-07T23:24:36.161Z,89.85
2023-05-07T23:27:05.736Z,87.64
2023-05-07T23:29:33.667Z,89.65
2023-05-07T23:32:01.904Z,89.91
2023-05-07T23:34:29.670Z,88.43
2023-05-07T23:36:57.471Z,87.20
2023-05-07T23:39:25.277Z,84.41
2023-05-07T23:41:54.372Z,86.18
2023-05-07T23:44:22.150Z,83.87
2023-05-07T23:46:50.005Z,87.00
2023-05-07T23:49:17.822Z,87.97
2023-05-07T23:51:45.587Z,87.93
2023-05-07T23:54:13.513Z,86.20
2023-05-07T23:56:41.213Z,88.01
2023-05-07T23:59:10.368Z,87.08
