createdAt,value
2022-08-05T00:01:35.626Z,99.90
2022-08-05T00:04:05.254Z,99.90
2022-08-05T00:06:36.716Z,99.90
2022-08-05T00:09:12.694Z,99.90
2022-08-05T00:11:48.222Z,99.90
2022-08-05T00:14:17.066Z,99.90
2022-08-05T00:16:52.329Z,99.90
2022-08-05T00:19:23.203Z,99.90
2022-08-05T00:21:50.730Z,99.90
2022-08-05T00:24:24.312Z,99.90
2022-08-05T00:26:53.396Z,99.90
2022-08-05T00:29:22.550Z,99.90
2022-08-05T00:32:10.031Z,99.90
2022-08-05T00:34:53.479Z,99.90
2022-08-05T00:37:50.631Z,99.90
2022-08-05T00:40:17.753Z,99.90
2022-08-05T00:42:54.126Z,99.90
2022-08-05T00:45:28.301Z,99.90
2022-08-05T00:48:09.424Z,99.90
2022-08-05T00:50:39.555Z,99.90
2022-08-05T00:53:45.364Z,99.90
2022-08-05T00:55:57.389Z,99.90
2022-08-05T00:58:27.179Z,99.90
2022-08-05T01:00:54.862Z,99.90
2022-08-05T01:03:23.425Z,99.90
2022-08-05T01:05:51.793Z,99.90
2022-08-05T01:08:30.677Z,99.90
2022-08-05T01:11:22.516Z,99.90
2022-08-05T01:14:18.586Z,99.90
2022-08-05T01:17:09.649Z,99.90
2022-08-05T01:20:02.451Z,99.90
2022-08-05T01:23:23.329Z,99.90
2022-08-05T01:26:15.019Z,99.90
2022-08-05T01:28:54.501Z,99.90
2022-08-05T01:31:46.900Z,99.90
2022-08-05T01:34:32.437Z,99.90
2022-08-05T01:37:07.240Z,99.90
2022-08-05T01:39:46.798Z,99.90
2022-08-05T01:42:19.955Z,99.90
2022-08-05T01:44:53.811Z,99.90
2022-08-05T01:47:38.607Z,99.90
2022-08-05T01:50:15.136Z,99.90
2022-08-05T01:52:50.045Z,99.90
2022-08-05T01:55:20.916Z,99.90
2022-08-05T01:58:10.467Z,99.90
2022-08-05T02:00:40.891Z,99.90
2022-08-05T02:03:31.618Z,99.90
2022-08-05T02:06:03.400Z,99.90
2022-08-05T02:08:40.981Z,99.90
2022-08-05T02:11:23.895Z,99.90
2022-08-05T02:14:02.141Z,99.90
2022-08-05T02:16:46.908Z,99.90
2022-08-05T02:19:28.769Z,99.90
2022-08-05T02:22:25.530Z,99.90
2022-08-05T02:25:01.979Z,99.90
2022-08-05T02:27:59.634Z,99.90
2022-08-05T02:30:18.974Z,99.90
2022-08-05T02:32:51.583Z,99.90
2022-08-05T02:35:28.180Z,99.90
2022-08-05T02:38:02.265Z,99.90
2022-08-05T02:40:31.296Z,99.90
2022-08-05T02:43:02.645Z,99.90
2022-08-05T02:45:52.865Z,99.90
2022-08-05T02:48:28.954Z,99.90
2022-08-05T02:51:04.196Z,99.90
2022-08-05T02:53:39.788Z,99.90
2022-08-05T02:56:34.584Z,99.90
2022-08-05T02:59:03.833Z,99.90
2022-08-05T03:01:40.322Z,99.90
2022-08-05T03:04:14.273Z,99.90
2022-08-05T03:06:55.331Z,99.90
2022-08-05T03:09:37.423Z,99.90
2022-08-05T03:12:07.997Z,99.90
2022-08-05T03:14:45.621Z,99.90
2022-08-05T03:17:13.401Z,99.90
2022-08-05T03:19:41.973Z,99.90
2022-08-05T03:22:16.730Z,99.90
2022-08-05T03:24:50.784Z,99.90
2022-08-05T03:27:19.847Z,99.90
2022-08-05T03:30:07.438Z,99.90
2022-08-05T03:32:35.128Z,99.90
2022-08-05T03:35:04.348Z,99.90
2022-08-05T03:37:46.450Z,99.90
2022-08-05T03:40:15.532Z,99.90
2022-08-05T03:42:52.905Z,99.90
2022-08-05T03:45:23.241Z,99.90
2022-08-05T03:47:57.232Z,99.90
2022-08-05T03:50:43.839Z,99.90
2022-08-05T03:56:01.078Z,99.90
2022-08-05T03:56:46.475Z,99.90
2022-08-05T03:59:29.190Z,99.90
2022-08-05T04:02:38.257Z,99.90
2022-08-05T04:05:09.546Z,99.90
2022-08-05T04:07:58.360Z,99.90
2022-08-05T04:10:31.967Z,99.90
2022-08-05T04:13:07.931Z,99.90
2022-08-05T04:15:36.567Z,99.90
2022-08-05T04:18:09.368Z,99.90
2022-08-05T04:20:37.443Z,99.90
2022-08-05T04:23:04.623Z,99.90
2022-08-05T04:25:56.414Z,99.90
2022-08-05T04:28:30.911Z,99.90
2022-08-05T04:31:01.110Z,99.90
2022-08-05T04:34:18.609Z,99.90
2022-08-05T04:36:45.395Z,99.90
2022-08-05T04:39:07.509Z,99.90
2022-08-05T04:41:37.794Z,99.90
2022-08-05T04:44:08.906Z,99.90
2022-08-05T04:46:38.318Z,99.90
2022-08-05T04:49:12.291Z,99.90
2022-08-05T04:51:45.031Z,99.90
2022-08-05T04:54:12.406Z,99.90
2022-08-05T04:56:40.003Z,99.90
2022-08-05T04:59:21.680Z,99.90
2022-08-05T05:02:07.755Z,99.90
2022-08-05T05:04:44.015Z,99.90
2022-08-05T05:07:17.335Z,99.90
2022-08-05T05:09:45.655Z,99.90
2022-08-05T05:12:15.500Z,99.90
2022-08-05T05:14:49.123Z,99.90
2022-08-05T05:17:22.727Z,99.90
2022-08-05T05:19:55.148Z,99.90
2022-08-05T05:22:26.040Z,99.90
2022-08-05T05:24:57.874Z,99.90
2022-08-05T05:27:44.655Z,99.90
2022-08-05T05:30:30.737Z,99.90
2022-08-05T05:33:08.783Z,99.90
2022-08-05T05:35:47.344Z,99.90
2022-08-05T05:38:27.190Z,99.90
2022-08-05T05:40:57.327Z,99.90
2022-08-05T05:43:58.161Z,99.90
2022-08-05T05:46:27.464Z,99.90
2022-08-05T05:48:54.689Z,99.90
2022-08-05T05:51:28.333Z,99.90
2022-08-05T05:53:59.489Z,99.90
2022-08-05T05:56:35.054Z,99.90
2022-08-05T05:59:05.835Z,99.90
2022-08-05T06:01:40.716Z,99.90
2022-08-05T06:04:24.667Z,99.90
2022-08-05T06:06:51.869Z,99.90
2022-08-05T06:09:26.602Z,99.90
2022-08-05T06:12:09.635Z,99.90
2022-08-05T06:14:40.293Z,99.90
2022-08-05T06:17:24.547Z,99.90
2022-08-05T06:19:59.372Z,99.90
2022-08-05T06:22:33.741Z,99.90
2022-08-05T06:25:25.259Z,99.90
2022-08-05T06:28:11.467Z,99.90
2022-08-05T06:30:43.081Z,99.90
2022-08-05T06:33:10.758Z,99.90
2022-08-05T06:36:03.472Z,99.90
2022-08-05T06:38:35.781Z,99.90
2022-08-05T06:41:07.932Z,99.90
2022-08-05T06:43:58.457Z,99.90
2022-08-05T06:46:30.213Z,99.90
2022-08-05T06:49:00.819Z,99.90
2022-08-05T06:51:30.921Z,99.90
2022-08-05T06:54:12.058Z,99.90
2022-08-05T06:56:54.762Z,99.90
2022-08-05T06:59:38.806Z,99.90
2022-08-05T07:02:10.677Z,99.90
2022-08-05T07:04:40.078Z,99.90
2022-08-05T07:07:09.789Z,99.90
2022-08-05T07:09:37.342Z,99.90
2022-08-05T07:12:08.651Z,99.90
2022-08-05T07:14:54.381Z,99.90
2022-08-05T07:18:00.014Z,99.90
2022-08-05T07:22:56.304Z,99.90
2022-08-05T07:25:55.930Z,99.90
2022-08-05T07:28:11.974Z,99.90
2022-08-05T07:30:44.860Z,99.90
2022-08-05T07:33:17.647Z,99.90
2022-08-05T07:36:02.762Z,99.90
2022-08-05T07:38:42.940Z,99.90
2022-08-05T07:42:14.448Z,99.90
2022-08-05T07:44:18.492Z,99.90
2022-08-05T07:46:49.975Z,99.90
2022-08-05T07:49:18.613Z,99.90
2022-08-05T07:51:53.717Z,99.90
2022-08-05T07:54:30.182Z,99.90
2022-08-05T07:57:17.814Z,99.90
2022-08-05T07:59:52.416Z,99.90
2022-08-05T08:02:31.307Z,99.90
2022-08-05T08:05:17.432Z,99.90
2022-08-05T08:08:00.053Z,99.90
2022-08-05T08:10:28.999Z,99.90
2022-08-05T08:12:58.517Z,99.90
2022-08-05T08:16:33.189Z,99.90
2022-08-05T08:18:14.391Z,99.90
2022-08-05T08:21:00.383Z,99.90
2022-08-05T08:24:02.356Z,99.90
2022-08-05T08:26:27.032Z,99.90
2022-08-05T08:29:21.970Z,99.90
2022-08-05T08:31:49.743Z,99.90
2022-08-05T08:34:30.867Z,99.90
2022-08-05T08:37:03.278Z,99.90
2022-08-05T08:39:37.635Z,99.90
2022-08-05T08:42:15.250Z,99.90
2022-08-05T08:45:23.840Z,99.90
2022-08-05T08:48:12.845Z,99.90
2022-08-05T08:51:22.350Z,99.90
2022-08-05T08:53:37.517Z,99.90
2022-08-05T08:56:07.779Z,99.90
2022-08-05T08:58:43.268Z,99.90
2022-08-05T09:01:24.018Z,99.90
2022-08-05T09:04:03.820Z,99.90
2022-08-05T09:06:37.874Z,99.90
2022-08-05T09:09:08.335Z,99.90
2022-08-05T09:11:50.984Z,99.90
2022-08-05T09:14:57.340Z,99.90
2022-08-05T09:17:39.885Z,99.90
2022-08-05T09:20:05.089Z,99.90
2022-08-05T09:23:18.562Z,99.90
2022-08-05T09:26:01.913Z,99.90
2022-08-05T09:28:33.993Z,99.90
2022-08-05T09:31:22.856Z,99.90
2022-08-05T09:34:06.788Z,99.90
2022-08-05T09:36:54.366Z,99.90
2022-08-05T09:39:39.238Z,99.90
2022-08-05T09:42:23.378Z,99.90
2022-08-05T09:44:56.047Z,99.90
2022-08-05T09:47:46.606Z,99.90
2022-08-05T09:50:37.603Z,99.90
2022-08-05T09:53:06.146Z,99.90
2022-08-05T09:55:57.698Z,99.90
2022-08-05T09:58:25.174Z,99.90
2022-08-05T10:00:59.342Z,99.90
2022-08-05T10:03:56.992Z,99.90
2022-08-05T10:06:20.692Z,99.90
2022-08-05T10:08:50.280Z,99.90
2022-08-05T10:11:21.229Z,99.90
2022-08-05T10:13:54.445Z,99.90
2022-08-05T10:16:52.541Z,99.90
2022-08-05T10:20:03.116Z,99.90
2022-08-05T10:22:15.505Z,99.90
2022-08-05T10:24:43.123Z,99.90
2022-08-05T10:27:16.594Z,99.90
2022-08-05T10:30:06.388Z,99.90
2022-08-05T10:32:54.506Z,99.90
2022-08-05T10:35:19.637Z,99.90
2022-08-05T10:37:49.103Z,99.90
2022-08-05T10:40:34.680Z,99.90
2022-08-05T10:43:44.040Z,99.90
2022-08-05T10:46:14.225Z,99.90
2022-08-05T10:48:57.241Z,99.90
2022-08-05T10:51:29.256Z,99.90
2022-08-05T10:54:05.863Z,99.40
2022-08-05T10:56:53.135Z,97.80
2022-08-05T11:00:03.195Z,95.80
2022-08-05T11:02:34.645Z,94.50
2022-08-05T11:05:10.231Z,92.30
2022-08-05T11:08:01.776Z,93.10
2022-08-05T11:10:38.629Z,92.70
2022-08-05T11:13:54.739Z,93.70
2022-08-05T11:16:33.751Z,93.80
2022-08-05T11:20:10.450Z,92.80
2022-08-05T11:22:49.902Z,85.50
2022-08-05T11:26:06.252Z,84.60
2022-08-05T11:28:27.928Z,90.60
2022-08-05T11:30:58.562Z,86.90
2022-08-05T11:33:46.247Z,87.30
2022-08-05T11:36:52.993Z,83.60
2022-08-05T11:40:00.766Z,84.90
2022-08-05T11:42:40.544Z,84.30
2022-08-05T11:45:14.405Z,80.40
2022-08-05T11:47:59.856Z,84.50
2022-08-05T11:50:28.174Z,83.90
2022-08-05T11:52:58.310Z,82.40
2022-08-05T11:55:59.838Z,88.90
2022-08-05T11:58:39.985Z,86.60
2022-08-05T12:01:19.266Z,91.60
2022-08-05T12:03:57.025Z,89.80
2022-08-05T12:06:32.014Z,88.60
2022-08-05T12:08:59.857Z,91.50
2022-08-05T12:11:40.357Z,91.10
2022-08-05T12:14:10.069Z,90.10
2022-08-05T12:16:47.404Z,90.40
2022-08-05T12:20:27.312Z,91.10
2022-08-05T12:22:09.421Z,91.50
2022-08-05T12:24:49.674Z,92.20
2022-08-05T12:27:25.369Z,92.00
2022-08-05T12:30:20.852Z,91.40
2022-08-05T12:32:58.692Z,90.90
2022-08-05T12:35:36.948Z,92.20
2022-08-05T12:38:07.200Z,93.50
2022-08-05T12:40:37.461Z,94.30
2022-08-05T12:43:20.982Z,93.00
2022-08-05T12:45:53.461Z,93.90
2022-08-05T12:48:32.350Z,95.10
2022-08-05T12:52:11.000Z,96.30
2022-08-05T12:54:04.238Z,97.50
2022-08-05T12:56:43.275Z,97.10
2022-08-05T13:00:08.314Z,97.80
2022-08-05T13:02:27.528Z,95.80
2022-08-05T13:04:57.471Z,95.40
2022-08-05T13:07:57.504Z,97.30
2022-08-05T13:10:20.145Z,96.40
2022-08-05T13:12:57.336Z,95.70
2022-08-05T13:15:41.111Z,93.40
2022-08-05T13:18:21.434Z,92.40
2022-08-05T13:20:56.321Z,91.50
2022-08-05T13:23:23.443Z,91.50
2022-08-05T13:26:01.202Z,92.80
2022-08-05T13:28:29.338Z,93.60
2022-08-05T13:31:03.330Z,91.10
2022-08-05T13:34:22.197Z,92.30
2022-08-05T13:36:29.466Z,90.60
2022-08-05T13:38:56.678Z,90.70
2022-08-05T13:41:35.795Z,92.50
2022-08-05T13:44:07.926Z,91.80
2022-08-05T13:46:50.866Z,92.80
2022-08-05T13:49:27.300Z,92.10
2022-08-05T13:51:54.924Z,90.90
2022-08-05T13:54:26.401Z,92.60
2022-08-05T13:56:53.944Z,92.50
2022-08-05T13:59:24.178Z,94.00
2022-08-05T14:02:03.546Z,94.00
2022-08-05T14:04:54.063Z,93.10
2022-08-05T14:08:01.222Z,92.50
2022-08-05T14:10:28.823Z,92.70
2022-08-05T14:12:59.377Z,93.30
2022-08-05T14:16:06.853Z,93.40
2022-08-05T14:18:18.169Z,95.00
2022-08-05T14:20:48.188Z,94.90
2022-08-05T14:23:19.074Z,96.10
2022-08-05T14:25:54.304Z,95.10
2022-08-05T14:28:26.281Z,95.90
2022-08-05T14:30:55.798Z,95.80
2022-08-05T14:33:23.697Z,95.80
2022-08-05T14:35:54.085Z,95.20
2022-08-05T14:38:32.242Z,95.70
2022-08-05T14:41:27.909Z,97.80
2022-08-05T14:44:02.023Z,96.10
2022-08-05T14:46:37.506Z,96.70
2022-08-05T14:49:08.075Z,98.00
2022-08-05T14:51:43.164Z,99.90
2022-08-05T14:54:28.121Z,99.90
2022-08-05T14:56:58.516Z,99.90
2022-08-05T14:59:29.704Z,99.90
2022-08-05T15:02:14.833Z,99.90
2022-08-05T15:04:55.792Z,99.00
2022-08-05T15:08:05.565Z,99.20
2022-08-05T15:10:10.386Z,99.90
2022-08-05T15:12:59.756Z,99.90
2022-08-05T15:15:54.237Z,98.30
2022-08-05T15:18:14.753Z,98.50
2022-08-05T15:20:44.599Z,97.60
2022-08-05T15:23:13.492Z,97.50
2022-08-05T15:25:52.180Z,99.30
2022-08-05T15:28:27.213Z,99.30
2022-08-05T15:30:55.748Z,98.20
2022-08-05T15:34:04.331Z,98.50
2022-08-05T15:36:16.746Z,98.80
2022-08-05T15:38:46.673Z,99.90
2022-08-05T15:41:21.853Z,99.50
2022-08-05T15:43:54.798Z,99.40
2022-08-05T15:46:24.327Z,99.90
2022-08-05T15:48:58.521Z,99.90
2022-08-05T15:52:10.309Z,99.80
2022-08-05T15:54:48.388Z,96.80
2022-08-05T15:57:16.515Z,98.20
2022-08-05T15:59:43.670Z,97.50
2022-08-05T16:02:14.389Z,96.40
2022-08-05T16:04:44.943Z,96.50
2022-08-05T16:07:13.322Z,97.40
2022-08-05T16:10:09.572Z,98.60
2022-08-05T16:12:41.711Z,98.40
2022-08-05T16:15:10.372Z,98.10
2022-08-05T16:17:57.464Z,98.50
2022-08-05T16:20:28.513Z,98.50
2022-08-05T16:22:59.603Z,98.60
2022-08-05T16:25:32.446Z,99.20
2022-08-05T16:28:05.922Z,99.90
2022-08-05T16:30:36.090Z,99.90
2022-08-05T16:33:03.688Z,99.00
2022-08-05T16:35:42.028Z,98.30
2022-08-05T16:38:18.623Z,98.00
2022-08-05T16:42:12.491Z,99.40
2022-08-05T16:43:56.396Z,97.40
2022-08-05T16:46:25.024Z,97.90
2022-08-05T16:48:52.587Z,96.80
2022-08-05T16:51:20.757Z,97.50
2022-08-05T16:54:05.932Z,96.80
2022-08-05T16:56:36.915Z,97.30
2022-08-05T16:59:15.722Z,98.00
2022-08-05T17:01:54.606Z,99.20
2022-08-05T17:04:28.355Z,99.90
2022-08-05T17:07:03.454Z,99.90
2022-08-05T17:09:57.376Z,99.90
2022-08-05T17:12:50.405Z,99.90
2022-08-05T17:15:19.271Z,99.90
2022-08-05T17:17:54.751Z,99.90
2022-08-05T17:20:22.667Z,99.90
2022-08-05T17:22:55.475Z,99.90
2022-08-05T17:25:39.421Z,99.90
2022-08-05T17:28:15.603Z,99.90
2022-08-05T17:30:52.196Z,99.90
2022-08-05T17:33:23.437Z,99.90
2022-08-05T17:36:07.424Z,99.90
2022-08-05T17:38:37.439Z,99.90
2022-08-05T17:41:22.662Z,99.90
2022-08-05T17:43:55.694Z,99.90
2022-08-05T17:46:23.706Z,99.90
2022-08-05T17:48:50.918Z,99.90
2022-08-05T17:51:21.800Z,99.90
2022-08-05T17:53:50.862Z,99.90
2022-08-05T17:56:22.827Z,99.90
2022-08-05T17:58:51.210Z,99.90
2022-08-05T18:01:19.809Z,99.90
2022-08-05T18:04:03.693Z,99.90
2022-08-05T18:06:34.038Z,99.90
2022-08-05T18:09:03.612Z,99.90
2022-08-05T18:11:33.501Z,99.90
2022-08-05T18:14:04.179Z,99.90
2022-08-05T18:16:35.522Z,99.90
2022-08-05T18:19:14.145Z,99.90
2022-08-05T18:22:07.805Z,99.90
2022-08-05T18:24:30.817Z,99.90
2022-08-05T18:26:58.167Z,99.90
2022-08-05T18:29:40.657Z,99.90
2022-08-05T18:32:15.373Z,99.90
2022-08-05T18:34:46.177Z,99.90
2022-08-05T18:37:34.210Z,99.90
2022-08-05T18:40:34.206Z,99.90
2022-08-05T18:42:55.253Z,99.90
2022-08-05T18:45:22.613Z,99.90
2022-08-05T18:47:56.725Z,99.90
2022-08-05T18:50:46.470Z,99.90
2022-08-05T18:53:19.208Z,99.90
2022-08-05T18:55:48.189Z,99.90
2022-08-05T18:58:24.337Z,99.90
2022-08-05T19:00:58.852Z,99.90
2022-08-05T19:03:55.160Z,99.90
2022-08-05T19:06:21.870Z,99.90
2022-08-05T19:08:49.924Z,99.90
2022-08-05T19:11:20.413Z,99.90
2022-08-05T19:14:01.227Z,99.90
2022-08-05T19:16:46.672Z,99.90
2022-08-05T19:19:20.973Z,99.90
2022-08-05T19:21:48.392Z,99.90
2022-08-05T19:24:34.916Z,99.90
2022-08-05T19:27:04.221Z,99.90
2022-08-05T19:29:36.181Z,99.90
2022-08-05T19:32:11.185Z,99.90
2022-08-05T19:34:54.913Z,99.90
2022-08-05T19:37:30.127Z,99.90
2022-08-05T19:40:12.654Z,99.90
2022-08-05T19:42:42.344Z,99.90
2022-08-05T19:45:33.275Z,99.90
2022-08-05T19:48:05.577Z,99.90
2022-08-05T19:50:33.377Z,99.90
2022-08-05T19:53:09.603Z,99.90
2022-08-05T19:56:15.639Z,99.90
2022-08-05T19:58:29.357Z,99.90
2022-08-05T20:00:57.780Z,99.90
2022-08-05T20:03:37.973Z,99.90
2022-08-05T20:06:11.843Z,99.90
2022-08-05T20:08:47.595Z,99.90
2022-08-05T20:11:18.149Z,99.90
2022-08-05T20:13:58.475Z,99.90
2022-08-05T20:16:35.036Z,99.90
2022-08-05T20:19:03.427Z,99.90
2022-08-05T20:21:30.880Z,99.90
2022-08-05T20:23:59.490Z,99.90
2022-08-05T20:26:26.908Z,99.90
2022-08-05T20:28:57.895Z,99.90
2022-08-05T20:31:42.774Z,99.90
2022-08-05T20:34:16.070Z,99.90
2022-08-05T20:36:44.538Z,99.90
2022-08-05T20:39:16.356Z,99.90
2022-08-05T20:41:45.435Z,99.90
2022-08-05T20:44:30.529Z,99.90
2022-08-05T20:47:00.294Z,99.90
2022-08-05T20:49:27.840Z,99.90
2022-08-05T20:51:58.204Z,99.90
2022-08-05T20:54:43.413Z,99.90
2022-08-05T20:57:24.687Z,99.90
2022-08-05T21:00:19.917Z,99.90
2022-08-05T21:03:01.398Z,99.90
2022-08-05T21:05:47.526Z,99.90
2022-08-05T21:08:18.696Z,99.90
2022-08-05T21:10:48.731Z,99.90
2022-08-05T21:13:26.082Z,99.90
2022-08-05T21:15:56.705Z,99.90
2022-08-05T21:18:24.655Z,99.90
2022-08-05T21:23:48.699Z,99.90
2022-08-05T21:26:18.771Z,99.90
2022-08-05T21:28:47.939Z,99.90
2022-08-05T21:31:18.425Z,99.90
2022-08-05T21:33:49.381Z,99.90
2022-08-05T21:36:27.675Z,99.90
2022-08-05T21:38:57.490Z,99.90
2022-08-05T21:41:52.782Z,99.90
2022-08-05T21:44:28.044Z,99.90
2022-08-05T21:46:57.918Z,99.90
2022-08-05T21:49:58.771Z,99.90
2022-08-05T21:52:21.871Z,99.90
2022-08-05T21:54:56.978Z,99.90
2022-08-05T21:57:32.651Z,99.90
2022-08-05T22:00:06.961Z,99.90
2022-08-05T22:02:42.909Z,99.90
2022-08-05T22:05:12.322Z,99.90
2022-08-05T22:07:59.339Z,99.90
2022-08-05T22:10:28.123Z,99.90
2022-08-05T22:14:06.227Z,99.90
2022-08-05T22:15:56.652Z,99.90
2022-08-05T22:18:31.743Z,99.90
2022-08-05T22:20:59.334Z,99.90
2022-08-05T22:24:02.128Z,99.90
2022-08-05T22:26:50.401Z,99.90
2022-08-05T22:29:19.011Z,99.90
2022-08-05T22:31:55.371Z,99.90
2022-08-05T22:34:29.055Z,99.90
2022-08-05T22:37:01.110Z,99.90
2022-08-05T22:39:33.953Z,99.90
2022-08-05T22:42:10.932Z,99.90
2022-08-05T22:44:42.554Z,99.90
2022-08-05T22:47:11.183Z,99.90
2022-08-05T22:50:21.040Z,99.90
2022-08-05T22:52:32.679Z,99.90
2022-08-05T22:55:02.262Z,99.90
2022-08-05T22:57:34.086Z,99.90
2022-08-05T23:00:09.275Z,99.90
2022-08-05T23:02:46.986Z,99.90
2022-08-05T23:05:16.665Z,99.90
2022-08-05T23:07:48.325Z,99.90
2022-08-05T23:10:19.975Z,99.90
2022-08-05T23:12:51.139Z,99.90
2022-08-05T23:15:21.726Z,99.90
2022-08-05T23:18:00.452Z,99.90
2022-08-05T23:20:37.531Z,99.90
2022-08-05T23:23:08.021Z,99.90
2022-08-05T23:25:51.448Z,99.90
2022-08-05T23:28:28.852Z,99.90
2022-08-05T23:31:15.703Z,99.90
2022-08-05T23:34:04.952Z,99.90
2022-08-05T23:36:38.803Z,99.90
2022-08-05T23:39:09.569Z,99.90
2022-08-05T23:41:37.369Z,99.90
2022-08-05T23:44:08.665Z,99.90
2022-08-05T23:46:37.604Z,99.90
2022-08-05T23:49:15.811Z,99.90
2022-08-05T23:52:05.716Z,99.90
2022-08-05T23:54:38.164Z,99.90
2022-08-05T23:57:06.918Z,99.90
