createdAt,value
2023-06-14T00:00:01.756Z,70.72
2023-06-14T00:01:01.760Z,70.82
2023-06-14T00:02:01.769Z,70.92
2023-06-14T00:03:02.026Z,71.03
2023-06-14T00:04:01.783Z,71.33
2023-06-14T00:05:01.710Z,71.12
2023-06-14T00:06:01.669Z,70.92
2023-06-14T00:07:01.729Z,70.62
2023-06-14T00:08:01.654Z,70.92
2023-06-14T00:09:01.684Z,70.82
2023-06-14T00:10:01.636Z,71.23
2023-06-14T00:11:01.669Z,71.84
2023-06-14T00:12:01.607Z,72.28
2023-06-14T00:13:01.643Z,72.48
2023-06-14T00:14:01.606Z,72.34
2023-06-14T00:15:01.624Z,72.17
2023-06-14T00:16:01.555Z,71.97
2023-06-14T00:17:01.648Z,71.97
2023-06-14T00:18:01.614Z,71.97
2023-06-14T00:19:01.565Z,71.97
2023-06-14T00:20:01.589Z,71.97
2023-06-14T00:21:01.552Z,72.08
2023-06-14T00:22:01.512Z,72.38
2023-06-14T00:23:01.500Z,72.38
2023-06-14T00:24:01.503Z,72.28
2023-06-14T00:25:06.058Z,71.87
2023-06-14T00:26:01.466Z,71.87
2023-06-14T00:27:01.460Z,71.57
2023-06-14T00:28:01.426Z,71.67
2023-06-14T00:29:01.457Z,71.77
2023-06-14T00:30:01.424Z,71.87
2023-06-14T00:31:01.430Z,71.77
2023-06-14T00:32:01.457Z,71.97
2023-06-14T00:33:01.407Z,72.17
2023-06-14T00:34:01.359Z,72.08
2023-06-14T00:35:01.398Z,72.28
2023-06-14T00:36:01.347Z,71.97
2023-06-14T00:37:01.376Z,71.57
2023-06-14T00:38:01.348Z,71.47
2023-06-14T00:39:01.330Z,71.47
2023-06-14T00:40:01.329Z,71.26
2023-06-14T00:41:01.298Z,70.96
2023-06-14T00:42:01.283Z,70.96
2023-06-14T00:43:01.311Z,70.96
2023-06-14T00:44:01.303Z,70.86
2023-06-14T00:45:01.272Z,70.55
2023-06-14T00:46:01.245Z,70.55
2023-06-14T00:47:01.312Z,70.35
2023-06-14T00:48:01.222Z,70.25
2023-06-14T00:49:01.236Z,70.45
2023-06-14T00:50:01.196Z,70.86
2023-06-14T00:51:01.194Z,71.16
2023-06-14T00:52:01.155Z,71.36
2023-06-14T00:53:01.173Z,71.36
2023-06-14T00:54:01.155Z,71.26
2023-06-14T00:55:01.198Z,71.16
2023-06-14T00:56:01.144Z,71.16
2023-06-14T00:57:01.153Z,71.16
2023-06-14T00:58:01.139Z,71.26
2023-06-14T00:59:01.105Z,71.47
2023-06-14T01:00:01.098Z,71.91
2023-06-14T01:01:01.106Z,72.21
2023-06-14T01:02:01.077Z,72.41
2023-06-14T01:03:01.128Z,72.82
2023-06-14T01:04:01.109Z,72.92
2023-06-14T01:05:01.030Z,72.92
2023-06-14T01:06:01.013Z,72.62
2023-06-14T01:07:01.093Z,72.75
2023-06-14T01:08:00.988Z,72.96
2023-06-14T01:09:00.998Z,73.67
2023-06-14T01:10:00.984Z,73.97
2023-06-14T01:11:00.977Z,73.97
2023-06-14T01:12:00.975Z,73.97
2023-06-14T01:13:00.942Z,74.08
2023-06-14T01:14:00.926Z,74.32
2023-06-14T01:15:00.985Z,74.52
2023-06-14T01:16:00.938Z,74.41
2023-06-14T01:17:00.976Z,74.62
2023-06-14T01:18:00.919Z,74.82
2023-06-14T01:19:00.924Z,75.02
2023-06-14T01:20:00.867Z,75.13
2023-06-14T01:21:00.888Z,75.33
2023-06-14T01:22:00.850Z,75.54
2023-06-14T01:23:00.868Z,75.43
2023-06-14T01:24:00.895Z,75.33
2023-06-14T01:25:00.828Z,75.84
2023-06-14T01:26:00.787Z,75.98
2023-06-14T01:27:00.852Z,76.18
2023-06-14T01:28:00.784Z,75.98
2023-06-14T01:29:00.802Z,76.59
2023-06-14T01:30:00.759Z,76.59
2023-06-14T01:31:00.741Z,76.90
2023-06-14T01:32:00.712Z,76.90
2023-06-14T01:33:00.757Z,76.90
2023-06-14T01:34:00.708Z,76.69
2023-06-14T01:35:00.781Z,76.49
2023-06-14T01:36:00.682Z,76.59
2023-06-14T01:37:00.698Z,76.59
2023-06-14T01:38:00.650Z,76.39
2023-06-14T01:39:00.672Z,76.28
2023-06-14T01:40:00.645Z,76.39
2023-06-14T01:41:00.648Z,76.69
2023-06-14T01:42:01.501Z,77.00
2023-06-14T01:43:00.616Z,76.79
2023-06-14T01:44:00.592Z,76.39
2023-06-14T01:45:00.610Z,76.59
2023-06-14T01:46:00.702Z,76.83
2023-06-14T01:47:00.585Z,76.83
2023-06-14T01:48:00.613Z,76.90
2023-06-14T01:49:00.550Z,77.14
2023-06-14T01:50:00.526Z,77.34
2023-06-14T01:51:00.533Z,77.24
2023-06-14T01:52:00.498Z,77.24
2023-06-14T01:53:00.502Z,77.03
2023-06-14T01:54:00.508Z,77.14
2023-06-14T01:55:00.488Z,76.93
2023-06-14T01:56:00.457Z,77.24
2023-06-14T01:57:00.516Z,77.34
2023-06-14T01:58:00.438Z,77.44
2023-06-14T01:59:00.451Z,77.34
2023-06-14T02:00:00.446Z,77.14
2023-06-14T02:01:00.420Z,77.03
2023-06-14T02:02:00.404Z,77.03
2023-06-14T02:03:00.450Z,77.03
2023-06-14T02:04:00.366Z,77.34
2023-06-14T02:05:00.407Z,77.95
2023-06-14T02:06:00.668Z,77.85
2023-06-14T02:07:00.457Z,77.75
2023-06-14T02:08:00.323Z,77.85
2023-06-14T02:09:00.350Z,77.64
2023-06-14T02:10:00.326Z,77.89
2023-06-14T02:11:00.299Z,78.30
2023-06-14T02:12:00.298Z,78.30
2023-06-14T02:13:00.303Z,78.50
2023-06-14T02:14:00.298Z,78.60
2023-06-14T02:15:00.259Z,79.21
2023-06-14T02:16:00.278Z,79.32
2023-06-14T02:17:00.252Z,79.11
2023-06-14T02:18:00.282Z,79.32
2023-06-14T02:19:00.233Z,79.11
2023-06-14T02:20:00.277Z,79.21
2023-06-14T02:21:00.195Z,79.00
2023-06-14T02:22:00.171Z,78.94
2023-06-14T02:23:00.247Z,79.04
2023-06-14T02:24:00.234Z,79.35
2023-06-14T02:25:02.454Z,79.35
2023-06-14T02:26:00.189Z,79.14
2023-06-14T02:27:00.178Z,79.04
2023-06-14T02:28:00.148Z,79.25
2023-06-14T02:29:00.145Z,79.04
2023-06-14T02:30:00.112Z,78.84
2023-06-14T02:31:00.141Z,79.04
2023-06-14T02:32:00.172Z,79.35
2023-06-14T02:33:00.133Z,79.59
2023-06-14T02:34:00.078Z,79.49
2023-06-14T02:35:00.067Z,79.69
2023-06-14T02:36:00.030Z,79.69
2023-06-14T02:37:00.089Z,79.80
2023-06-14T02:38:00.046Z,79.80
2023-06-14T02:39:00.016Z,79.49
2023-06-14T02:39:59.989Z,79.08
2023-06-14T02:40:59.971Z,79.59
2023-06-14T02:41:59.991Z,79.90
2023-06-14T02:42:59.966Z,79.80
2023-06-14T02:43:59.943Z,80.20
2023-06-14T02:44:59.946Z,80.51
2023-06-14T02:45:59.931Z,80.30
2023-06-14T02:46:59.905Z,80.61
2023-06-14T02:48:00.004Z,80.61
2023-06-14T02:48:59.911Z,80.91
2023-06-14T02:49:59.905Z,80.71
2023-06-14T02:50:59.871Z,80.41
2023-06-14T02:51:59.851Z,80.61
2023-06-14T02:52:59.829Z,80.71
2023-06-14T02:53:59.866Z,80.61
2023-06-14T02:54:59.807Z,80.51
2023-06-14T02:55:59.822Z,80.51
2023-06-14T02:56:59.780Z,80.91
2023-06-14T02:57:59.823Z,80.91
2023-06-14T02:58:59.766Z,81.02
2023-06-14T02:59:59.797Z,81.12
2023-06-14T03:00:59.794Z,81.32
2023-06-14T03:01:59.754Z,81.43
2023-06-14T03:02:59.748Z,81.63
2023-06-14T03:03:59.800Z,81.63
2023-06-14T03:04:59.698Z,81.46
2023-06-14T03:05:59.734Z,81.63
2023-06-14T03:06:59.668Z,81.53
2023-06-14T03:07:59.693Z,81.32
2023-06-14T03:08:59.636Z,81.43
2023-06-14T03:09:59.672Z,81.43
2023-06-14T03:10:59.632Z,81.32
2023-06-14T03:11:59.669Z,81.46
2023-06-14T03:12:59.602Z,81.46
2023-06-14T03:13:59.653Z,81.57
2023-06-14T03:14:59.584Z,81.73
2023-06-14T03:15:59.606Z,81.67
2023-06-14T03:16:59.669Z,81.57
2023-06-14T03:17:59.648Z,81.77
2023-06-14T03:18:59.530Z,81.87
2023-06-14T03:19:59.538Z,81.98
2023-06-14T03:20:59.576Z,82.12
2023-06-14T03:21:59.533Z,82.12
2023-06-14T03:22:59.537Z,82.22
2023-06-14T03:23:59.546Z,82.53
2023-06-14T03:24:59.480Z,82.42
2023-06-14T03:25:59.509Z,82.42
2023-06-14T03:26:59.485Z,82.63
2023-06-14T03:27:59.465Z,82.93
2023-06-14T03:28:59.475Z,82.83
2023-06-14T03:29:59.465Z,82.63
2023-06-14T03:30:59.489Z,82.73
2023-06-14T03:31:59.413Z,82.83
2023-06-14T03:32:59.463Z,82.93
2023-06-14T03:33:59.409Z,82.73
2023-06-14T03:34:59.398Z,82.22
2023-06-14T03:35:59.366Z,82.67
2023-06-14T03:36:59.361Z,82.73
2023-06-14T03:37:59.362Z,82.83
2023-06-14T03:38:59.328Z,82.93
2023-06-14T03:39:59.374Z,82.73
2023-06-14T03:40:59.315Z,82.32
2023-06-14T03:41:59.317Z,82.53
2023-06-14T03:42:59.275Z,82.32
2023-06-14T03:43:59.337Z,81.81
2023-06-14T03:44:59.248Z,81.57
2023-06-14T03:45:59.306Z,81.57
2023-06-14T03:46:59.294Z,81.46
2023-06-14T03:47:59.405Z,81.67
2023-06-14T03:48:59.236Z,81.57
2023-06-14T03:49:59.240Z,81.46
2023-06-14T03:51:01.241Z,81.37
2023-06-14T03:51:59.229Z,81.46
2023-06-14T03:52:59.183Z,81.57
2023-06-14T03:54:19.134Z,81.77
2023-06-14T03:55:55.553Z,81.87
2023-06-14T03:56:01.529Z,81.98
2023-06-14T03:56:59.135Z,82.28
2023-06-14T03:57:59.162Z,82.08
2023-06-14T03:58:59.101Z,82.28
2023-06-14T03:59:59.148Z,82.18
2023-06-14T04:00:59.089Z,82.79
2023-06-14T04:01:59.088Z,82.69
2023-06-14T04:02:59.174Z,82.89
2023-06-14T04:03:59.308Z,83.34
2023-06-14T04:04:59.461Z,83.54
2023-06-14T04:05:59.119Z,83.54
2023-06-14T04:06:59.039Z,83.75
2023-06-14T04:07:59.043Z,83.95
2023-06-14T04:08:59.002Z,83.75
2023-06-14T04:09:58.998Z,83.75
2023-06-14T04:10:59.014Z,83.85
2023-06-14T04:11:58.977Z,83.75
2023-06-14T04:12:58.983Z,83.65
2023-06-14T04:13:58.972Z,83.54
2023-06-14T04:15:07.777Z,83.54
2023-06-14T04:15:58.983Z,83.34
2023-06-14T04:16:58.907Z,83.30
2023-06-14T04:17:58.956Z,83.00
2023-06-14T04:18:58.888Z,82.79
2023-06-14T04:19:58.890Z,82.93
2023-06-14T04:20:58.887Z,83.14
2023-06-14T04:21:58.871Z,83.14
2023-06-14T04:22:58.904Z,82.89
2023-06-14T04:23:58.912Z,82.69
2023-06-14T04:25:05.251Z,82.69
2023-06-14T04:25:58.840Z,82.49
2023-06-14T04:26:58.834Z,82.39
2023-06-14T04:27:58.816Z,82.39
2023-06-14T04:28:58.787Z,82.28
2023-06-14T04:29:58.793Z,81.98
2023-06-14T04:30:58.777Z,81.84
2023-06-14T04:31:58.786Z,81.73
2023-06-14T04:32:58.820Z,81.53
2023-06-14T04:33:58.748Z,80.88
2023-06-14T04:34:58.744Z,79.82
2023-06-14T04:35:58.755Z,78.97
2023-06-14T04:36:58.702Z,77.51
2023-06-14T04:37:58.710Z,76.76
2023-06-14T04:38:58.684Z,75.50
2023-06-14T04:39:58.898Z,74.76
2023-06-14T04:40:58.650Z,74.24
2023-06-14T04:41:58.680Z,74.15
2023-06-14T04:42:58.634Z,73.54
2023-06-14T04:43:58.648Z,73.74
2023-06-14T04:44:58.602Z,73.70
2023-06-14T04:45:58.651Z,72.99
2023-06-14T04:46:58.639Z,73.19
2023-06-14T04:47:58.930Z,73.39
2023-06-14T04:48:58.568Z,72.96
2023-06-14T04:49:58.623Z,72.99
2023-06-14T04:50:58.527Z,73.50
2023-06-14T04:51:58.578Z,73.30
2023-06-14T04:52:58.517Z,73.50
2023-06-14T04:53:58.527Z,73.06
2023-06-14T04:54:58.480Z,72.52
2023-06-14T04:55:58.538Z,72.21
2023-06-14T04:56:58.490Z,72.65
2023-06-14T04:57:58.495Z,72.85
2023-06-14T04:58:58.475Z,73.16
2023-06-14T04:59:58.461Z,73.26
2023-06-14T05:00:58.466Z,72.82
2023-06-14T05:01:58.524Z,72.31
2023-06-14T05:02:58.462Z,72.01
2023-06-14T05:03:58.473Z,71.57
2023-06-14T05:04:58.383Z,71.26
2023-06-14T05:05:58.401Z,71.47
2023-06-14T05:06:58.380Z,71.03
2023-06-14T05:07:58.363Z,70.62
2023-06-14T05:08:58.331Z,70.39
2023-06-14T05:09:58.442Z,69.88
2023-06-14T05:10:58.305Z,69.88
2023-06-14T05:11:58.353Z,69.68
2023-06-14T05:12:58.301Z,69.57
2023-06-14T05:13:58.310Z,69.24
2023-06-14T05:14:58.470Z,68.70
2023-06-14T05:15:58.408Z,68.70
2023-06-14T05:16:58.271Z,68.40
2023-06-14T05:17:58.290Z,68.36
2023-06-14T05:18:58.240Z,68.19
2023-06-14T05:19:58.231Z,68.60
2023-06-14T05:20:58.203Z,69.10
2023-06-14T05:21:58.239Z,67.89
2023-06-14T05:22:58.227Z,67.96
2023-06-14T05:23:58.187Z,67.55
2023-06-14T05:24:58.165Z,67.45
2023-06-14T05:25:58.187Z,66.94
2023-06-14T05:26:58.170Z,66.44
2023-06-14T05:27:58.135Z,67.05
2023-06-14T05:28:58.111Z,66.61
2023-06-14T05:29:58.112Z,66.10
2023-06-14T05:30:58.109Z,65.77
2023-06-14T05:31:58.257Z,65.23
2023-06-14T05:32:58.140Z,64.93
2023-06-14T05:33:58.215Z,64.52
2023-06-14T05:34:58.032Z,64.09
2023-06-14T05:35:58.059Z,63.99
2023-06-14T05:36:58.050Z,64.19
2023-06-14T05:37:58.021Z,63.96
2023-06-14T05:38:58.031Z,63.65
2023-06-14T05:39:58.009Z,62.82
2023-06-14T05:40:57.988Z,62.28
2023-06-14T05:41:58.026Z,62.18
2023-06-14T05:42:57.949Z,62.62
2023-06-14T05:43:58.020Z,62.28
2023-06-14T05:44:57.931Z,61.24
2023-06-14T05:45:57.972Z,61.04
2023-06-14T05:46:57.991Z,60.41
2023-06-14T05:47:57.964Z,59.90
2023-06-14T05:48:57.891Z,60.10
2023-06-14T05:49:57.934Z,60.10
2023-06-14T05:50:57.872Z,60.61
2023-06-14T05:51:57.898Z,60.41
2023-06-14T05:52:57.856Z,60.31
2023-06-14T05:53:57.859Z,60.17
2023-06-14T05:54:57.839Z,59.67
2023-06-14T05:55:57.852Z,59.77
2023-06-14T05:56:57.821Z,59.88
2023-06-14T05:57:57.817Z,59.44
2023-06-14T05:58:57.788Z,58.81
2023-06-14T05:59:57.800Z,58.81
2023-06-14T06:00:57.777Z,57.68
2023-06-14T06:01:57.879Z,57.37
2023-06-14T06:02:57.894Z,57.35
2023-06-14T06:03:57.849Z,56.82
2023-06-14T06:04:57.745Z,56.92
2023-06-14T06:05:57.734Z,56.51
2023-06-14T06:06:57.725Z,56.19
2023-06-14T06:07:57.718Z,55.68
2023-06-14T06:08:57.698Z,56.09
2023-06-14T06:09:57.684Z,56.82
2023-06-14T06:10:57.665Z,56.49
2023-06-14T06:11:57.685Z,55.88
2023-06-14T06:13:00.419Z,55.66
2023-06-14T06:13:57.638Z,55.35
2023-06-14T06:14:57.614Z,55.66
2023-06-14T06:15:57.659Z,55.35
2023-06-14T06:16:57.658Z,55.55
2023-06-14T06:17:57.667Z,55.26
2023-06-14T06:18:57.592Z,52.92
2023-06-14T06:19:57.581Z,52.09
2023-06-14T06:20:57.611Z,53.77
2023-06-14T06:21:57.575Z,51.24
2023-06-14T06:22:57.597Z,48.61
2023-06-14T06:23:57.589Z,48.49
2023-06-14T06:24:57.509Z,46.66
2023-06-14T06:25:57.542Z,46.86
2023-06-14T06:26:57.503Z,48.54
2023-06-14T06:27:57.496Z,45.74
2023-06-14T06:28:57.453Z,45.43
2023-06-14T06:29:57.463Z,44.12
2023-06-14T06:30:57.480Z,43.82
2023-06-14T06:31:57.470Z,44.59
2023-06-14T06:32:57.529Z,42.79
2023-06-14T06:33:57.450Z,41.39
2023-06-14T06:34:57.408Z,42.29
2023-06-14T06:35:57.428Z,41.89
2023-06-14T06:36:57.381Z,41.69
2023-06-14T06:37:57.407Z,41.30
2023-06-14T06:38:57.350Z,41.89
2023-06-14T06:39:57.351Z,40.81
2023-06-14T06:40:57.329Z,41.71
2023-06-14T06:41:57.341Z,41.69
2023-06-14T06:42:57.309Z,40.71
2023-06-14T06:43:57.334Z,41.52
2023-06-14T06:44:57.270Z,41.74
2023-06-14T06:45:57.306Z,41.74
2023-06-14T06:46:57.249Z,41.93
2023-06-14T06:47:57.333Z,41.74
2023-06-14T06:48:57.239Z,41.11
2023-06-14T06:49:57.256Z,40.52
2023-06-14T06:50:57.229Z,41.33
2023-06-14T06:51:57.221Z,40.99
2023-06-14T06:52:57.196Z,40.47
2023-06-14T06:53:57.199Z,40.06
2023-06-14T06:54:57.197Z,39.46
2023-06-14T06:55:57.141Z,40.06
2023-06-14T06:56:57.165Z,39.48
2023-06-14T06:57:57.135Z,39.89
2023-06-14T06:58:57.171Z,40.00
2023-06-14T06:59:57.116Z,40.17
2023-06-14T07:00:57.115Z,39.58
2023-06-14T07:01:57.165Z,40.50
2023-06-14T07:02:57.139Z,40.41
2023-06-14T07:03:57.062Z,40.81
2023-06-14T07:04:57.069Z,40.83
2023-06-14T07:05:57.085Z,40.73
2023-06-14T07:06:57.039Z,41.15
2023-06-14T07:07:58.344Z,41.35
2023-06-14T07:08:57.015Z,41.93
2023-06-14T07:09:57.010Z,41.21
2023-06-14T07:10:57.032Z,40.09
2023-06-14T07:11:56.978Z,40.16
2023-06-14T07:12:57.005Z,39.56
2023-06-14T07:13:56.959Z,38.72
2023-06-14T07:14:56.972Z,38.54
2023-06-14T07:15:56.943Z,38.66
2023-06-14T07:16:56.938Z,38.84
2023-06-14T07:17:57.043Z,38.74
2023-06-14T07:18:56.910Z,38.96
2023-06-14T07:19:56.900Z,38.85
2023-06-14T07:20:56.896Z,38.84
2023-06-14T07:21:56.893Z,38.54
2023-06-14T07:22:56.876Z,38.72
2023-06-14T07:23:56.876Z,37.98
2023-06-14T07:24:56.848Z,36.87
2023-06-14T07:25:56.855Z,36.97
2023-06-14T07:26:56.851Z,37.29
2023-06-14T07:27:56.818Z,37.92
2023-06-14T07:28:56.802Z,38.44
2023-06-14T07:29:56.776Z,38.02
2023-06-14T07:30:56.789Z,37.92
2023-06-14T07:31:56.742Z,38.04
2023-06-14T07:32:56.858Z,38.84
2023-06-14T07:33:56.921Z,38.16
2023-06-14T07:34:56.744Z,39.09
2023-06-14T07:35:56.702Z,39.69
2023-06-14T07:36:56.708Z,39.58
2023-06-14T07:37:56.697Z,38.84
2023-06-14T07:38:56.703Z,38.60
2023-06-14T07:39:56.666Z,37.59
2023-06-14T07:40:56.679Z,37.21
2023-06-14T07:41:56.666Z,37.51
2023-06-14T07:42:56.686Z,37.81
2023-06-14T07:43:56.619Z,37.42
2023-06-14T07:44:56.661Z,38.04
2023-06-14T07:46:06.429Z,38.74
2023-06-14T07:46:56.610Z,38.82
2023-06-14T07:47:56.650Z,37.52
2023-06-14T07:48:56.718Z,37.84
2023-06-14T07:49:56.544Z,38.14
2023-06-14T07:50:56.572Z,38.74
2023-06-14T07:51:56.595Z,38.54
2023-06-14T07:52:56.571Z,38.52
2023-06-14T07:53:56.519Z,38.24
2023-06-14T07:54:56.535Z,38.34
2023-06-14T07:55:56.509Z,38.46
2023-06-14T07:56:56.492Z,38.44
2023-06-14T07:57:56.480Z,38.04
2023-06-14T07:58:56.469Z,38.32
2023-06-14T07:59:56.436Z,37.82
2023-06-14T08:00:56.466Z,37.10
2023-06-14T08:01:56.443Z,37.21
2023-06-14T08:02:58.972Z,37.21
2023-06-14T08:03:56.491Z,37.01
2023-06-14T08:04:56.416Z,37.10
2023-06-14T08:05:56.418Z,37.08
2023-06-14T08:06:56.458Z,36.69
2023-06-14T08:07:56.374Z,36.47
2023-06-14T08:08:56.419Z,35.84
2023-06-14T08:09:56.337Z,35.03
2023-06-14T08:10:56.350Z,33.34
2023-06-14T08:11:56.324Z,34.75
2023-06-14T08:12:56.347Z,34.55
2023-06-14T08:13:56.286Z,34.75
2023-06-14T08:15:12.534Z,35.16
2023-06-14T08:15:56.312Z,34.46
2023-06-14T08:16:56.287Z,34.28
2023-06-14T08:17:56.285Z,35.97
2023-06-14T08:18:56.257Z,35.96
2023-06-14T08:19:56.216Z,35.26
2023-06-14T08:20:56.253Z,34.84
2023-06-14T08:21:56.196Z,34.06
2023-06-14T08:22:56.254Z,33.98
2023-06-14T08:23:56.216Z,35.13
2023-06-14T08:24:56.279Z,35.41
2023-06-14T08:25:56.163Z,35.21
2023-06-14T08:26:56.164Z,35.28
2023-06-14T08:27:56.161Z,34.08
2023-06-14T08:28:56.158Z,34.80
2023-06-14T08:29:56.134Z,34.50
2023-06-14T08:30:56.130Z,35.39
2023-06-14T08:31:56.094Z,35.61
2023-06-14T08:33:02.483Z,36.21
2023-06-14T08:33:56.210Z,35.51
2023-06-14T08:35:04.782Z,35.39
2023-06-14T08:35:56.076Z,35.36
2023-06-14T08:36:56.072Z,34.15
2023-06-14T08:37:56.070Z,34.25
2023-06-14T08:38:56.034Z,34.92
2023-06-14T08:39:56.003Z,33.95
2023-06-14T08:40:56.020Z,33.67
2023-06-14T08:41:55.982Z,34.00
2023-06-14T08:42:56.026Z,34.68
2023-06-14T08:43:55.997Z,33.78
2023-06-14T08:44:55.994Z,33.61
2023-06-14T08:45:55.939Z,33.50
2023-06-14T08:46:55.951Z,33.30
2023-06-14T08:47:56.021Z,33.40
2023-06-14T08:48:55.943Z,34.20
2023-06-14T08:49:55.915Z,34.09
2023-06-14T08:50:55.995Z,34.28
2023-06-14T08:51:55.881Z,33.40
2023-06-14T08:52:55.886Z,33.78
2023-06-14T08:53:55.890Z,33.78
2023-06-14T08:54:55.886Z,33.67
2023-06-14T08:55:55.834Z,33.37
2023-06-14T08:56:55.851Z,34.06
2023-06-14T08:57:55.837Z,34.06
2023-06-14T08:58:55.862Z,34.86
2023-06-14T08:59:55.797Z,33.44
2023-06-14T09:00:55.903Z,32.95
2023-06-14T09:02:11.732Z,33.23
2023-06-14T09:02:55.788Z,33.55
2023-06-14T09:03:55.903Z,33.67
2023-06-14T09:04:55.765Z,34.16
2023-06-14T09:05:55.786Z,34.46
2023-06-14T09:06:55.757Z,33.45
2023-06-14T09:07:55.776Z,33.04
2023-06-14T09:08:55.786Z,32.72
2023-06-14T09:10:55.777Z,33.25
2023-06-14T09:11:55.687Z,34.18
2023-06-14T09:12:55.675Z,34.59
2023-06-14T09:13:55.678Z,34.58
2023-06-14T09:14:55.707Z,34.25
2023-06-14T09:15:55.634Z,33.23
2023-06-14T09:16:55.720Z,32.72
2023-06-14T09:17:55.671Z,32.82
2023-06-14T09:18:56.254Z,33.00
2023-06-14T09:19:55.602Z,32.28
2023-06-14T09:20:55.584Z,31.70
2023-06-14T09:21:55.567Z,31.51
2023-06-14T09:22:55.585Z,31.63
2023-06-14T09:23:55.555Z,32.44
2023-06-14T09:24:55.556Z,32.56
2023-06-14T09:25:55.546Z,33.67
2023-06-14T09:26:55.536Z,34.08
2023-06-14T09:27:55.500Z,33.97
2023-06-14T09:28:55.495Z,33.76
2023-06-14T09:29:55.480Z,33.55
2023-06-14T09:30:55.550Z,34.05
2023-06-14T09:31:55.458Z,33.55
2023-06-14T09:32:55.556Z,33.95
2023-06-14T09:33:55.414Z,34.34
2023-06-14T09:34:55.454Z,33.83
2023-06-14T09:35:55.409Z,33.42
2023-06-14T09:36:55.422Z,33.53
2023-06-14T09:37:55.400Z,33.93
2023-06-14T09:38:55.406Z,34.23
2023-06-14T09:39:55.478Z,35.42
2023-06-14T09:40:55.388Z,32.64
2023-06-14T09:41:55.336Z,33.15
2023-06-14T09:42:55.340Z,32.86
2023-06-14T09:43:55.347Z,33.15
2023-06-14T09:44:55.334Z,32.53
2023-06-14T09:45:55.280Z,32.32
2023-06-14T09:46:55.294Z,32.01
2023-06-14T09:48:55.407Z,32.11
2023-06-14T09:49:55.288Z,32.62
2023-06-14T09:50:55.260Z,33.22
2023-06-14T09:51:55.219Z,33.20
2023-06-14T09:52:55.252Z,32.79
2023-06-14T09:53:55.202Z,32.09
2023-06-14T09:54:55.220Z,31.98
2023-06-14T09:55:55.205Z,32.49
2023-06-14T09:56:55.188Z,31.02
2023-06-14T09:57:55.156Z,32.06
2023-06-14T09:59:06.904Z,32.47
2023-06-14T09:59:55.162Z,32.87
2023-06-14T10:00:55.164Z,32.86
2023-06-14T10:01:55.219Z,32.54
2023-06-14T10:02:55.199Z,32.04
2023-06-14T10:04:07.081Z,31.53
2023-06-14T10:04:55.205Z,31.73
2023-06-14T10:05:55.078Z,31.73
2023-06-14T10:06:55.121Z,31.51
2023-06-14T10:07:55.062Z,31.50
2023-06-14T10:08:55.083Z,31.09
2023-06-14T10:09:55.035Z,30.90
2023-06-14T10:10:55.051Z,30.90
2023-06-14T10:11:55.011Z,30.99
2023-06-14T10:12:55.022Z,30.69
2023-06-14T10:13:55.019Z,30.79
2023-06-14T10:14:57.114Z,30.69
2023-06-14T10:15:55.029Z,31.10
2023-06-14T10:16:55.091Z,32.01
2023-06-14T10:17:54.985Z,32.93
2023-06-14T10:18:54.955Z,32.44
2023-06-14T10:19:54.970Z,32.64
2023-06-14T10:20:54.933Z,32.93
2023-06-14T10:21:54.907Z,31.93
2023-06-14T10:22:54.941Z,31.61
2023-06-14T10:23:54.910Z,31.61
2023-06-14T10:24:54.904Z,31.68
2023-06-14T10:25:54.870Z,31.07
2023-06-14T10:26:56.374Z,30.94
2023-06-14T10:27:54.865Z,31.14
2023-06-14T10:28:54.888Z,31.88
2023-06-14T10:29:54.838Z,32.51
2023-06-14T10:30:54.908Z,32.51
2023-06-14T10:31:54.846Z,32.51
2023-06-14T10:32:54.838Z,32.99
2023-06-14T10:33:54.767Z,33.09
2023-06-14T10:34:54.795Z,33.29
2023-06-14T10:35:54.756Z,32.99
2023-06-14T10:36:54.778Z,32.38
2023-06-14T10:37:54.718Z,32.48
2023-06-14T10:38:54.753Z,32.36
2023-06-14T10:39:54.740Z,32.24
2023-06-14T10:40:54.720Z,31.52
2023-06-14T10:41:54.693Z,31.42
2023-06-14T10:42:54.701Z,31.74
2023-06-14T10:43:54.688Z,31.87
2023-06-14T10:44:54.685Z,32.29
2023-06-14T10:45:54.671Z,33.04
2023-06-14T10:46:54.669Z,33.65
2023-06-14T10:47:54.652Z,33.63
2023-06-14T10:48:54.629Z,33.22
2023-06-14T10:49:54.621Z,34.23
2023-06-14T10:50:54.620Z,34.52
2023-06-14T10:51:54.569Z,34.01
2023-06-14T10:52:54.597Z,33.14
2023-06-14T10:53:54.559Z,33.63
2023-06-14T10:54:54.562Z,33.44
2023-06-14T10:55:54.542Z,33.14
2023-06-14T10:56:54.553Z,33.00
2023-06-14T10:57:55.376Z,32.99
2023-06-14T10:58:54.529Z,33.40
2023-06-14T10:59:54.495Z,33.30
2023-06-14T11:00:54.680Z,33.80
2023-06-14T11:01:54.485Z,33.20
2023-06-14T11:02:54.517Z,33.70
2023-06-14T11:03:54.599Z,33.70
2023-06-14T11:04:54.477Z,33.42
2023-06-14T11:05:54.544Z,33.72
2023-06-14T11:06:54.428Z,34.11
2023-06-14T11:07:54.404Z,33.30
2023-06-14T11:08:54.441Z,33.39
2023-06-14T11:09:54.392Z,33.39
2023-06-14T11:10:54.390Z,33.80
2023-06-14T11:11:54.393Z,34.10
2023-06-14T11:12:54.353Z,34.71
2023-06-14T11:13:54.374Z,34.61
2023-06-14T11:14:54.338Z,33.70
2023-06-14T11:15:54.440Z,33.88
2023-06-14T11:16:54.319Z,33.18
2023-06-14T11:17:54.409Z,32.79
2023-06-14T11:18:54.292Z,33.17
2023-06-14T11:19:54.331Z,32.66
2023-06-14T11:20:54.255Z,31.80
2023-06-14T11:21:54.283Z,33.12
2023-06-14T11:22:54.242Z,33.22
2023-06-14T11:23:54.419Z,32.71
2023-06-14T11:24:54.243Z,33.20
2023-06-14T11:25:54.251Z,32.20
2023-06-14T11:26:54.189Z,32.78
2023-06-14T11:27:54.215Z,32.17
2023-06-14T11:28:54.196Z,32.48
2023-06-14T11:29:54.206Z,32.48
2023-06-14T11:30:54.157Z,33.29
2023-06-14T11:31:54.191Z,33.42
2023-06-14T11:32:56.645Z,33.93
2023-06-14T11:33:54.255Z,33.93
2023-06-14T11:34:54.142Z,33.34
2023-06-14T11:35:54.126Z,32.84
2023-06-14T11:36:54.091Z,33.53
2023-06-14T11:37:54.107Z,33.72
2023-06-14T11:38:54.171Z,33.40
2023-06-14T11:39:54.092Z,33.17
2023-06-14T11:40:54.050Z,32.49
2023-06-14T11:41:54.048Z,32.82
2023-06-14T11:42:54.025Z,33.30
2023-06-14T11:43:54.038Z,33.30
2023-06-14T11:45:00.871Z,32.32
2023-06-14T11:46:07.442Z,33.20
2023-06-14T11:46:54.008Z,33.02
2023-06-14T11:47:54.087Z,32.54
2023-06-14T11:48:53.967Z,33.65
2023-06-14T11:49:54.015Z,33.04
2023-06-14T11:50:53.957Z,32.72
2023-06-14T11:51:53.948Z,32.71
2023-06-14T11:52:53.922Z,33.30
2023-06-14T11:53:53.973Z,33.42
2023-06-14T11:54:53.912Z,33.55
2023-06-14T11:55:53.938Z,34.36
2023-06-14T11:56:53.881Z,34.46
2023-06-14T11:57:53.898Z,34.56
2023-06-14T11:58:53.870Z,33.95
2023-06-14T11:59:53.872Z,33.34
2023-06-14T12:00:53.840Z,33.52
2023-06-14T12:01:53.895Z,33.44
2023-06-14T12:02:53.981Z,33.95
2023-06-14T12:03:53.810Z,34.06
2023-06-14T12:04:53.780Z,34.15
2023-06-14T12:05:53.875Z,33.34
2023-06-14T12:06:53.789Z,33.85
2023-06-14T12:07:53.780Z,33.76
2023-06-14T12:08:53.754Z,34.58
2023-06-14T12:09:53.769Z,34.48
2023-06-14T12:10:53.735Z,34.68
2023-06-14T12:11:53.729Z,34.18
2023-06-14T12:12:53.716Z,34.48
2023-06-14T12:13:53.710Z,33.47
2023-06-14T12:14:53.681Z,33.68
2023-06-14T12:15:53.697Z,33.67
2023-06-14T12:16:53.697Z,33.25
2023-06-14T12:17:53.746Z,33.14
2023-06-14T12:18:53.633Z,32.62
2023-06-14T12:19:53.653Z,32.20
2023-06-14T12:20:53.628Z,31.88
2023-06-14T12:21:53.616Z,32.69
2023-06-14T12:22:53.582Z,32.89
2023-06-14T12:23:53.805Z,33.32
2023-06-14T12:24:53.566Z,33.95
2023-06-14T12:25:53.588Z,33.75
2023-06-14T12:26:53.536Z,34.05
2023-06-14T12:27:53.561Z,33.63
2023-06-14T12:28:53.524Z,33.22
2023-06-14T12:29:53.550Z,33.48
2023-06-14T12:30:53.519Z,32.46
2023-06-14T12:31:53.515Z,31.57
2023-06-14T12:32:53.587Z,31.57
2023-06-14T12:33:53.515Z,31.95
2023-06-14T12:34:53.447Z,32.15
2023-06-14T12:35:53.488Z,31.45
2023-06-14T12:36:53.434Z,31.96
2023-06-14T12:37:55.666Z,32.09
2023-06-14T12:38:53.405Z,33.62
2023-06-14T12:39:53.454Z,32.71
2023-06-14T12:40:53.470Z,32.71
2023-06-14T12:41:53.394Z,33.20
2023-06-14T12:42:53.384Z,33.04
2023-06-14T12:43:53.379Z,33.73
2023-06-14T12:44:53.347Z,33.85
2023-06-14T12:45:53.375Z,33.83
2023-06-14T12:46:53.428Z,34.23
2023-06-14T12:47:53.418Z,34.43
2023-06-14T12:48:53.301Z,34.33
2023-06-14T12:49:53.320Z,33.92
2023-06-14T12:50:53.325Z,32.84
2023-06-14T12:51:53.302Z,33.53
2023-06-14T12:52:53.266Z,33.53
2023-06-14T12:53:53.265Z,34.13