createdAt,value
2018-02-04T00:00:27.252Z,5.07
2018-02-04T00:02:54.875Z,5.60
2018-02-04T00:05:22.470Z,5.77
2018-02-04T00:07:50.099Z,7.10
2018-02-04T00:10:17.692Z,6.27
2018-02-04T00:12:45.296Z,6.33
2018-02-04T00:15:12.896Z,7.80
2018-02-04T00:17:40.532Z,8.50
2018-02-04T00:20:08.151Z,8.40
2018-02-04T00:22:39.452Z,7.40
2018-02-04T00:25:07.991Z,7.50
2018-02-04T00:27:35.605Z,8.10
2018-02-04T00:30:03.173Z,6.30
2018-02-04T00:32:30.772Z,7.47
2018-02-04T00:34:58.396Z,7.50
2018-02-04T00:37:26.445Z,9.67
2018-02-04T00:39:54.052Z,8.63
2018-02-04T00:42:21.654Z,10.17
2018-02-04T00:44:49.284Z,9.57
2018-02-04T00:47:16.913Z,10.30
2018-02-04T00:49:44.652Z,11.03
2018-02-04T00:52:12.260Z,9.97
2018-02-04T00:54:39.970Z,9.63
2018-02-04T00:57:07.610Z,10.33
2018-02-04T00:59:35.228Z,10.77
2018-02-04T01:02:04.087Z,9.83
2018-02-04T01:04:31.737Z,10.33
2018-02-04T01:06:59.312Z,10.10
2018-02-04T01:09:26.915Z,9.97
2018-02-04T01:11:54.514Z,10.10
2018-02-04T01:14:22.156Z,9.90
2018-02-04T01:16:49.758Z,10.83
2018-02-04T01:19:17.368Z,10.97
2018-02-04T01:21:44.959Z,9.57
2018-02-04T01:24:12.555Z,11.23
2018-02-04T01:26:40.116Z,11.33
2018-02-04T01:29:07.753Z,10.80
2018-02-04T01:31:35.581Z,11.03
2018-02-04T01:34:03.209Z,9.50
2018-02-04T01:36:30.796Z,10.47
2018-02-04T01:38:58.407Z,10.27
2018-02-04T01:41:26.002Z,11.03
2018-02-04T01:43:53.632Z,11.07
2018-02-04T01:46:21.204Z,9.50
2018-02-04T01:48:48.769Z,9.67
2018-02-04T01:51:16.392Z,10.57
2018-02-04T01:53:43.981Z,8.60
2018-02-04T01:56:11.591Z,8.10
2018-02-04T01:58:39.203Z,8.97
2018-02-04T02:01:06.827Z,7.97
2018-02-04T02:03:34.418Z,8.90
2018-02-04T02:06:02.021Z,9.67
2018-02-04T02:08:29.618Z,9.40
2018-02-04T02:10:57.248Z,9.70
2018-02-04T02:13:24.839Z,9.63
2018-02-04T02:15:52.435Z,9.43
2018-02-04T02:18:20.068Z,9.63
2018-02-04T02:20:47.692Z,8.33
2018-02-04T02:23:15.266Z,7.53
2018-02-04T02:25:42.860Z,8.77
2018-02-04T02:28:10.436Z,9.03
2018-02-04T02:30:38.064Z,8.97
2018-02-04T02:33:05.629Z,8.67
2018-02-04T02:35:33.223Z,7.90
2018-02-04T02:38:00.777Z,7.37
2018-02-04T02:40:28.406Z,8.93
2018-02-04T02:42:55.982Z,8.87
2018-02-04T02:45:23.592Z,9.23
2018-02-04T02:47:51.185Z,9.43
2018-02-04T02:50:18.834Z,7.00
2018-02-04T02:52:46.417Z,8.33
2018-02-04T02:55:14.223Z,8.23
2018-02-04T02:57:41.829Z,8.80
2018-02-04T03:00:09.452Z,8.40
2018-02-04T03:02:37.065Z,8.10
2018-02-04T03:05:04.661Z,7.80
2018-02-04T03:07:32.368Z,8.27
2018-02-04T03:10:00.002Z,7.20
2018-02-04T03:12:27.606Z,6.20
2018-02-04T03:14:55.227Z,7.63
2018-02-04T03:17:22.824Z,5.93
2018-02-04T03:19:50.432Z,6.13
2018-02-04T03:22:18.100Z,6.93
2018-02-04T03:24:45.629Z,5.60
2018-02-04T03:27:13.542Z,5.83
2018-02-04T03:29:41.122Z,6.47
2018-02-04T03:32:08.744Z,6.23
2018-02-04T03:34:36.343Z,6.90
2018-02-04T03:37:03.952Z,5.87
2018-02-04T03:39:31.514Z,6.10
2018-02-04T03:41:59.304Z,6.40
2018-02-04T03:44:26.882Z,6.63
2018-02-04T03:46:54.517Z,7.03
2018-02-04T03:49:22.150Z,6.57
2018-02-04T03:51:49.762Z,7.87
2018-02-04T03:54:17.374Z,7.57
2018-02-04T03:56:44.971Z,6.60
2018-02-04T03:59:12.609Z,7.57
2018-02-04T04:01:40.206Z,7.13
2018-02-04T04:04:07.812Z,6.97
2018-02-04T04:06:35.417Z,6.43
2018-02-04T04:09:03.080Z,6.63
2018-02-04T04:11:30.689Z,5.50
2018-02-04T04:13:58.259Z,7.00
2018-02-04T04:16:25.856Z,7.03
2018-02-04T04:18:53.511Z,6.67
2018-02-04T04:21:21.077Z,6.97
2018-02-04T04:23:48.714Z,7.77
2018-02-04T04:26:16.332Z,6.37
2018-02-04T04:28:43.975Z,7.43
2018-02-04T04:31:11.586Z,6.30
2018-02-04T04:33:39.190Z,7.77
2018-02-04T04:36:06.776Z,7.23
2018-02-04T04:38:34.356Z,6.93
2018-02-04T04:41:01.920Z,7.47
2018-02-04T04:43:29.515Z,6.90
2018-02-04T04:45:57.115Z,7.70
2018-02-04T04:48:24.711Z,7.13
2018-02-04T04:50:52.297Z,8.25
2018-02-04T04:53:20.282Z,7.60
2018-02-04T04:55:47.876Z,7.78
2018-02-04T04:58:15.490Z,7.40
2018-02-04T05:00:43.518Z,8.03
2018-02-04T05:03:11.124Z,7.40
2018-02-04T05:05:38.738Z,7.07
2018-02-04T05:08:06.390Z,7.53
2018-02-04T05:10:33.980Z,7.10
2018-02-04T05:13:01.594Z,7.07
2018-02-04T05:15:29.203Z,7.80
2018-02-04T05:17:57.123Z,6.97
2018-02-04T05:20:24.690Z,7.27
2018-02-04T05:22:53.061Z,7.87
2018-02-04T05:25:20.667Z,7.77
2018-02-04T05:27:48.313Z,9.23
2018-02-04T05:30:15.930Z,6.68
2018-02-04T05:32:43.504Z,7.03
2018-02-04T05:35:11.086Z,6.73
2018-02-04T05:37:38.704Z,6.53
2018-02-04T05:40:06.295Z,6.17
2018-02-04T05:42:34.050Z,6.90
2018-02-04T05:45:01.684Z,6.07
2018-02-04T05:47:29.268Z,6.60
2018-02-04T05:49:56.878Z,5.37
2018-02-04T05:52:24.507Z,5.53
2018-02-04T05:54:52.152Z,6.57
2018-02-04T05:57:19.743Z,5.70
2018-02-04T05:59:47.376Z,5.43
2018-02-04T06:02:14.999Z,7.20
2018-02-04T06:04:42.617Z,22.57
2018-02-04T06:07:10.238Z,10.48
2018-02-04T06:09:37.877Z,7.60
2018-02-04T06:12:05.487Z,7.13
2018-02-04T06:14:33.080Z,6.47
2018-02-04T06:17:00.701Z,6.60
2018-02-04T06:19:28.334Z,6.80
2018-02-04T06:21:55.925Z,5.53
2018-02-04T06:24:23.541Z,6.20
2018-02-04T06:26:51.103Z,7.00
2018-02-04T06:29:18.720Z,5.82
2018-02-04T06:31:46.695Z,5.97
2018-02-04T06:34:14.307Z,6.37
2018-02-04T06:36:41.892Z,6.10
2018-02-04T06:39:09.535Z,6.55
2018-02-04T06:41:37.168Z,6.77
2018-02-04T06:44:04.787Z,6.97
2018-02-04T06:46:32.351Z,7.40
2018-02-04T06:48:59.982Z,6.20
2018-02-04T06:51:27.599Z,6.63
2018-02-04T06:53:55.187Z,6.68
2018-02-04T06:56:22.823Z,7.50
2018-02-04T06:58:50.378Z,6.78
2018-02-04T07:01:18.003Z,6.22
2018-02-04T07:03:45.574Z,7.82
2018-02-04T07:06:14.092Z,6.17
2018-02-04T07:08:42.045Z,5.43
2018-02-04T07:11:09.720Z,6.63
2018-02-04T07:13:37.319Z,5.35
2018-02-04T07:16:04.928Z,5.75
2018-02-04T07:18:32.519Z,6.15
2018-02-04T07:21:00.127Z,6.35
2018-02-04T07:23:27.777Z,5.90
2018-02-04T07:25:55.580Z,5.57
2018-02-04T07:28:23.154Z,5.10
2018-02-04T07:30:50.948Z,5.65
2018-02-04T07:33:20.838Z,5.67
2018-02-04T07:35:48.416Z,6.60
2018-02-04T07:38:16.054Z,7.73
2018-02-04T07:40:43.742Z,8.40
2018-02-04T07:43:11.339Z,7.77
2018-02-04T07:45:38.958Z,7.40
2018-02-04T07:48:06.775Z,7.57
2018-02-04T07:50:34.382Z,8.13
2018-02-04T07:53:02.890Z,7.53
2018-02-04T07:55:30.495Z,7.17
2018-02-04T07:58:01.522Z,6.65
2018-02-04T08:00:29.148Z,7.13
2018-02-04T08:02:56.725Z,7.00
2018-02-04T08:05:24.320Z,8.57
2018-02-04T08:07:51.939Z,7.60
2018-02-04T08:10:26.473Z,7.43
2018-02-04T08:12:54.074Z,7.40
2018-02-04T08:15:21.667Z,8.27
2018-02-04T08:17:49.266Z,9.20
2018-02-04T08:20:16.860Z,8.10
2018-02-04T08:22:44.479Z,7.17
2018-02-04T08:25:12.028Z,7.03
2018-02-04T08:27:39.805Z,8.33
2018-02-04T08:30:08.022Z,7.60
2018-02-04T08:32:35.619Z,7.90
2018-02-04T08:35:03.209Z,7.53
2018-02-04T08:37:30.826Z,8.33
2018-02-04T08:39:58.400Z,9.17
2018-02-04T08:42:26.032Z,9.40
2018-02-04T08:44:53.857Z,8.43
2018-02-04T08:47:21.511Z,8.90
2018-02-04T08:49:50.122Z,9.20
2018-02-04T08:52:17.967Z,9.20
2018-02-04T08:54:45.693Z,9.97
2018-02-04T08:57:13.299Z,9.80
2018-02-04T08:59:41.309Z,8.63
2018-02-04T09:02:08.895Z,8.43
2018-02-04T09:04:36.490Z,7.70
2018-02-04T09:07:04.097Z,8.20
2018-02-04T09:09:31.689Z,7.40
2018-02-04T09:11:59.326Z,7.33
2018-02-04T09:14:26.888Z,8.57
2018-02-04T09:16:54.467Z,7.60
2018-02-04T09:19:22.058Z,7.77
2018-02-04T09:21:49.651Z,9.07
2018-02-04T09:24:17.248Z,8.13
2018-02-04T09:26:44.859Z,7.97
2018-02-04T09:29:12.704Z,7.70
2018-02-04T09:31:40.282Z,6.83
2018-02-04T09:34:08.467Z,7.63
2018-02-04T09:36:36.072Z,6.97
2018-02-04T09:39:03.700Z,8.40
2018-02-04T09:41:31.334Z,7.60
2018-02-04T09:43:58.952Z,8.57
2018-02-04T09:46:26.518Z,8.00
2018-02-04T09:48:54.121Z,7.73
2018-02-04T09:51:21.695Z,8.03
2018-02-04T09:53:49.302Z,7.90
2018-02-04T09:56:16.892Z,7.27
2018-02-04T09:58:44.554Z,6.53
2018-02-04T10:01:12.143Z,6.70
2018-02-04T10:03:39.736Z,6.83
2018-02-04T10:06:07.375Z,6.43
2018-02-04T10:08:35.415Z,7.30
2018-02-04T10:11:03.047Z,7.13
2018-02-04T10:13:30.677Z,7.67
2018-02-04T10:15:58.668Z,6.83
2018-02-04T10:18:26.290Z,6.80
2018-02-04T10:20:53.860Z,6.77
2018-02-04T10:23:21.493Z,6.23
2018-02-04T10:25:49.059Z,6.83
2018-02-04T10:28:16.679Z,7.43
2018-02-04T10:30:44.324Z,6.67
2018-02-04T10:33:11.918Z,7.23
2018-02-04T10:35:39.573Z,6.80
2018-02-04T10:38:07.197Z,7.10
2018-02-04T10:40:34.764Z,6.87
2018-02-04T10:43:02.394Z,7.13
2018-02-04T10:45:30.012Z,7.27
2018-02-04T10:47:57.575Z,7.13
2018-02-04T10:50:25.628Z,5.90
2018-02-04T10:52:53.315Z,6.80
2018-02-04T10:55:20.926Z,7.00
2018-02-04T10:57:48.521Z,7.20
2018-02-04T11:00:16.554Z,6.63
2018-02-04T11:02:44.161Z,7.50
2018-02-04T11:05:11.762Z,8.13
2018-02-04T11:07:39.576Z,8.17
2018-02-04T11:10:07.236Z,13.90
2018-02-04T11:12:36.917Z,9.07
2018-02-04T11:15:04.499Z,7.10
2018-02-04T11:17:32.130Z,7.20
2018-02-04T11:19:59.732Z,6.07
2018-02-04T11:22:27.329Z,5.40
2018-02-04T11:24:54.933Z,4.30
2018-02-04T11:27:22.492Z,4.10
2018-02-04T11:29:50.092Z,4.10
2018-02-04T11:32:24.228Z,3.78
2018-02-04T11:34:51.836Z,4.80
2018-02-04T11:37:19.447Z,4.40
2018-02-04T11:39:47.047Z,4.87
2018-02-04T11:42:14.639Z,3.93
2018-02-04T11:44:42.643Z,4.07
2018-02-04T11:47:10.516Z,4.50
2018-02-04T11:49:38.138Z,7.17
2018-02-04T11:52:05.736Z,5.27
2018-02-04T11:54:33.371Z,4.37
2018-02-04T11:57:01.017Z,4.57
2018-02-04T11:59:28.609Z,6.13
2018-02-04T12:01:56.245Z,5.80
2018-02-04T12:04:23.848Z,5.40
2018-02-04T12:06:51.480Z,5.93
2018-02-04T12:09:19.054Z,6.47
2018-02-04T12:11:46.630Z,4.77
2018-02-04T12:14:14.201Z,4.67
2018-02-04T12:16:41.875Z,5.10
2018-02-04T12:19:09.435Z,5.37
2018-02-04T12:21:37.067Z,7.23
2018-02-04T12:24:04.659Z,6.27
2018-02-04T12:26:34.450Z,6.03
2018-02-04T12:29:02.052Z,4.50
2018-02-04T12:31:29.693Z,6.83
2018-02-04T12:33:57.276Z,8.23
2018-02-04T12:36:24.903Z,5.30
2018-02-04T12:38:52.887Z,4.93
2018-02-04T12:41:20.704Z,7.80
2018-02-04T12:43:48.353Z,10.70
2018-02-04T12:46:15.974Z,11.20
2018-02-04T12:48:43.544Z,21.07
2018-02-04T12:51:11.119Z,11.17
2018-02-04T12:53:38.708Z,6.00
2018-02-04T12:56:06.440Z,5.40
2018-02-04T12:58:34.202Z,8.80
2018-02-04T13:01:02.073Z,14.07
2018-02-04T13:03:29.665Z,15.13
2018-02-04T13:05:57.304Z,11.80
2018-02-04T13:08:24.895Z,5.57
2018-02-04T13:10:52.566Z,7.33
2018-02-04T13:13:20.230Z,6.63
2018-02-04T13:15:48.130Z,5.30
2018-02-04T13:18:15.722Z,5.37
2018-02-04T13:20:43.279Z,5.43
2018-02-04T13:23:10.911Z,5.70
2018-02-04T13:25:38.495Z,6.67
2018-02-04T13:28:06.100Z,6.00
2018-02-04T13:30:33.666Z,6.37
2018-02-04T13:33:01.270Z,7.13
2018-02-04T13:35:28.834Z,7.57
2018-02-04T13:37:56.450Z,8.57
2018-02-04T13:40:24.071Z,6.17
2018-02-04T13:42:52.005Z,6.27
2018-02-04T13:45:19.600Z,7.67
2018-02-04T13:47:47.218Z,5.73
2018-02-04T13:50:14.778Z,7.10
2018-02-04T13:52:42.424Z,6.53
2018-02-04T13:55:09.984Z,6.73
2018-02-04T13:57:38.068Z,6.83
2018-02-04T14:00:05.773Z,7.37
2018-02-04T14:02:33.580Z,5.87
2018-02-04T14:05:01.134Z,6.30
2018-02-04T14:07:28.784Z,5.73
2018-02-04T14:09:56.377Z,6.77
2018-02-04T14:12:24.004Z,7.00
2018-02-04T14:14:51.598Z,7.03
2018-02-04T14:17:19.198Z,6.73
2018-02-04T14:19:46.786Z,6.37
2018-02-04T14:22:14.399Z,6.87
2018-02-04T14:24:42.009Z,7.10
2018-02-04T14:27:09.575Z,6.80
2018-02-04T14:29:37.208Z,7.03
2018-02-04T14:32:04.806Z,7.13
2018-02-04T14:34:32.417Z,7.80
2018-02-04T14:37:00.003Z,7.50
2018-02-04T14:39:27.600Z,8.07
2018-02-04T14:41:55.191Z,8.07
2018-02-04T14:44:22.789Z,7.67
2018-02-04T14:46:50.375Z,7.50
2018-02-04T14:49:17.981Z,7.73
2018-02-04T14:54:48.327Z,8.03
2018-02-04T14:57:15.934Z,7.83
2018-02-04T14:59:43.491Z,7.70
2018-02-04T15:02:11.599Z,8.40
2018-02-04T15:04:40.368Z,9.63
2018-02-04T15:07:08.055Z,7.90
2018-02-04T15:09:35.598Z,7.50
2018-02-04T15:12:03.126Z,7.50
2018-02-04T15:14:31.072Z,8.17
2018-02-04T15:16:59.446Z,6.90
2018-02-04T15:19:27.051Z,7.30
2018-02-04T15:22:02.616Z,7.27
2018-02-04T15:24:30.159Z,8.20
2018-02-04T15:27:00.963Z,8.70
2018-02-04T15:29:28.568Z,10.10
2018-02-04T15:31:56.151Z,13.37
2018-02-04T15:34:23.756Z,10.43
2018-02-04T15:36:54.988Z,9.30
2018-02-04T15:39:34.227Z,9.37
2018-02-04T15:42:01.847Z,10.53
2018-02-04T15:44:29.463Z,10.43
2018-02-04T15:46:57.077Z,13.77
2018-02-04T15:49:24.698Z,13.27
2018-02-04T15:51:52.274Z,10.67
2018-02-04T15:54:19.882Z,11.20
2018-02-04T15:56:47.447Z,10.57
2018-02-04T15:59:15.046Z,10.90
2018-02-04T16:01:42.658Z,12.23
2018-02-04T16:04:10.261Z,12.83
2018-02-04T16:06:37.848Z,10.90
2018-02-04T16:09:10.535Z,12.00
2018-02-04T16:11:39.309Z,12.33
2018-02-04T16:14:07.031Z,11.73
2018-02-04T16:16:34.635Z,11.23
2018-02-04T16:19:02.311Z,12.20
2018-02-04T16:21:29.931Z,12.93
2018-02-04T16:23:57.524Z,17.63
2018-02-04T16:26:25.156Z,12.83
2018-02-04T16:28:52.735Z,11.20
2018-02-04T16:31:20.454Z,12.00
2018-02-04T16:33:48.038Z,15.37
2018-02-04T16:36:26.976Z,12.17
2018-02-04T16:38:54.692Z,13.57
2018-02-04T16:41:22.560Z,11.37
2018-02-04T16:43:50.214Z,11.93
2018-02-04T16:46:17.850Z,10.33
2018-02-04T16:48:45.471Z,10.17
2018-02-04T16:51:13.564Z,11.60
2018-02-04T16:53:41.987Z,9.73
2018-02-04T16:56:10.321Z,11.27
2018-02-04T16:58:39.054Z,11.03
2018-02-04T17:01:06.905Z,12.70
2018-02-04T17:03:34.872Z,11.00
2018-02-04T17:06:07.180Z,11.43
2018-02-04T17:08:38.704Z,13.97
2018-02-04T17:11:08.166Z,10.87
2018-02-04T17:13:45.576Z,12.20
2018-02-04T17:16:13.173Z,14.10
2018-02-04T17:18:41.263Z,11.23
2018-02-04T17:21:08.913Z,10.23
2018-02-04T17:23:36.501Z,11.17
2018-02-04T17:26:04.137Z,10.87
2018-02-04T17:28:31.736Z,10.73
2018-02-04T17:30:59.745Z,13.30
2018-02-04T17:33:27.348Z,16.27
2018-02-04T17:35:55.027Z,15.20
2018-02-04T17:38:22.623Z,10.97
2018-02-04T17:40:50.261Z,11.60
2018-02-04T17:43:18.033Z,14.20
2018-02-04T17:45:45.795Z,15.10
2018-02-04T17:48:13.410Z,13.37
2018-02-04T17:50:41.047Z,11.50
2018-02-04T17:53:08.704Z,13.47
2018-02-04T17:55:36.302Z,10.67
2018-02-04T17:58:03.973Z,9.77
2018-02-04T18:00:31.560Z,12.83
2018-02-04T18:02:59.258Z,19.60
2018-02-04T18:05:26.939Z,21.43
2018-02-04T18:07:54.537Z,18.07
2018-02-04T18:10:22.146Z,17.33
2018-02-04T18:12:50.161Z,19.37
2018-02-04T18:15:18.396Z,23.43
2018-02-04T18:17:46.102Z,23.47
2018-02-04T18:20:13.710Z,28.63
2018-02-04T18:22:41.368Z,17.93
2018-02-04T18:25:11.438Z,16.80
2018-02-04T18:27:40.040Z,17.97
2018-02-04T18:30:09.723Z,17.63
2018-02-04T18:32:38.313Z,15.80
2018-02-04T18:35:06.418Z,12.63
2018-02-04T18:37:35.889Z,14.27
2018-02-04T18:40:04.359Z,14.40
2018-02-04T18:42:32.132Z,18.03
2018-02-04T18:44:59.786Z,16.27
2018-02-04T18:47:27.545Z,14.63
2018-02-04T18:49:55.192Z,13.23
2018-02-04T18:52:23.019Z,14.00
2018-02-04T18:54:50.969Z,13.23
2018-02-04T18:57:18.631Z,12.60
2018-02-04T18:59:46.360Z,16.37
2018-02-04T19:02:13.959Z,12.63
2018-02-04T19:04:41.576Z,13.30
2018-02-04T19:07:09.234Z,19.60
2018-02-04T19:09:37.136Z,18.77
2018-02-04T19:12:04.764Z,15.00
2018-02-04T19:14:32.351Z,13.27
2018-02-04T19:16:59.988Z,12.67
2018-02-04T19:19:27.599Z,11.50
2018-02-04T19:21:55.248Z,12.20
2018-02-04T19:24:22.884Z,14.77
2018-02-04T19:26:50.532Z,10.90
2018-02-04T19:29:18.202Z,12.33
2018-02-04T19:31:47.296Z,10.07
2018-02-04T19:34:14.991Z,13.50
2018-02-04T19:36:43.038Z,10.63
2018-02-04T19:39:10.639Z,10.27
2018-02-04T19:41:38.226Z,11.00
2018-02-04T19:44:05.843Z,11.23
2018-02-04T19:46:33.409Z,11.03
2018-02-04T19:49:01.147Z,10.23
2018-02-04T19:51:29.445Z,9.30
2018-02-04T19:53:57.076Z,10.10
2018-02-04T19:56:25.396Z,10.23
2018-02-04T19:58:53.199Z,9.63
2018-02-04T20:01:24.774Z,9.10
2018-02-04T20:03:52.392Z,8.27
2018-02-04T20:06:21.071Z,8.80
2018-02-04T20:08:48.763Z,10.27
2018-02-04T20:11:16.954Z,9.73
2018-02-04T20:13:44.651Z,8.93
2018-02-04T20:16:13.326Z,9.30
2018-02-04T20:18:41.675Z,8.93
2018-02-04T20:21:09.768Z,10.77
2018-02-04T20:23:37.401Z,11.37
2018-02-04T20:26:05.146Z,12.67
2018-02-04T20:28:33.257Z,13.07
2018-02-04T20:31:08.941Z,11.83
2018-02-04T20:33:52.753Z,11.00
2018-02-04T20:36:21.992Z,10.53
2018-02-04T20:38:49.750Z,11.93
2018-02-04T20:41:17.686Z,9.47
2018-02-04T20:43:45.456Z,10.17
2018-02-04T20:46:13.659Z,8.43
2018-02-04T20:48:42.061Z,9.97
2018-02-04T20:51:10.895Z,9.43
2018-02-04T20:53:38.496Z,11.73
2018-02-04T20:56:06.197Z,9.53
2018-02-04T20:58:33.822Z,11.03
2018-02-04T21:01:01.648Z,12.30
2018-02-04T21:03:29.305Z,12.47
2018-02-04T21:05:56.938Z,11.23
2018-02-04T21:08:26.094Z,11.40
2018-02-04T21:10:57.520Z,10.40
2018-02-04T21:13:25.298Z,10.20
2018-02-04T21:15:52.983Z,9.43
2018-02-04T21:18:20.550Z,8.80
2018-02-04T21:20:48.196Z,8.60
2018-02-04T21:23:15.807Z,10.23
2018-02-04T21:25:43.418Z,10.57
2018-02-04T21:28:11.612Z,10.30
2018-02-04T21:30:39.283Z,9.73
2018-02-04T21:33:07.394Z,13.77
2018-02-04T21:35:35.071Z,13.40
2018-02-04T21:38:04.740Z,11.57
2018-02-04T21:40:32.382Z,15.97
2018-02-04T21:42:59.992Z,15.93
2018-02-04T21:45:27.611Z,16.80
2018-02-04T21:47:55.245Z,15.37
2018-02-04T21:50:22.808Z,19.53
2018-02-04T21:52:50.466Z,15.60
2018-02-04T21:55:18.102Z,15.53
2018-02-04T21:57:45.770Z,21.50
2018-02-04T22:00:13.367Z,12.20
2018-02-04T22:02:40.971Z,14.73
2018-02-04T22:05:08.623Z,11.33
2018-02-04T22:07:36.250Z,17.83
2018-02-04T22:10:03.825Z,18.67
2018-02-04T22:12:31.436Z,20.33
2018-02-04T22:14:59.086Z,49.20
2018-02-04T22:17:26.721Z,13.23
2018-02-04T22:19:56.949Z,16.23
2018-02-04T22:22:24.607Z,17.50
2018-02-04T22:24:52.175Z,15.27
2018-02-04T22:27:19.783Z,13.50
2018-02-04T22:29:47.342Z,13.47
2018-02-04T22:32:14.951Z,12.73
2018-02-04T22:34:42.591Z,12.73
2018-02-04T22:37:10.380Z,12.23
2018-02-04T22:39:37.959Z,13.07
2018-02-04T22:42:05.878Z,12.10
2018-02-04T22:44:33.459Z,11.83
2018-02-04T22:47:01.073Z,13.40
2018-02-04T22:49:28.668Z,13.57
2018-02-04T22:51:56.268Z,13.77
2018-02-04T22:54:23.873Z,13.33
2018-02-04T22:56:51.494Z,13.13
2018-02-04T22:59:19.070Z,12.87
2018-02-04T23:01:46.681Z,12.90
2018-02-04T23:04:14.257Z,28.53
2018-02-04T23:06:41.856Z,21.57
2018-02-04T23:09:09.453Z,21.03
2018-02-04T23:11:37.046Z,18.50
2018-02-04T23:14:04.656Z,21.63
2018-02-04T23:16:32.282Z,29.60
2018-02-04T23:18:59.891Z,17.07
2018-02-04T23:21:27.449Z,16.40
2018-02-04T23:23:55.061Z,14.17
2018-02-04T23:26:22.840Z,12.80
2018-02-04T23:28:50.448Z,12.10
2018-02-04T23:31:18.083Z,15.50
2018-02-04T23:33:45.698Z,12.57
2018-02-04T23:36:13.633Z,13.37
2018-02-04T23:38:41.274Z,13.77
2018-02-04T23:41:08.824Z,13.60
2018-02-04T23:43:36.431Z,13.33
2018-02-04T23:46:03.999Z,12.60
2018-02-04T23:48:31.603Z,12.00
2018-02-04T23:50:59.163Z,11.97
2018-02-04T23:53:26.763Z,11.40
2018-02-04T23:55:54.409Z,13.57
2018-02-04T23:58:22.425Z,17.40
