createdAt,value
2018-08-30T00:00:56.358Z,18.00
2018-08-30T00:03:33.245Z,17.80
2018-08-30T00:06:10.798Z,17.80
2018-08-30T00:08:47.888Z,17.90
2018-08-30T00:11:25.746Z,18.00
2018-08-30T00:14:02.375Z,18.00
2018-08-30T00:16:38.382Z,18.10
2018-08-30T00:19:14.637Z,18.10
2018-08-30T00:21:51.347Z,18.00
2018-08-30T00:24:28.409Z,17.90
2018-08-30T00:27:06.084Z,17.90
2018-08-30T00:29:41.960Z,18.00
2018-08-30T00:32:19.378Z,18.10
2018-08-30T00:34:56.042Z,18.10
2018-08-30T00:37:33.194Z,18.00
2018-08-30T00:40:10.816Z,18.00
2018-08-30T00:42:46.983Z,18.00
2018-08-30T00:45:23.347Z,18.00
2018-08-30T00:47:59.693Z,18.10
2018-08-30T00:50:35.992Z,18.00
2018-08-30T00:53:14.101Z,18.00
2018-08-30T00:55:50.416Z,18.10
2018-08-30T00:58:27.869Z,18.20
2018-08-30T01:01:05.302Z,18.20
2018-08-30T01:03:41.320Z,18.20
2018-08-30T01:06:17.723Z,18.20
2018-08-30T01:08:53.987Z,18.30
2018-08-30T01:11:31.928Z,18.20
2018-08-30T01:14:08.313Z,18.20
2018-08-30T01:16:44.997Z,18.20
2018-08-30T01:19:21.150Z,18.20
2018-08-30T01:21:57.310Z,18.20
2018-08-30T01:24:33.471Z,18.20
2018-08-30T01:27:09.583Z,18.20
2018-08-30T01:29:45.826Z,18.20
2018-08-30T01:32:21.865Z,18.20
2018-08-30T01:34:57.720Z,18.20
2018-08-30T01:37:34.211Z,18.10
2018-08-30T01:40:10.883Z,18.00
2018-08-30T01:42:47.278Z,18.10
2018-08-30T01:45:23.615Z,18.10
2018-08-30T01:47:59.744Z,18.20
2018-08-30T01:50:36.041Z,18.10
2018-08-30T01:53:13.131Z,17.90
2018-08-30T01:55:50.981Z,17.80
2018-08-30T01:58:27.217Z,17.70
2018-08-30T02:01:04.752Z,17.70
2018-08-30T02:03:41.020Z,17.70
2018-08-30T02:06:18.180Z,17.60
2018-08-30T02:08:55.438Z,17.60
2018-08-30T02:11:31.528Z,17.60
2018-08-30T02:14:07.601Z,17.70
2018-08-30T02:16:44.061Z,17.60
2018-08-30T02:19:22.061Z,17.60
2018-08-30T02:21:58.002Z,17.60
2018-08-30T02:24:41.356Z,17.40
2018-08-30T02:27:18.794Z,17.40
2018-08-30T02:29:54.714Z,17.30
2018-08-30T02:32:31.232Z,17.30
2018-08-30T02:35:07.894Z,17.30
2018-08-30T02:37:44.612Z,17.20
2018-08-30T02:40:22.081Z,17.20
2018-08-30T02:42:58.543Z,17.20
2018-08-30T02:45:34.632Z,17.20
2018-08-30T02:48:10.939Z,17.30
2018-08-30T02:50:48.041Z,17.30
2018-08-30T02:53:23.910Z,17.20
2018-08-30T02:56:01.392Z,17.10
2018-08-30T02:58:38.479Z,17.20
2018-08-30T03:01:15.062Z,17.30
2018-08-30T03:03:52.697Z,17.40
2018-08-30T03:06:30.423Z,17.50
2018-08-30T03:09:09.251Z,17.50
2018-08-30T03:11:45.580Z,17.60
2018-08-30T03:14:22.218Z,17.50
2018-08-30T03:16:58.799Z,17.50
2018-08-30T03:19:34.301Z,17.50
2018-08-30T03:22:10.981Z,17.50
2018-08-30T03:24:47.549Z,17.50
2018-08-30T03:27:23.997Z,17.60
2018-08-30T03:30:02.925Z,17.70
2018-08-30T03:32:39.287Z,17.80
2018-08-30T03:35:15.579Z,17.80
2018-08-30T03:37:52.660Z,17.90
2018-08-30T03:40:29.044Z,17.90
2018-08-30T03:43:05.400Z,17.90
2018-08-30T03:45:41.399Z,17.80
2018-08-30T03:48:17.425Z,17.80
2018-08-30T03:50:53.559Z,17.80
2018-08-30T03:53:30.534Z,17.90
2018-08-30T03:56:07.680Z,17.90
2018-08-30T03:58:43.637Z,17.90
2018-08-30T04:01:19.732Z,18.00
2018-08-30T04:03:57.295Z,18.00
2018-08-30T04:06:33.342Z,18.00
2018-08-30T04:09:10.046Z,18.10
2018-08-30T04:11:47.210Z,18.00
2018-08-30T04:14:23.881Z,18.00
2018-08-30T04:17:00.637Z,18.00
2018-08-30T04:19:36.706Z,18.00
2018-08-30T04:22:12.998Z,18.00
2018-08-30T04:24:49.513Z,18.10
2018-08-30T04:27:27.268Z,18.00
2018-08-30T04:30:04.217Z,18.20
2018-08-30T04:32:41.433Z,18.20
2018-08-30T04:35:17.977Z,18.20
2018-08-30T04:37:53.734Z,18.30
2018-08-30T04:40:31.209Z,18.30
2018-08-30T04:43:07.580Z,18.40
2018-08-30T04:45:44.202Z,18.60
2018-08-30T04:48:21.776Z,18.60
2018-08-30T04:50:58.229Z,18.60
2018-08-30T04:53:34.595Z,18.70
2018-08-30T04:56:12.357Z,18.80
2018-08-30T04:58:49.464Z,18.70
2018-08-30T05:01:26.956Z,18.70
2018-08-30T05:04:03.706Z,18.70
2018-08-30T05:06:39.803Z,18.70
2018-08-30T05:09:16.190Z,18.70
2018-08-30T05:11:52.535Z,18.70
2018-08-30T05:14:28.892Z,18.70
2018-08-30T05:17:05.660Z,18.70
2018-08-30T05:19:41.625Z,18.70
2018-08-30T05:22:17.514Z,18.90
2018-08-30T05:24:54.053Z,19.00
2018-08-30T05:27:31.451Z,19.00
2018-08-30T05:30:07.891Z,19.20
2018-08-30T05:32:44.345Z,19.20
2018-08-30T05:35:20.475Z,19.30
2018-08-30T05:37:58.175Z,19.20
2018-08-30T05:40:35.460Z,19.10
2018-08-30T05:43:12.204Z,19.10
2018-08-30T05:45:49.924Z,19.10
2018-08-30T05:48:26.299Z,19.20
2018-08-30T05:51:03.011Z,19.30
2018-08-30T05:53:39.553Z,19.30
2018-08-30T05:56:15.972Z,19.40
2018-08-30T05:58:52.324Z,19.40
2018-08-30T06:01:28.796Z,19.50
2018-08-30T06:04:06.148Z,19.70
2018-08-30T06:06:43.302Z,19.70
2018-08-30T06:09:19.156Z,19.70
2018-08-30T06:11:55.123Z,19.80
2018-08-30T06:14:32.404Z,19.90
2018-08-30T06:17:08.565Z,20.00
2018-08-30T06:19:44.974Z,20.10
2018-08-30T06:22:21.069Z,20.20
2018-08-30T06:24:57.264Z,20.30
2018-08-30T06:27:33.033Z,20.30
2018-08-30T06:30:09.551Z,20.30
2018-08-30T06:32:45.299Z,20.20
2018-08-30T06:35:21.666Z,20.20
2018-08-30T06:37:57.956Z,20.10
2018-08-30T06:40:33.663Z,20.10
2018-08-30T06:43:09.560Z,20.10
2018-08-30T06:45:46.227Z,20.10
2018-08-30T06:48:21.867Z,20.10
2018-08-30T06:50:58.107Z,20.10
2018-08-30T06:53:34.193Z,20.30
2018-08-30T06:56:10.360Z,20.40
2018-08-30T06:58:46.306Z,20.50
2018-08-30T07:01:22.682Z,20.50
2018-08-30T07:03:59.049Z,20.40
2018-08-30T07:06:35.850Z,20.40
2018-08-30T07:09:12.780Z,20.40
2018-08-30T07:11:49.589Z,20.30
2018-08-30T07:14:26.377Z,20.20
2018-08-30T07:17:02.528Z,20.20
2018-08-30T07:19:39.214Z,20.10
2018-08-30T07:22:15.425Z,20.20
2018-08-30T07:24:51.484Z,20.30
2018-08-30T07:27:28.812Z,20.50
2018-08-30T07:30:06.263Z,20.70
2018-08-30T07:32:43.581Z,20.80
2018-08-30T07:35:19.498Z,21.10
2018-08-30T07:37:55.704Z,21.40
2018-08-30T07:40:31.865Z,21.70
2018-08-30T07:43:08.298Z,22.00
2018-08-30T07:45:44.656Z,22.40
2018-08-30T07:48:20.723Z,22.70
2018-08-30T07:50:56.714Z,22.80
2018-08-30T07:53:32.838Z,22.80
2018-08-30T07:56:09.124Z,22.60
2018-08-30T07:58:45.125Z,22.40
2018-08-30T08:01:21.805Z,22.20
2018-08-30T08:03:57.921Z,22.00
2018-08-30T08:06:34.633Z,21.80
2018-08-30T08:09:11.632Z,21.90
2018-08-30T08:11:47.676Z,22.00
2018-08-30T08:14:28.127Z,22.00
2018-08-30T08:17:04.526Z,21.90
2018-08-30T08:19:40.456Z,21.70
2018-08-30T08:22:16.180Z,21.40
2018-08-30T08:24:52.039Z,20.80
2018-08-30T08:27:28.560Z,20.30
2018-08-30T08:30:04.813Z,20.00
2018-08-30T08:32:41.009Z,19.70
2018-08-30T08:35:16.850Z,19.60
2018-08-30T08:37:53.214Z,19.40
2018-08-30T08:40:29.489Z,19.40
2018-08-30T08:43:05.479Z,19.40
2018-08-30T08:45:41.642Z,19.40
2018-08-30T08:48:18.256Z,19.30
2018-08-30T08:50:55.336Z,19.30
2018-08-30T08:53:31.600Z,19.30
2018-08-30T08:56:07.968Z,19.30
2018-08-30T08:58:44.376Z,19.30
2018-08-30T09:01:20.495Z,19.40
2018-08-30T09:03:57.264Z,19.40
2018-08-30T09:06:33.463Z,19.40
2018-08-30T09:09:11.500Z,19.20
2018-08-30T09:11:48.933Z,19.20
2018-08-30T09:14:25.143Z,19.20
2018-08-30T09:17:01.071Z,19.20
2018-08-30T09:19:37.231Z,19.20
2018-08-30T09:22:13.141Z,19.10
2018-08-30T09:24:49.075Z,19.00
2018-08-30T09:27:25.674Z,19.00
2018-08-30T09:30:02.077Z,19.20
2018-08-30T09:32:38.162Z,19.40
2018-08-30T09:35:14.440Z,19.60
2018-08-30T09:37:50.789Z,19.70
2018-08-30T09:40:26.826Z,19.80
2018-08-30T09:43:03.352Z,19.80
2018-08-30T09:45:39.249Z,19.80
2018-08-30T09:48:15.924Z,19.70
2018-08-30T09:50:52.684Z,19.50
2018-08-30T09:53:29.510Z,19.40
2018-08-30T09:56:06.641Z,19.30
2018-08-30T09:58:42.960Z,19.20
2018-08-30T10:01:24.278Z,19.10
2018-08-30T10:04:00.334Z,19.10
2018-08-30T10:06:36.939Z,19.00
2018-08-30T10:09:12.695Z,19.00
2018-08-30T10:11:49.330Z,18.90
2018-08-30T10:14:25.528Z,18.90
2018-08-30T10:17:02.473Z,19.00
2018-08-30T10:19:38.276Z,19.10
2018-08-30T10:22:14.420Z,19.20
2018-08-30T10:24:50.271Z,19.20
2018-08-30T10:27:27.150Z,19.20
2018-08-30T10:30:03.209Z,19.30
2018-08-30T10:32:39.136Z,19.30
2018-08-30T10:35:15.968Z,19.10
2018-08-30T10:37:52.350Z,19.00
2018-08-30T10:40:28.869Z,19.10
2018-08-30T10:43:05.151Z,19.20
2018-08-30T10:45:41.365Z,19.30
2018-08-30T10:48:18.381Z,19.40
2018-08-30T10:50:54.773Z,19.50
2018-08-30T10:53:30.770Z,19.30
2018-08-30T10:56:08.379Z,19.30
2018-08-30T10:58:44.836Z,19.20
2018-08-30T11:01:21.206Z,19.40
2018-08-30T11:03:57.337Z,19.40
2018-08-30T11:06:33.689Z,19.30
2018-08-30T11:09:10.471Z,19.30
2018-08-30T11:11:46.620Z,19.30
2018-08-30T11:14:23.101Z,19.30
2018-08-30T11:16:59.128Z,19.30
2018-08-30T11:19:34.959Z,19.40
2018-08-30T11:22:10.770Z,19.40
2018-08-30T11:24:46.993Z,19.40
2018-08-30T11:27:22.953Z,19.50
2018-08-30T11:29:58.805Z,19.50
2018-08-30T11:32:35.235Z,19.70
2018-08-30T11:35:11.808Z,19.70
2018-08-30T11:37:47.815Z,19.60
2018-08-30T11:40:25.022Z,19.50
2018-08-30T11:43:01.429Z,19.40
2018-08-30T11:45:37.642Z,19.30
2018-08-30T11:48:13.610Z,19.40
2018-08-30T11:50:50.009Z,19.40
2018-08-30T11:53:26.510Z,19.50
2018-08-30T11:56:02.327Z,19.70
2018-08-30T11:58:39.050Z,19.70
2018-08-30T12:01:15.641Z,19.50
2018-08-30T12:03:51.697Z,19.50
2018-08-30T12:06:27.493Z,19.50
2018-08-30T12:09:04.910Z,19.50
2018-08-30T12:11:42.050Z,19.40
2018-08-30T12:14:18.563Z,19.30
2018-08-30T12:16:55.596Z,19.30
2018-08-30T12:19:31.850Z,19.40
2018-08-30T12:22:07.889Z,19.50
2018-08-30T12:24:44.277Z,19.50
2018-08-30T12:27:20.894Z,19.50
2018-08-30T12:29:57.655Z,19.40
2018-08-30T12:32:34.480Z,19.20
2018-08-30T12:35:11.539Z,19.00
2018-08-30T12:37:47.479Z,19.00
2018-08-30T12:40:23.440Z,18.90
2018-08-30T12:42:59.632Z,19.00
2018-08-30T12:45:35.716Z,18.90
2018-08-30T12:48:12.294Z,19.00
2018-08-30T12:50:55.520Z,19.20
2018-08-30T12:53:32.068Z,19.40
2018-08-30T12:56:08.578Z,19.60
2018-08-30T12:58:46.747Z,19.80
2018-08-30T13:01:22.539Z,19.80
2018-08-30T13:03:59.027Z,19.90
2018-08-30T13:06:41.085Z,20.00
2018-08-30T13:09:17.478Z,20.10
2018-08-30T13:11:54.658Z,20.30
2018-08-30T13:14:31.341Z,20.30
2018-08-30T13:17:08.760Z,20.10
2018-08-30T13:19:45.291Z,19.80
2018-08-30T13:22:21.997Z,19.70
2018-08-30T13:24:58.223Z,19.50
2018-08-30T13:27:34.766Z,19.40
2018-08-30T13:30:10.927Z,19.10
2018-08-30T13:32:47.386Z,19.00
2018-08-30T13:35:23.768Z,19.00
2018-08-30T13:37:59.706Z,18.90
2018-08-30T13:40:37.731Z,18.90
2018-08-30T13:43:13.665Z,19.10
2018-08-30T13:45:49.627Z,19.10
2018-08-30T13:48:25.208Z,19.10
2018-08-30T13:51:01.808Z,19.20
2018-08-30T13:53:38.530Z,19.10
2018-08-30T13:56:15.166Z,19.10
2018-08-30T13:58:51.327Z,19.10
2018-08-30T14:01:27.573Z,19.10
2018-08-30T14:04:04.004Z,20.50
2018-08-30T14:06:40.595Z,19.20
2018-08-30T14:09:18.274Z,19.20
2018-08-30T14:11:54.109Z,19.30
2018-08-30T14:14:31.114Z,19.50
2018-08-30T14:17:07.272Z,19.60
2018-08-30T14:19:43.275Z,19.60
2018-08-30T14:22:19.508Z,19.70
2018-08-30T14:24:56.290Z,19.70
2018-08-30T14:27:32.184Z,19.30
2018-08-30T14:30:08.442Z,18.80
2018-08-30T14:32:44.649Z,18.40
2018-08-30T14:35:21.005Z,18.10
2018-08-30T14:37:57.341Z,17.90
2018-08-30T14:40:33.832Z,17.90
2018-08-30T14:43:10.851Z,17.80
2018-08-30T14:45:48.319Z,17.90
2018-08-30T14:48:24.261Z,18.00
2018-08-30T14:51:00.550Z,18.00
2018-08-30T14:53:36.257Z,18.20
2018-08-30T14:56:12.318Z,18.40
2018-08-30T14:58:49.045Z,18.60
2018-08-30T15:01:25.923Z,18.50
2018-08-30T15:04:02.173Z,18.50
2018-08-30T15:06:38.633Z,18.60
2018-08-30T15:09:14.557Z,18.40
2018-08-30T15:11:50.606Z,18.30
2018-08-30T15:14:26.833Z,18.20
2018-08-30T15:17:03.326Z,18.20
2018-08-30T15:19:38.983Z,18.20
2018-08-30T15:22:14.577Z,18.20
2018-08-30T15:24:50.585Z,18.20
2018-08-30T15:27:26.426Z,18.20
2018-08-30T15:30:03.169Z,18.30
2018-08-30T15:32:40.486Z,18.40
2018-08-30T15:35:16.726Z,18.30
2018-08-30T15:37:52.629Z,18.30
2018-08-30T15:40:28.922Z,18.30
2018-08-30T15:43:05.218Z,18.30
2018-08-30T15:45:41.217Z,18.30
2018-08-30T15:48:16.959Z,18.40
2018-08-30T15:50:53.213Z,18.50
2018-08-30T15:53:29.157Z,18.60
2018-08-30T15:56:07.428Z,18.60
2018-08-30T15:58:43.397Z,18.50
2018-08-30T16:01:20.081Z,18.40
2018-08-30T16:03:56.240Z,18.40
2018-08-30T16:06:32.336Z,18.40
2018-08-30T16:09:11.665Z,18.30
2018-08-30T16:11:48.693Z,18.30
2018-08-30T16:14:24.336Z,18.30
2018-08-30T16:17:00.471Z,18.30
2018-08-30T16:19:36.934Z,18.30
2018-08-30T16:22:12.695Z,18.40
2018-08-30T16:24:51.057Z,18.50
2018-08-30T16:27:27.631Z,18.60
2018-08-30T16:30:03.691Z,18.60
2018-08-30T16:32:40.512Z,18.70
2018-08-30T16:35:16.645Z,18.80
2018-08-30T16:37:53.255Z,18.80
2018-08-30T16:40:29.272Z,19.00
2018-08-30T16:43:06.537Z,19.00
2018-08-30T16:45:46.070Z,19.00
2018-08-30T16:48:22.668Z,19.10
2018-08-30T16:50:59.342Z,19.20
2018-08-30T16:53:35.800Z,19.20
2018-08-30T16:56:12.419Z,19.20
2018-08-30T16:58:49.141Z,19.20
2018-08-30T17:01:32.269Z,19.30
2018-08-30T17:04:08.477Z,19.20
2018-08-30T17:06:45.234Z,19.20
2018-08-30T17:09:21.693Z,19.20
2018-08-30T17:11:58.927Z,19.20
2018-08-30T17:14:34.469Z,19.10
2018-08-30T17:17:11.597Z,19.10
2018-08-30T17:19:48.819Z,19.10
2018-08-30T17:22:24.788Z,19.20
2018-08-30T17:25:02.572Z,19.20
2018-08-30T17:27:38.542Z,19.10
2018-08-30T17:30:16.130Z,19.00
2018-08-30T17:32:53.011Z,18.80
2018-08-30T17:35:29.303Z,18.70
2018-08-30T17:38:06.039Z,18.60
2018-08-30T17:40:43.024Z,18.60
2018-08-30T17:43:19.277Z,18.60
2018-08-30T17:45:55.160Z,18.60
2018-08-30T17:48:32.043Z,18.70
2018-08-30T17:51:08.237Z,18.70
2018-08-30T17:53:44.404Z,18.70
2018-08-30T17:56:20.103Z,18.70
2018-08-30T17:58:56.653Z,18.60
2018-08-30T18:01:33.221Z,18.70
2018-08-30T18:04:09.860Z,18.70
2018-08-30T18:06:47.130Z,18.60
2018-08-30T18:09:23.443Z,18.50
2018-08-30T18:12:01.285Z,18.40
2018-08-30T18:14:37.842Z,18.30
2018-08-30T18:17:14.405Z,18.30
2018-08-30T18:19:50.777Z,18.30
2018-08-30T18:22:27.645Z,18.30
2018-08-30T18:25:03.170Z,18.30
2018-08-30T18:27:40.035Z,18.30
2018-08-30T18:30:16.083Z,18.30
2018-08-30T18:32:52.368Z,18.30
2018-08-30T18:35:28.715Z,18.30
2018-08-30T18:38:05.183Z,18.20
2018-08-30T18:40:42.215Z,18.20
2018-08-30T18:43:18.754Z,18.20
2018-08-30T18:45:55.080Z,18.20
2018-08-30T18:48:32.525Z,18.10
2018-08-30T18:51:08.770Z,18.00
2018-08-30T18:53:45.805Z,18.00
2018-08-30T18:56:22.398Z,17.90
2018-08-30T18:58:59.138Z,17.90
2018-08-30T19:01:35.178Z,17.80
2018-08-30T19:04:11.325Z,17.80
2018-08-30T19:06:47.789Z,17.90
2018-08-30T19:09:25.133Z,17.90
2018-08-30T19:12:01.881Z,17.90
2018-08-30T19:14:38.626Z,17.90
2018-08-30T19:17:19.917Z,17.90
2018-08-30T19:19:56.528Z,17.80
2018-08-30T19:22:35.366Z,17.80
2018-08-30T19:25:15.435Z,17.80
2018-08-30T19:27:51.843Z,17.80
2018-08-30T19:30:29.107Z,17.80
2018-08-30T19:33:07.220Z,17.70
2018-08-30T19:35:48.708Z,17.60
2018-08-30T19:38:26.145Z,17.60
2018-08-30T19:41:08.538Z,17.50
2018-08-30T19:43:45.233Z,17.40
2018-08-30T19:46:22.153Z,17.40
2018-08-30T19:48:58.345Z,17.40
2018-08-30T19:51:34.772Z,17.40
2018-08-30T19:54:10.785Z,17.40
2018-08-30T19:56:46.913Z,17.30
2018-08-30T19:59:24.085Z,17.30
2018-08-30T20:02:01.054Z,17.20
2018-08-30T20:04:37.373Z,17.20
2018-08-30T20:07:13.228Z,17.10
2018-08-30T20:09:49.292Z,17.00
2018-08-30T20:12:25.818Z,16.90
2018-08-30T20:15:03.779Z,16.90
2018-08-30T20:17:41.132Z,16.90
2018-08-30T20:20:17.761Z,16.80
2018-08-30T20:22:54.173Z,16.80
2018-08-30T20:25:31.216Z,16.80
2018-08-30T20:28:07.457Z,16.70
2018-08-30T20:30:43.489Z,16.70
2018-08-30T20:33:20.264Z,16.70
2018-08-30T20:35:56.561Z,16.70
2018-08-30T20:38:32.480Z,16.80
2018-08-30T20:41:09.930Z,16.80
2018-08-30T20:43:46.962Z,16.80
2018-08-30T20:46:23.809Z,16.70
2018-08-30T20:49:01.755Z,16.70
2018-08-30T20:51:38.609Z,16.70
2018-08-30T20:54:15.162Z,16.70
2018-08-30T20:56:53.293Z,16.60
2018-08-30T20:59:29.424Z,16.50
2018-08-30T21:02:06.873Z,16.40
2018-08-30T21:04:43.201Z,16.40
2018-08-30T21:07:19.695Z,16.40
2018-08-30T21:09:55.384Z,16.40
2018-08-30T21:12:32.584Z,16.30
2018-08-30T21:15:09.521Z,16.20
2018-08-30T21:17:50.004Z,16.20
2018-08-30T21:20:26.392Z,16.20
2018-08-30T21:23:02.475Z,16.10
2018-08-30T21:25:38.530Z,16.10
2018-08-30T21:28:14.135Z,16.20
2018-08-30T21:30:51.576Z,16.20
2018-08-30T21:33:28.681Z,16.20
2018-08-30T21:36:05.821Z,16.30
2018-08-30T21:38:43.281Z,16.30
2018-08-30T21:41:20.043Z,16.20
2018-08-30T21:43:56.782Z,16.20
2018-08-30T21:46:32.874Z,16.10
2018-08-30T21:49:09.484Z,16.20
2018-08-30T21:51:47.551Z,16.20
2018-08-30T21:54:25.078Z,16.10
2018-08-30T21:57:01.840Z,16.10
2018-08-30T21:59:37.358Z,16.00
2018-08-30T22:02:14.113Z,16.10
2018-08-30T22:04:51.089Z,16.10
2018-08-30T22:07:27.581Z,16.10
2018-08-30T22:10:04.215Z,16.10
2018-08-30T22:12:39.804Z,16.10
2018-08-30T22:15:16.553Z,16.10
2018-08-30T22:17:52.569Z,16.20
2018-08-30T22:20:29.312Z,16.20
2018-08-30T22:23:05.049Z,16.10
2018-08-30T22:25:41.428Z,16.10
2018-08-30T22:28:18.165Z,16.10
2018-08-30T22:30:54.748Z,16.10
2018-08-30T22:33:30.846Z,16.00
2018-08-30T22:36:08.114Z,15.90
2018-08-30T22:38:44.808Z,15.90
2018-08-30T22:41:21.740Z,15.90
2018-08-30T22:43:57.665Z,15.80
2018-08-30T22:46:35.628Z,15.90
2018-08-30T22:49:11.851Z,15.80
2018-08-30T22:51:48.226Z,15.80
2018-08-30T22:54:24.480Z,15.80
2018-08-30T22:57:01.740Z,15.80
2018-08-30T22:59:37.363Z,15.70
2018-08-30T23:02:14.370Z,15.70
2018-08-30T23:04:52.518Z,15.60
2018-08-30T23:07:29.041Z,15.60
2018-08-30T23:10:05.554Z,15.60
2018-08-30T23:12:41.825Z,15.60
2018-08-30T23:15:17.878Z,15.50
2018-08-30T23:17:55.869Z,15.50
2018-08-30T23:20:33.158Z,15.40
2018-08-30T23:23:09.014Z,15.40
2018-08-30T23:25:45.479Z,15.50
2018-08-30T23:28:22.490Z,15.50
2018-08-30T23:30:59.960Z,15.50
2018-08-30T23:33:36.347Z,15.50
2018-08-30T23:36:12.823Z,15.60
2018-08-30T23:38:49.220Z,15.70
2018-08-30T23:41:25.629Z,15.70
2018-08-30T23:44:02.364Z,15.70
2018-08-30T23:46:38.708Z,15.70
2018-08-30T23:49:15.376Z,15.70
2018-08-30T23:51:53.004Z,15.70
2018-08-30T23:54:29.901Z,15.70
2018-08-30T23:57:05.897Z,15.70
2018-08-30T23:59:59.465Z,15.70
