createdAt,value
2023-02-19T00:01:47.575Z,101996.03
2023-02-19T00:04:17.307Z,102000.56
2023-02-19T00:06:45.779Z,101999.59
2023-02-19T00:09:14.922Z,101991.53
2023-02-19T00:11:42.798Z,101989.81
2023-02-19T00:14:14.782Z,101983.56
2023-02-19T00:16:42.136Z,101987.22
2023-02-19T00:19:14.133Z,101992.59
2023-02-19T00:21:41.492Z,101994.41
2023-02-19T00:24:11.296Z,101992.72
2023-02-19T00:26:40.820Z,101984.66
2023-02-19T00:29:12.395Z,101980.13
2023-02-19T00:31:40.459Z,101978.41
2023-02-19T00:34:08.110Z,101982.94
2023-02-19T00:36:38.154Z,101982.94
2023-02-19T00:39:08.001Z,101987.41
2023-02-19T00:41:35.439Z,101976.69
2023-02-19T00:44:06.257Z,101972.28
2023-02-19T00:46:45.992Z,101979.34
2023-02-19T00:49:22.525Z,101974.97
2023-02-19T00:51:52.206Z,101977.66
2023-02-19T00:54:20.411Z,101973.13
2023-02-19T00:56:47.718Z,101975.81
2023-02-19T00:59:15.875Z,101970.44
2023-02-19T01:01:44.662Z,101979.34
2023-02-19T01:04:12.298Z,101974.97
2023-02-19T01:06:39.585Z,101977.66
2023-02-19T01:09:07.859Z,101977.66
2023-02-19T01:11:35.306Z,101977.66
2023-02-19T01:14:03.633Z,101983.03
2023-02-19T01:16:31.221Z,101986.69
2023-02-19T01:18:58.945Z,101987.66
2023-02-19T01:21:28.787Z,101984.00
2023-02-19T01:23:57.454Z,101984.00
2023-02-19T01:26:30.263Z,101979.59
2023-02-19T01:28:58.370Z,101971.53
2023-02-19T01:31:26.188Z,101976.91
2023-02-19T01:33:56.607Z,101968.00
2023-02-19T01:36:24.898Z,101970.69
2023-02-19T01:38:52.379Z,101974.22
2023-02-19T01:41:23.023Z,101967.09
2023-02-19T01:44:05.245Z,101961.72
2023-02-19T01:46:42.669Z,101961.72
2023-02-19T01:49:18.739Z,101956.34
2023-02-19T01:51:55.976Z,101952.81
2023-02-19T01:54:26.569Z,101959.94
2023-02-19T01:56:54.619Z,101955.50
2023-02-19T01:59:21.901Z,101964.41
2023-02-19T02:01:49.667Z,101965.41
2023-02-19T02:04:18.759Z,101960.88
2023-02-19T02:06:57.453Z,101950.97
2023-02-19T02:09:46.761Z,101949.28
2023-02-19T02:12:14.279Z,101943.91
2023-02-19T02:14:47.474Z,101954.66
2023-02-19T02:17:38.169Z,101948.41
2023-02-19T02:20:08.101Z,101946.59
2023-02-19T02:22:47.143Z,101943.91
2023-02-19T02:25:17.382Z,101940.34
2023-02-19T02:27:53.744Z,101928.75
2023-02-19T02:30:56.099Z,101926.06
2023-02-19T02:33:49.438Z,101932.28
2023-02-19T02:36:54.568Z,101925.22
2023-02-19T02:39:26.431Z,101927.91
2023-02-19T02:42:17.816Z,101919.84
2023-02-19T02:45:12.844Z,101916.28
2023-02-19T02:47:56.763Z,101912.75
2023-02-19T02:50:27.687Z,101906.50
2023-02-19T02:53:21.752Z,101911.88
2023-02-19T02:55:53.302Z,101904.69
2023-02-19T02:58:23.461Z,101898.44
2023-02-19T03:01:18.433Z,101900.25
2023-02-19T03:03:48.687Z,101893.94
2023-02-19T03:06:19.982Z,101898.44
2023-02-19T03:09:30.286Z,101897.69
2023-02-19T03:12:22.364Z,101891.34
2023-02-19T03:15:12.732Z,101889.63
2023-02-19T03:18:05.486Z,101890.50
2023-02-19T03:20:35.620Z,101887.81
2023-02-19T03:23:03.094Z,101885.00
2023-02-19T03:25:54.426Z,101893.06
2023-02-19T03:28:53.951Z,101895.00
2023-02-19T03:31:24.667Z,101895.00
2023-02-19T03:33:58.161Z,101894.16
2023-02-19T03:36:32.627Z,101897.69
2023-02-19T03:39:04.649Z,101890.63
2023-02-19T03:41:38.043Z,101896.00
2023-02-19T03:44:52.613Z,101899.53
2023-02-19T03:47:30.301Z,101896.00
2023-02-19T03:50:12.945Z,101888.88
2023-02-19T03:52:46.346Z,101892.44
2023-02-19T03:55:18.164Z,101888.88
2023-02-19T03:57:54.122Z,101894.25
2023-02-19T04:00:45.264Z,101896.94
2023-02-19T04:03:37.567Z,101892.44
2023-02-19T04:06:14.536Z,101892.44
2023-02-19T04:08:47.224Z,101882.66
2023-02-19T04:11:16.974Z,101888.88
2023-02-19T04:14:13.465Z,101888.03
2023-02-19T04:16:43.784Z,101893.38
2023-02-19T04:19:16.761Z,101892.53
2023-02-19T04:21:46.580Z,101882.66
2023-02-19T04:24:28.061Z,101882.66
2023-02-19T04:26:56.048Z,101877.28
2023-02-19T04:29:23.457Z,101886.19
2023-02-19T04:31:50.913Z,101879.97
2023-02-19T04:34:18.274Z,101880.94
2023-02-19T04:36:45.778Z,101872.88
2023-02-19T04:39:13.088Z,101875.56
2023-02-19T04:41:40.468Z,101882.66
2023-02-19T04:44:07.761Z,101875.56
2023-02-19T04:46:35.095Z,101873.00
2023-02-19T04:49:02.367Z,101876.41
2023-02-19T04:51:29.627Z,101875.56
2023-02-19T04:53:56.959Z,101882.66
2023-02-19T04:56:24.293Z,101884.47
2023-02-19T04:58:51.678Z,101888.88
2023-02-19T05:01:18.922Z,101882.75
2023-02-19T05:03:46.226Z,101889.84
2023-02-19T05:06:14.257Z,101887.16
2023-02-19T05:08:41.739Z,101887.16
2023-02-19T05:11:11.229Z,101886.31
2023-02-19T05:13:40.007Z,101882.75
2023-02-19T05:16:16.077Z,101882.75
2023-02-19T05:18:45.289Z,101880.94
2023-02-19T05:21:13.121Z,101877.38
2023-02-19T05:23:41.105Z,101878.25
2023-02-19T05:26:17.140Z,101875.56
2023-02-19T05:28:48.776Z,101876.41
2023-02-19T05:31:16.744Z,101879.97
2023-02-19T05:33:45.762Z,101872.88
2023-02-19T05:36:14.206Z,101871.16
2023-02-19T05:38:41.815Z,101870.19
2023-02-19T05:41:17.579Z,101869.34
2023-02-19T05:43:46.501Z,101869.34
2023-02-19T05:46:16.821Z,101870.31
2023-02-19T05:48:44.151Z,101873.84
2023-02-19T05:51:14.121Z,101867.63
2023-02-19T05:53:42.109Z,101874.72
2023-02-19T05:56:34.933Z,101872.13
2023-02-19T05:59:20.405Z,101870.31
2023-02-19T06:01:48.951Z,101867.63
2023-02-19T06:04:17.253Z,101864.94
2023-02-19T06:06:44.841Z,101868.47
2023-02-19T06:09:12.718Z,101867.72
2023-02-19T06:11:40.546Z,101865.03
2023-02-19T06:14:07.794Z,101867.72
2023-02-19T06:16:35.146Z,101860.50
2023-02-19T06:19:04.206Z,101850.66
2023-02-19T06:21:31.728Z,101854.28
2023-02-19T06:23:59.012Z,101851.59
2023-02-19T06:26:26.602Z,101859.56
2023-02-19T06:28:54.659Z,101868.56
2023-02-19T06:31:23.422Z,101868.56
2023-02-19T06:33:51.000Z,101863.19
2023-02-19T06:36:20.342Z,101866.84
2023-02-19T06:38:48.016Z,101863.19
2023-02-19T06:41:15.497Z,101856.09
2023-02-19T06:43:43.138Z,101866.78
2023-02-19T06:46:11.527Z,101865.03
2023-02-19T06:48:40.407Z,101858.78
2023-02-19T06:51:07.985Z,101856.97
2023-02-19T06:53:35.322Z,101848.06
2023-02-19T06:56:20.800Z,101855.13
2023-02-19T06:58:48.213Z,101853.34
2023-02-19T07:01:15.574Z,101844.38
2023-02-19T07:03:43.097Z,101848.81
2023-02-19T07:06:10.487Z,101863.09
2023-02-19T07:08:37.834Z,101861.41
2023-02-19T07:11:05.317Z,101862.25
2023-02-19T07:13:32.753Z,101864.06
2023-02-19T07:16:02.475Z,101856.03
2023-02-19T07:18:30.761Z,101862.25
2023-02-19T07:21:10.061Z,101856.88
2023-02-19T07:23:38.047Z,101859.56
2023-02-19T07:26:10.129Z,101856.88
2023-02-19T07:28:37.439Z,101849.75
2023-02-19T07:31:05.099Z,101852.44
2023-02-19T07:33:32.435Z,101851.50
2023-02-19T07:35:59.690Z,101852.44
2023-02-19T07:38:27.577Z,101858.72
2023-02-19T07:40:56.990Z,101852.44
2023-02-19T07:43:25.989Z,101854.28
2023-02-19T07:45:53.499Z,101847.06
2023-02-19T07:48:21.387Z,101845.28
2023-02-19T07:50:53.044Z,101840.75
2023-02-19T07:53:21.308Z,101848.81
2023-02-19T07:55:48.592Z,101850.66
2023-02-19T07:58:16.288Z,101847.06
2023-02-19T08:00:44.472Z,101854.19
2023-02-19T08:03:11.895Z,101852.44
2023-02-19T08:05:41.051Z,101859.56
2023-02-19T08:08:10.187Z,101862.25
2023-02-19T08:10:56.043Z,101862.25
2023-02-19T08:13:25.313Z,101873.00
2023-02-19T08:15:55.131Z,101866.78
2023-02-19T08:18:29.155Z,101864.06
2023-02-19T08:20:57.730Z,101856.88
2023-02-19T08:23:26.032Z,101863.09
2023-02-19T08:25:56.588Z,101858.59
2023-02-19T08:28:24.378Z,101859.44
2023-02-19T08:30:51.976Z,101857.72
2023-02-19T08:33:21.565Z,101862.25
2023-02-19T08:35:48.870Z,101860.28
2023-02-19T08:38:18.945Z,101845.88
2023-02-19T08:40:46.271Z,101841.41
2023-02-19T08:43:16.496Z,101845.81
2023-02-19T08:45:45.886Z,101842.00
2023-02-19T08:48:13.560Z,101848.16
2023-02-19T08:50:41.100Z,101853.41
2023-02-19T08:53:08.651Z,101862.22
2023-02-19T08:55:38.546Z,101855.88
2023-02-19T08:58:05.858Z,101854.91
2023-02-19T09:00:33.197Z,101847.59
2023-02-19T09:03:03.405Z,101846.75
2023-02-19T09:05:30.704Z,101842.22
2023-02-19T09:07:57.906Z,101843.09
2023-02-19T09:10:25.184Z,101845.56
2023-02-19T09:12:52.448Z,101848.25
2023-02-19T09:15:19.727Z,101842.88
2023-02-19T09:17:54.157Z,101841.91
2023-02-19T09:20:21.453Z,101834.69
2023-02-19T09:22:48.784Z,101830.06
2023-02-19T09:25:16.246Z,101834.47
2023-02-19T09:27:43.657Z,101845.22
2023-02-19T09:30:11.188Z,101854.13
2023-02-19T09:32:38.410Z,101862.00
2023-02-19T09:35:06.129Z,101856.63
2023-02-19T09:37:34.228Z,101857.47
2023-02-19T09:40:01.546Z,101851.25
2023-02-19T09:42:31.292Z,101846.72
2023-02-19T09:45:01.558Z,101844.88
2023-02-19T09:47:31.931Z,101842.94
2023-02-19T09:50:06.040Z,101835.75
2023-02-19T09:52:41.676Z,101837.47
2023-02-19T09:55:16.108Z,101828.53
2023-02-19T09:57:44.960Z,101835.75
2023-02-19T10:00:12.482Z,101831.22
2023-02-19T10:02:39.746Z,101827.56
2023-02-19T10:05:16.950Z,101823.91
2023-02-19T10:07:46.750Z,101814.97
2023-02-19T10:10:13.953Z,101807.78
2023-02-19T10:12:46.773Z,101803.25
2023-02-19T10:15:39.666Z,101805.94
2023-02-19T10:18:10.076Z,101805.84
2023-02-19T10:20:38.746Z,101804.09
2023-02-19T10:23:08.585Z,101805.00
2023-02-19T10:25:37.332Z,101816.59
2023-02-19T10:28:06.821Z,101811.22
2023-02-19T10:30:36.073Z,101812.06
2023-02-19T10:33:10.588Z,101805.84
2023-02-19T10:35:57.902Z,101802.31
2023-02-19T10:38:39.070Z,101794.25
2023-02-19T10:41:21.277Z,101793.34
2023-02-19T10:44:02.629Z,101800.69
2023-02-19T10:46:34.669Z,101788.22
2023-02-19T10:49:06.235Z,101784.69
2023-02-19T10:51:38.271Z,101784.78
2023-02-19T10:54:24.393Z,101788.44
2023-02-19T10:56:51.630Z,101785.00
2023-02-19T10:59:18.895Z,101779.75
2023-02-19T11:02:06.266Z,101772.53
2023-02-19T11:04:35.562Z,101773.50
2023-02-19T11:07:18.127Z,101764.47
2023-02-19T11:09:49.500Z,101760.06
2023-02-19T11:12:26.898Z,101757.41
2023-02-19T11:14:54.673Z,101751.16
2023-02-19T11:17:21.816Z,101753.00
2023-02-19T11:19:53.725Z,101742.25
2023-02-19T11:22:41.947Z,101746.78
2023-02-19T11:25:15.345Z,101735.13
2023-02-19T11:27:57.818Z,101729.75
2023-02-19T11:30:33.874Z,101729.75
2023-02-19T11:33:19.749Z,101739.56
2023-02-19T11:35:48.262Z,101727.06
2023-02-19T11:38:18.904Z,101732.44
2023-02-19T11:40:46.122Z,101720.00
2023-02-19T11:43:22.968Z,101716.31
2023-02-19T11:46:09.759Z,101708.25
2023-02-19T11:49:09.405Z,101706.56
2023-02-19T11:52:00.592Z,101704.84
2023-02-19T11:54:52.064Z,101700.19
2023-02-19T11:57:42.746Z,101707.31
2023-02-19T12:00:24.126Z,101693.03
2023-02-19T12:03:29.540Z,101693.97
2023-02-19T12:05:56.726Z,101695.72
2023-02-19T12:08:33.076Z,101695.72
2023-02-19T12:11:09.408Z,101689.44
2023-02-19T12:13:36.673Z,101689.44
2023-02-19T12:16:19.696Z,101693.13
2023-02-19T12:18:59.114Z,101685.06
2023-02-19T12:21:54.329Z,101682.38
2023-02-19T12:24:40.147Z,101681.38
2023-02-19T12:27:28.972Z,101670.63
2023-02-19T12:30:33.885Z,101671.53
2023-02-19T12:33:38.507Z,101669.78
2023-02-19T12:36:14.571Z,101667.94
2023-02-19T12:38:47.952Z,101657.19
2023-02-19T12:41:27.386Z,101670.63
2023-02-19T12:44:04.366Z,101661.72
2023-02-19T12:46:36.577Z,101662.72
2023-02-19T12:49:15.537Z,101655.50
2023-02-19T12:51:47.449Z,101660.88
2023-02-19T12:54:17.449Z,101667.94
2023-02-19T12:57:12.938Z,101669.78
2023-02-19T12:59:55.284Z,101671.63
2023-02-19T13:02:44.411Z,101670.63
2023-02-19T13:05:30.095Z,101661.63
2023-02-19T13:08:05.328Z,101665.03
2023-02-19T13:10:36.661Z,101659.66
2023-02-19T13:13:10.213Z,101658.69
2023-02-19T13:15:41.789Z,101657.59
2023-02-19T13:18:30.158Z,101661.16
2023-02-19T13:20:58.253Z,101648.56
2023-02-19T13:23:47.719Z,101644.03
2023-02-19T13:26:33.308Z,101633.19
2023-02-19T13:29:26.554Z,101635.75
2023-02-19T13:32:05.671Z,101630.38
2023-02-19T13:34:48.083Z,101619.63
2023-02-19T13:37:16.678Z,101624.03
2023-02-19T13:39:50.119Z,101614.16
2023-02-19T13:42:32.787Z,101617.78
2023-02-19T13:45:03.782Z,101613.28
2023-02-19T13:47:59.861Z,101615.97
2023-02-19T13:50:28.751Z,101615.09
2023-02-19T13:52:59.298Z,101609.63
2023-02-19T13:55:42.533Z,101617.69
2023-02-19T13:58:58.589Z,101611.47
2023-02-19T14:01:53.244Z,101610.59
2023-02-19T14:04:41.674Z,101608.66
2023-02-19T14:07:08.919Z,101600.59
2023-02-19T14:09:36.105Z,101607.78
2023-02-19T14:12:20.018Z,101602.41
2023-02-19T14:14:51.800Z,101605.22
2023-02-19T14:17:48.322Z,101595.44
2023-02-19T14:20:15.489Z,101587.38
2023-02-19T14:22:57.792Z,101592.88
2023-02-19T14:25:29.093Z,101595.66
2023-02-19T14:28:30.128Z,101588.59
2023-02-19T14:31:11.358Z,101587.72
2023-02-19T14:33:44.761Z,101591.28
2023-02-19T14:36:53.180Z,101586.88
2023-02-19T14:39:31.247Z,101588.59
2023-02-19T14:42:05.738Z,101583.22
2023-02-19T14:44:47.298Z,101579.53
2023-02-19T14:47:18.281Z,101576.84
2023-02-19T14:49:49.825Z,101570.63
2023-02-19T14:52:40.589Z,101584.91
2023-02-19T14:55:20.795Z,101580.53
2023-02-19T14:57:50.173Z,101576.84
2023-02-19T15:00:39.638Z,101580.53
2023-02-19T15:03:24.117Z,101571.59
2023-02-19T15:05:57.136Z,101565.38
2023-02-19T15:08:30.939Z,101562.56
2023-02-19T15:10:59.063Z,101562.69
2023-02-19T15:13:29.200Z,101557.31
2023-02-19T15:15:57.974Z,101551.09
2023-02-19T15:18:26.926Z,101567.22
2023-02-19T15:21:05.762Z,101555.63
2023-02-19T15:23:35.902Z,101566.38
2023-02-19T15:26:03.371Z,101564.63
2023-02-19T15:28:33.259Z,101566.38
2023-02-19T15:31:00.528Z,101570.88
2023-02-19T15:33:28.258Z,101570.88
2023-02-19T15:35:59.026Z,101582.50
2023-02-19T15:38:27.074Z,101577.13
2023-02-19T15:40:57.723Z,101566.38
2023-02-19T15:43:29.629Z,101561.94
2023-02-19T15:46:03.991Z,101566.38
2023-02-19T15:48:38.861Z,101578.06
2023-02-19T15:51:13.751Z,101567.31
2023-02-19T15:53:53.585Z,101567.31
2023-02-19T15:56:32.284Z,101562.81
2023-02-19T15:59:11.862Z,101570.00
2023-02-19T16:01:39.963Z,101577.22
2023-02-19T16:04:13.994Z,101577.22
2023-02-19T16:07:01.999Z,101574.53
2023-02-19T16:09:35.791Z,101588.94
2023-02-19T16:12:19.474Z,101573.66
2023-02-19T16:14:46.764Z,101579.03
2023-02-19T16:17:16.521Z,101574.53
2023-02-19T16:19:43.931Z,101579.91
2023-02-19T16:22:13.573Z,101585.28
2023-02-19T16:24:53.564Z,101585.28
2023-02-19T16:27:31.719Z,101575.38
2023-02-19T16:30:10.493Z,101577.22
2023-02-19T16:32:37.783Z,101574.53
2023-02-19T16:35:26.239Z,101580.75
2023-02-19T16:37:58.653Z,101586.25
2023-02-19T16:40:47.450Z,101590.66
2023-02-19T16:43:14.748Z,101585.28
2023-02-19T16:45:46.904Z,101604.94
2023-02-19T16:48:14.432Z,101612.16
2023-02-19T16:50:42.320Z,101619.34
2023-02-19T16:53:20.705Z,101625.59
2023-02-19T16:55:48.644Z,101632.78
2023-02-19T16:58:15.932Z,101616.66
2023-02-19T17:00:43.376Z,101624.72
2023-02-19T17:03:14.494Z,101622.03
2023-02-19T17:05:42.393Z,101627.41
2023-02-19T17:08:34.850Z,101641.72
2023-02-19T17:11:04.435Z,101651.50
2023-02-19T17:13:31.910Z,101652.47
2023-02-19T17:15:59.563Z,101648.91
2023-02-19T17:18:27.108Z,101646.22
2023-02-19T17:21:05.724Z,101648.91
2023-02-19T17:23:32.967Z,101662.34
2023-02-19T17:26:00.212Z,101649.78
2023-02-19T17:28:27.567Z,101648.91
2023-02-19T17:30:54.834Z,101649.78
2023-02-19T17:33:22.077Z,101667.72
2023-02-19T17:35:49.263Z,101675.69
2023-02-19T17:38:16.448Z,101680.19
2023-02-19T17:40:45.182Z,101688.25
2023-02-19T17:43:12.408Z,101688.25
2023-02-19T17:45:39.636Z,101708.91
2023-02-19T17:48:06.929Z,101715.13
2023-02-19T17:50:34.213Z,101704.38
2023-02-19T17:53:01.535Z,101709.75
2023-02-19T17:55:28.893Z,101726.75
2023-02-19T17:57:56.741Z,101725.88
2023-02-19T18:00:27.086Z,101720.50
2023-02-19T18:02:54.940Z,101743.72
2023-02-19T18:05:22.901Z,101744.69
2023-02-19T18:07:50.903Z,101748.25
2023-02-19T18:10:19.772Z,101754.56
2023-02-19T18:12:47.302Z,101759.09
2023-02-19T18:15:23.042Z,101759.09
2023-02-19T18:17:50.564Z,101760.81
2023-02-19T18:20:21.878Z,101764.47
2023-02-19T18:22:49.214Z,101766.19
2023-02-19T18:25:17.640Z,101751.88
2023-02-19T18:27:45.005Z,101747.38
2023-02-19T18:30:15.491Z,101757.28
2023-02-19T18:32:42.787Z,101766.31
2023-02-19T18:35:10.082Z,101755.56
2023-02-19T18:37:37.337Z,101756.41
2023-02-19T18:40:05.836Z,101755.44
2023-02-19T18:42:33.272Z,101768.00
2023-02-19T18:45:00.582Z,101762.66
2023-02-19T18:47:27.857Z,101760.81
2023-02-19T18:49:57.488Z,101754.56
2023-02-19T18:52:25.735Z,101751.88
2023-02-19T18:54:55.262Z,101758.13
2023-02-19T18:57:23.967Z,101766.19
2023-02-19T18:59:51.459Z,101768.00
2023-02-19T19:02:19.752Z,101760.94
2023-02-19T19:04:52.800Z,101769.84
2023-02-19T19:07:20.651Z,101768.00
2023-02-19T19:09:47.922Z,101759.94
2023-02-19T19:12:15.817Z,101762.66
2023-02-19T19:14:43.539Z,101771.69
2023-02-19T19:17:10.827Z,101768.13
2023-02-19T19:19:38.254Z,101774.38
2023-02-19T19:22:05.509Z,101780.59
2023-02-19T19:24:32.766Z,101791.34
2023-02-19T19:27:00.129Z,101794.03
2023-02-19T19:29:27.807Z,101782.44
2023-02-19T19:31:55.102Z,101792.31
2023-02-19T19:34:22.559Z,101789.63
2023-02-19T19:36:49.771Z,101793.19
2023-02-19T19:39:17.092Z,101793.19
2023-02-19T19:41:44.396Z,101800.38
2023-02-19T19:44:12.413Z,101808.44
2023-02-19T19:46:44.631Z,101812.97
2023-02-19T19:49:12.274Z,101816.50
2023-02-19T19:51:39.686Z,101824.56
2023-02-19T19:54:08.410Z,101809.44
2023-02-19T19:56:43.824Z,101810.28
2023-02-19T19:59:12.753Z,101827.25
2023-02-19T20:01:51.207Z,101829.81
2023-02-19T20:04:21.185Z,101832.50
2023-02-19T20:06:48.788Z,101828.00
2023-02-19T20:09:17.733Z,101835.97
2023-02-19T20:11:50.437Z,101848.44
2023-02-19T20:14:19.819Z,101856.38
2023-02-19T20:16:47.794Z,101858.97
2023-02-19T20:19:16.771Z,101861.53
2023-02-19T20:21:48.149Z,101859.59
2023-02-19T20:24:26.139Z,101866.56
2023-02-19T20:26:58.426Z,101871.00
2023-02-19T20:29:28.713Z,101878.09
2023-02-19T20:31:59.620Z,101881.50
2023-02-19T20:34:27.720Z,101876.13
2023-02-19T20:36:55.076Z,101879.56
2023-02-19T20:39:22.715Z,101883.97
2023-02-19T20:41:51.896Z,101890.22
2023-02-19T20:44:19.885Z,101898.19
2023-02-19T20:46:49.585Z,101895.38
2023-02-19T20:49:19.308Z,101904.28
2023-02-19T20:51:50.193Z,101907.84
2023-02-19T20:54:18.796Z,101919.34
2023-02-19T20:56:47.381Z,101920.22
2023-02-19T20:59:15.955Z,101919.22
2023-02-19T21:01:43.367Z,101918.25
2023-02-19T21:04:11.325Z,101915.47
2023-02-19T21:06:38.887Z,101913.50
2023-02-19T21:09:06.501Z,101913.50
2023-02-19T21:11:34.020Z,101917.06
2023-02-19T21:14:01.400Z,101913.50
2023-02-19T21:16:30.634Z,101910.81
2023-02-19T21:18:58.893Z,101915.25
2023-02-19T21:21:27.039Z,101919.66
2023-02-19T21:23:55.560Z,101919.66
2023-02-19T21:26:23.362Z,101921.50
2023-02-19T21:28:51.754Z,101932.13
2023-02-19T21:31:19.711Z,101945.56
2023-02-19T21:33:47.196Z,101932.13
2023-02-19T21:36:14.729Z,101924.06
2023-02-19T21:38:42.112Z,101930.28
2023-02-19T21:41:09.327Z,101934.69
2023-02-19T21:43:36.759Z,101934.69
2023-02-19T21:46:04.252Z,101943.63
2023-02-19T21:48:31.624Z,101943.63
2023-02-19T21:50:58.925Z,101944.72
2023-02-19T21:53:26.325Z,101943.94
2023-02-19T21:55:58.720Z,101954.94
2023-02-19T21:58:26.728Z,101943.56
2023-02-19T22:00:54.184Z,101953.44
2023-02-19T22:03:21.629Z,101946.97
2023-02-19T22:05:48.966Z,101950.44
2023-02-19T22:08:17.510Z,101953.00
2023-02-19T22:10:44.861Z,101950.22
2023-02-19T22:13:12.259Z,101952.78
2023-02-19T22:15:39.545Z,101949.09
2023-02-19T22:18:06.858Z,101947.19
2023-02-19T22:20:34.735Z,101937.28
2023-02-19T22:23:02.018Z,101938.00
2023-02-19T22:25:29.219Z,101930.81
2023-02-19T22:27:56.501Z,101930.72
2023-02-19T22:30:24.092Z,101920.81
2023-02-19T22:32:51.324Z,101930.72
2023-02-19T22:35:18.634Z,101927.03
2023-02-19T22:37:45.955Z,101937.69
2023-02-19T22:40:13.380Z,101943.94
2023-02-19T22:42:40.903Z,101950.19
2023-02-19T22:45:11.337Z,101953.72
2023-02-19T22:47:40.019Z,101946.63
2023-02-19T22:50:07.863Z,101952.00
2023-02-19T22:52:35.217Z,101952.88
2023-02-19T22:55:02.574Z,101941.25
2023-02-19T22:57:29.872Z,101944.78
2023-02-19T22:59:57.077Z,101943.94
2023-02-19T23:02:24.812Z,101955.56
2023-02-19T23:04:52.192Z,101961.03
2023-02-19T23:07:19.448Z,101957.38
2023-02-19T23:09:46.745Z,101962.78
2023-02-19T23:12:14.069Z,101956.50
2023-02-19T23:14:41.300Z,101959.31
2023-02-19T23:17:08.694Z,101962.00
2023-02-19T23:19:36.800Z,101970.06
2023-02-19T23:22:04.500Z,101967.38
2023-02-19T23:24:32.106Z,101963.84
2023-02-19T23:27:00.576Z,101955.00
2023-02-19T23:29:29.695Z,101960.38
2023-02-19T23:31:57.171Z,101972.97
2023-02-19T23:34:24.551Z,101972.13
2023-02-19T23:36:52.404Z,101973.09
2023-02-19T23:39:21.840Z,101967.72
2023-02-19T23:41:54.937Z,101970.41
2023-02-19T23:44:23.219Z,101960.63
2023-02-19T23:46:51.793Z,101960.63
2023-02-19T23:49:19.735Z,101964.19
2023-02-19T23:51:47.247Z,101957.09
2023-02-19T23:54:15.114Z,101949.09
2023-02-19T23:56:42.528Z,101953.50
2023-02-19T23:59:10.049Z,101956.31
