createdAt,value
2018-04-24T00:01:34.734Z,99.90
2018-04-24T00:04:01.612Z,99.90
2018-04-24T00:06:28.541Z,99.90
2018-04-24T00:08:55.399Z,99.90
2018-04-24T00:11:22.354Z,99.90
2018-04-24T00:13:49.254Z,99.90
2018-04-24T00:16:16.133Z,99.90
2018-04-24T00:18:43.060Z,99.90
2018-04-24T00:21:09.942Z,99.90
2018-04-24T00:23:36.870Z,99.90
2018-04-24T00:26:03.842Z,99.90
2018-04-24T00:28:30.765Z,99.90
2018-04-24T00:30:57.882Z,99.90
2018-04-24T00:33:24.810Z,99.90
2018-04-24T00:35:51.726Z,99.90
2018-04-24T00:38:18.593Z,99.90
2018-04-24T00:40:46.309Z,99.90
2018-04-24T00:43:13.168Z,99.90
2018-04-24T00:45:40.038Z,99.90
2018-04-24T00:48:06.966Z,99.90
2018-04-24T00:50:33.838Z,99.90
2018-04-24T00:53:00.856Z,99.90
2018-04-24T00:55:27.733Z,99.90
2018-04-24T00:57:54.716Z,99.90
2018-04-24T01:00:21.686Z,99.90
2018-04-24T01:02:48.541Z,99.90
2018-04-24T01:05:15.502Z,99.90
2018-04-24T01:07:42.429Z,99.90
2018-04-24T01:10:20.223Z,99.90
2018-04-24T01:12:58.370Z,99.90
2018-04-24T01:15:26.030Z,99.90
2018-04-24T01:17:52.906Z,99.90
2018-04-24T01:20:19.874Z,99.90
2018-04-24T01:22:46.798Z,99.90
2018-04-24T01:25:13.665Z,99.90
2018-04-24T01:27:40.605Z,99.90
2018-04-24T01:30:07.487Z,99.90
2018-04-24T01:32:35.156Z,99.90
2018-04-24T01:35:02.036Z,99.90
2018-04-24T01:37:28.965Z,99.90
2018-04-24T01:39:55.898Z,99.90
2018-04-24T01:42:22.786Z,99.90
2018-04-24T01:44:49.721Z,99.90
2018-04-24T01:47:16.706Z,99.90
2018-04-24T01:49:43.565Z,99.90
2018-04-24T01:52:10.485Z,99.90
2018-04-24T01:54:37.334Z,99.90
2018-04-24T01:57:04.310Z,99.90
2018-04-24T01:59:32.084Z,99.90
2018-04-24T02:01:59.058Z,99.90
2018-04-24T02:04:26.000Z,99.90
2018-04-24T02:06:52.921Z,99.90
2018-04-24T02:09:20.569Z,99.90
2018-04-24T02:11:47.429Z,99.90
2018-04-24T02:14:14.365Z,99.90
2018-04-24T02:16:41.299Z,99.90
2018-04-24T02:19:08.214Z,99.90
2018-04-24T02:21:35.121Z,99.90
2018-04-24T02:24:02.042Z,99.90
2018-04-24T02:26:29.642Z,99.90
2018-04-24T02:28:56.589Z,99.90
2018-04-24T02:31:23.458Z,99.90
2018-04-24T02:33:50.420Z,99.90
2018-04-24T02:36:17.291Z,99.90
2018-04-24T02:38:44.210Z,99.90
2018-04-24T02:41:11.080Z,99.90
2018-04-24T02:43:38.014Z,99.90
2018-04-24T02:46:05.626Z,99.90
2018-04-24T02:48:32.486Z,99.90
2018-04-24T02:50:59.494Z,99.90
2018-04-24T02:53:26.438Z,99.90
2018-04-24T02:55:53.411Z,99.90
2018-04-24T02:58:20.330Z,99.90
2018-04-24T03:00:47.261Z,99.90
2018-04-24T03:03:14.933Z,99.90
2018-04-24T03:05:41.951Z,99.90
2018-04-24T03:08:08.960Z,99.90
2018-04-24T03:10:35.840Z,99.90
2018-04-24T03:13:02.777Z,99.90
2018-04-24T03:15:29.631Z,99.90
2018-04-24T03:17:56.561Z,99.90
2018-04-24T03:20:23.513Z,99.90
2018-04-24T03:22:50.522Z,99.90
2018-04-24T03:25:17.512Z,99.90
2018-04-24T03:27:44.378Z,99.90
2018-04-24T03:30:11.258Z,99.90
2018-04-24T03:32:38.199Z,99.90
2018-04-24T03:35:05.103Z,99.90
2018-04-24T03:37:32.056Z,99.90
2018-04-24T03:39:58.978Z,99.90
2018-04-24T03:42:25.909Z,99.90
2018-04-24T03:44:52.844Z,99.90
2018-04-24T03:47:19.810Z,99.90
2018-04-24T03:49:46.681Z,99.90
2018-04-24T03:52:13.557Z,99.90
2018-04-24T03:54:40.505Z,99.90
2018-04-24T03:57:08.224Z,99.90
2018-04-24T03:59:35.139Z,99.90
2018-04-24T04:02:02.125Z,99.90
2018-04-24T04:04:28.991Z,99.90
2018-04-24T04:06:56.017Z,99.90
2018-04-24T04:09:22.913Z,99.90
2018-04-24T04:11:49.777Z,99.90
2018-04-24T04:14:16.685Z,99.90
2018-04-24T04:16:44.142Z,99.90
2018-04-24T04:19:23.262Z,99.90
2018-04-24T04:22:02.233Z,99.90
2018-04-24T04:24:41.194Z,99.90
2018-04-24T04:27:08.211Z,99.90
2018-04-24T04:29:35.171Z,99.90
2018-04-24T04:32:02.046Z,99.90
2018-04-24T04:34:28.893Z,99.90
2018-04-24T04:36:55.813Z,99.90
2018-04-24T04:39:22.678Z,99.90
2018-04-24T04:41:49.601Z,99.90
2018-04-24T04:44:23.448Z,99.90
2018-04-24T04:46:51.125Z,99.90
2018-04-24T04:49:18.684Z,99.90
2018-04-24T04:51:46.351Z,99.90
2018-04-24T04:54:13.221Z,99.90
2018-04-24T04:56:40.167Z,99.90
2018-04-24T04:59:07.151Z,99.90
2018-04-24T05:01:35.771Z,99.90
2018-04-24T05:04:02.743Z,99.90
2018-04-24T05:06:29.612Z,99.90
2018-04-24T05:08:56.565Z,99.90
2018-04-24T05:11:23.421Z,99.90
2018-04-24T05:13:50.281Z,99.90
2018-04-24T05:16:17.969Z,99.90
2018-04-24T05:18:44.841Z,99.90
2018-04-24T05:21:11.778Z,99.90
2018-04-24T05:23:38.625Z,99.90
2018-04-24T05:26:05.565Z,99.90
2018-04-24T05:28:32.413Z,99.90
2018-04-24T05:30:59.281Z,99.90
2018-04-24T05:33:26.215Z,99.90
2018-04-24T05:35:53.141Z,99.90
2018-04-24T05:38:20.008Z,99.90
2018-04-24T05:40:46.966Z,99.90
2018-04-24T05:43:13.837Z,99.90
2018-04-24T05:45:41.534Z,99.90
2018-04-24T05:48:08.397Z,99.90
2018-04-24T05:50:35.317Z,99.90
2018-04-24T05:53:03.194Z,99.90
2018-04-24T05:55:31.015Z,99.90
2018-04-24T05:57:57.883Z,99.90
2018-04-24T06:00:24.746Z,99.90
2018-04-24T06:02:52.121Z,99.90
2018-04-24T06:05:18.989Z,99.90
2018-04-24T06:07:45.938Z,99.90
2018-04-24T06:10:12.865Z,99.90
2018-04-24T06:12:39.898Z,99.90
2018-04-24T06:15:06.891Z,99.90
2018-04-24T06:17:33.759Z,99.90
2018-04-24T06:20:01.614Z,99.90
2018-04-24T06:22:29.325Z,99.90
2018-04-24T06:24:56.221Z,99.90
2018-04-24T06:27:23.173Z,99.90
2018-04-24T06:29:50.869Z,99.90
2018-04-24T06:32:17.738Z,99.90
2018-04-24T06:34:44.661Z,99.90
2018-04-24T06:37:11.616Z,99.90
2018-04-24T06:39:38.501Z,99.90
2018-04-24T06:42:05.371Z,99.90
2018-04-24T06:44:32.307Z,99.90
2018-04-24T06:46:59.195Z,99.90
2018-04-24T06:49:26.119Z,99.90
2018-04-24T06:51:53.030Z,99.90
2018-04-24T06:54:19.969Z,99.90
2018-04-24T06:56:46.822Z,99.90
2018-04-24T06:59:13.803Z,99.90
2018-04-24T07:01:40.674Z,99.90
2018-04-24T07:04:07.648Z,99.90
2018-04-24T07:06:35.287Z,99.90
2018-04-24T07:09:02.239Z,99.90
2018-04-24T07:11:29.111Z,99.90
2018-04-24T07:13:56.051Z,99.90
2018-04-24T07:16:23.052Z,99.90
2018-04-24T07:18:49.922Z,99.90
2018-04-24T07:21:16.854Z,99.90
2018-04-24T07:23:43.714Z,99.90
2018-04-24T07:26:10.710Z,99.90
2018-04-24T07:28:38.317Z,99.90
2018-04-24T07:31:05.266Z,99.90
2018-04-24T07:33:32.141Z,99.90
2018-04-24T07:35:59.111Z,99.90
2018-04-24T07:38:26.755Z,99.90
2018-04-24T07:40:53.678Z,99.90
2018-04-24T07:43:21.551Z,99.90
2018-04-24T07:45:48.446Z,99.90
2018-04-24T07:48:15.386Z,99.90
2018-04-24T07:50:43.055Z,99.90
2018-04-24T07:53:09.933Z,99.90
2018-04-24T07:55:36.864Z,99.90
2018-04-24T07:58:03.801Z,99.90
2018-04-24T08:00:30.754Z,99.90
2018-04-24T08:02:57.634Z,99.90
2018-04-24T08:05:24.570Z,99.90
2018-04-24T08:07:51.446Z,99.90
2018-04-24T08:10:18.373Z,99.90
2018-04-24T08:12:45.325Z,99.90
2018-04-24T08:15:12.191Z,99.40
2018-04-24T08:17:40.885Z,95.40
2018-04-24T08:20:07.901Z,95.10
2018-04-24T08:22:38.944Z,93.30
2018-04-24T08:25:05.868Z,92.70
2018-04-24T08:27:32.800Z,91.90
2018-04-24T08:30:00.721Z,91.20
2018-04-24T08:32:27.787Z,90.40
2018-04-24T08:34:55.431Z,91.60
2018-04-24T08:37:22.706Z,91.60
2018-04-24T08:39:50.376Z,90.00
2018-04-24T08:42:17.257Z,89.90
2018-04-24T08:44:44.793Z,90.00
2018-04-24T08:47:11.670Z,87.40
2018-04-24T08:49:39.536Z,87.10
2018-04-24T08:52:07.354Z,83.60
2018-04-24T08:54:35.119Z,85.20
2018-04-24T08:57:01.957Z,85.20
2018-04-24T08:59:29.686Z,84.70
2018-04-24T09:01:56.641Z,84.70
2018-04-24T09:04:24.333Z,84.80
2018-04-24T09:06:51.975Z,86.50
2018-04-24T09:09:18.899Z,86.40
2018-04-24T09:11:45.862Z,87.40
2018-04-24T09:14:12.725Z,87.30
2018-04-24T09:16:40.327Z,88.30
2018-04-24T09:19:08.257Z,88.30
2018-04-24T09:21:36.003Z,90.10
2018-04-24T09:24:02.903Z,90.00
2018-04-24T09:26:29.852Z,89.70
2018-04-24T09:28:56.728Z,89.50
2018-04-24T09:31:29.753Z,90.40
2018-04-24T09:33:57.362Z,88.90
2018-04-24T09:36:24.293Z,89.70
2018-04-24T09:38:51.162Z,89.00
2018-04-24T09:41:18.099Z,86.90
2018-04-24T09:43:44.977Z,85.30
2018-04-24T09:46:11.965Z,85.70
2018-04-24T09:48:38.822Z,86.90
2018-04-24T09:51:05.759Z,86.60
2018-04-24T09:53:32.706Z,86.20
2018-04-24T09:55:59.561Z,83.50
2018-04-24T09:58:28.434Z,85.30
2018-04-24T10:00:55.429Z,82.40
2018-04-24T10:03:22.370Z,83.80
2018-04-24T10:05:50.071Z,82.70
2018-04-24T10:08:16.982Z,83.40
2018-04-24T10:10:43.922Z,82.30
2018-04-24T10:13:10.873Z,81.70
2018-04-24T10:15:37.751Z,82.50
2018-04-24T10:18:04.649Z,83.90
2018-04-24T10:20:31.579Z,83.90
2018-04-24T10:22:58.441Z,83.90
2018-04-24T10:25:25.378Z,83.90
2018-04-24T10:27:52.336Z,85.00
2018-04-24T10:30:19.285Z,83.10
2018-04-24T10:32:47.093Z,81.40
2018-04-24T10:35:14.083Z,82.10
2018-04-24T10:37:40.945Z,83.70
2018-04-24T10:40:07.895Z,83.10
2018-04-24T10:42:34.762Z,82.40
2018-04-24T10:45:01.695Z,81.90
2018-04-24T10:47:28.648Z,80.70
2018-04-24T10:49:55.517Z,80.10
2018-04-24T10:52:23.203Z,82.60
2018-04-24T10:54:53.745Z,82.60
2018-04-24T10:57:23.262Z,82.20
2018-04-24T11:00:00.689Z,78.60
2018-04-24T11:02:34.669Z,79.90
2018-04-24T11:05:02.223Z,78.40
2018-04-24T11:07:35.000Z,77.80
2018-04-24T11:10:10.752Z,79.50
2018-04-24T11:12:45.090Z,79.00
2018-04-24T11:15:15.385Z,80.80
2018-04-24T11:17:48.035Z,80.60
2018-04-24T11:20:15.684Z,81.30
2018-04-24T11:22:43.844Z,81.30
2018-04-24T11:25:16.889Z,78.40
2018-04-24T11:27:52.104Z,80.60
2018-04-24T11:30:25.533Z,80.20
2018-04-24T11:33:06.395Z,79.40
2018-04-24T11:35:37.111Z,78.00
2018-04-24T11:38:04.285Z,78.10
2018-04-24T11:40:33.298Z,76.70
2018-04-24T11:43:06.019Z,77.40
2018-04-24T11:45:38.604Z,78.00
2018-04-24T11:48:15.179Z,78.80
2018-04-24T11:50:43.187Z,78.20
2018-04-24T11:53:10.118Z,75.80
2018-04-24T11:55:36.999Z,76.90
2018-04-24T11:58:03.986Z,76.70
2018-04-24T12:00:31.673Z,78.40
2018-04-24T12:02:59.350Z,77.10
2018-04-24T12:05:26.582Z,77.10
2018-04-24T12:07:53.498Z,75.30
2018-04-24T12:10:28.915Z,76.80
2018-04-24T12:13:00.942Z,76.00
2018-04-24T12:15:27.889Z,76.60
2018-04-24T12:18:01.242Z,76.00
2018-04-24T12:20:28.105Z,76.40
2018-04-24T12:22:57.022Z,76.80
2018-04-24T12:25:29.594Z,75.90
2018-04-24T12:28:08.175Z,78.60
2018-04-24T12:30:35.521Z,76.70
2018-04-24T12:33:02.417Z,74.10
2018-04-24T12:35:29.443Z,74.50
2018-04-24T12:37:56.517Z,74.70
2018-04-24T12:40:23.407Z,76.00
2018-04-24T12:42:51.022Z,74.30
2018-04-24T12:45:28.692Z,71.70
2018-04-24T12:48:00.355Z,71.90
2018-04-24T12:50:30.422Z,73.30
2018-04-24T12:53:04.538Z,73.90
2018-04-24T12:55:33.614Z,74.20
2018-04-24T12:58:02.831Z,71.30
2018-04-24T13:00:30.358Z,68.00
2018-04-24T13:02:58.517Z,69.60
2018-04-24T13:05:25.985Z,69.60
2018-04-24T13:07:53.888Z,70.70
2018-04-24T13:10:20.880Z,68.60
2018-04-24T13:12:47.784Z,68.20
2018-04-24T13:15:14.778Z,67.30
2018-04-24T13:17:41.718Z,67.40
2018-04-24T13:20:08.684Z,66.80
2018-04-24T13:22:36.370Z,64.80
2018-04-24T13:25:03.303Z,65.40
2018-04-24T13:27:31.545Z,63.30
2018-04-24T13:29:58.414Z,63.20
2018-04-24T13:32:26.751Z,65.40
2018-04-24T13:34:53.654Z,65.80
2018-04-24T13:37:21.400Z,65.00
2018-04-24T13:39:48.322Z,65.10
2018-04-24T13:42:15.434Z,64.90
2018-04-24T13:44:42.365Z,63.60
2018-04-24T13:47:09.302Z,64.70
2018-04-24T13:49:36.947Z,65.90
2018-04-24T13:52:03.931Z,65.90
2018-04-24T13:54:31.001Z,68.80
2018-04-24T13:56:57.889Z,68.40
2018-04-24T13:59:24.905Z,70.40
2018-04-24T14:01:57.508Z,66.40
2018-04-24T14:04:25.141Z,67.60
2018-04-24T14:06:52.104Z,63.00
2018-04-24T14:09:19.035Z,62.70
2018-04-24T14:11:45.933Z,64.10
2018-04-24T14:14:15.542Z,66.40
2018-04-24T14:16:43.823Z,66.40
2018-04-24T14:19:12.451Z,67.50
2018-04-24T14:21:41.941Z,66.90
2018-04-24T14:24:13.107Z,66.50
2018-04-24T14:26:40.568Z,66.80
2018-04-24T14:29:11.275Z,66.70
2018-04-24T14:31:38.538Z,66.80
2018-04-24T14:34:07.161Z,64.70
2018-04-24T14:36:35.406Z,63.00
2018-04-24T14:39:05.076Z,65.10
2018-04-24T14:41:34.753Z,66.20
2018-04-24T14:44:02.134Z,68.50
2018-04-24T14:46:31.101Z,64.80
2018-04-24T14:48:58.314Z,64.80
2018-04-24T14:51:34.243Z,65.60
2018-04-24T14:54:04.407Z,63.70
2018-04-24T14:56:36.422Z,63.20
2018-04-24T14:59:06.031Z,62.30
2018-04-24T15:01:35.505Z,63.70
2018-04-24T15:04:03.189Z,61.80
2018-04-24T15:06:31.076Z,61.90
2018-04-24T15:08:59.090Z,60.50
2018-04-24T15:11:27.692Z,62.90
2018-04-24T15:13:55.545Z,61.70
2018-04-24T15:16:23.376Z,60.70
2018-04-24T15:18:51.153Z,58.10
2018-04-24T15:21:19.337Z,58.30
2018-04-24T15:23:46.365Z,58.00
2018-04-24T15:26:13.975Z,58.40
2018-04-24T15:28:40.911Z,58.30
2018-04-24T15:31:15.580Z,58.10
2018-04-24T15:33:42.603Z,58.90
2018-04-24T15:36:09.565Z,58.30
2018-04-24T15:38:36.446Z,59.10
2018-04-24T15:41:03.402Z,58.80
2018-04-24T15:43:35.467Z,59.50
2018-04-24T15:46:04.853Z,59.60
2018-04-24T15:48:31.748Z,59.00
2018-04-24T15:50:58.699Z,59.60
2018-04-24T15:53:25.741Z,58.60
2018-04-24T15:55:54.134Z,58.60
2018-04-24T15:58:26.928Z,57.90
2018-04-24T16:00:54.428Z,58.70
2018-04-24T16:03:28.417Z,58.80
2018-04-24T16:05:59.839Z,59.40
2018-04-24T16:08:28.606Z,59.40
2018-04-24T16:10:55.762Z,58.70
2018-04-24T16:13:22.618Z,57.60
2018-04-24T16:15:49.479Z,58.40
2018-04-24T16:18:16.422Z,57.50
2018-04-24T16:20:50.026Z,58.10
2018-04-24T16:23:18.381Z,57.70
2018-04-24T16:25:45.254Z,57.70
2018-04-24T16:28:12.275Z,57.70
2018-04-24T16:30:46.904Z,57.30
2018-04-24T16:33:14.788Z,58.20
2018-04-24T16:35:44.439Z,58.50
2018-04-24T16:38:12.718Z,58.70
2018-04-24T16:40:57.721Z,59.00
2018-04-24T16:46:18.937Z,59.60
2018-04-24T16:48:58.733Z,60.10
2018-04-24T16:51:37.617Z,60.50
2018-04-24T16:54:10.663Z,62.30
2018-04-24T16:56:38.486Z,62.20
2018-04-24T16:59:15.311Z,62.20
2018-04-24T17:01:43.212Z,61.50
2018-04-24T17:04:10.814Z,62.40
2018-04-24T17:06:37.697Z,62.40
2018-04-24T17:09:06.732Z,61.80
2018-04-24T17:11:33.585Z,62.50
2018-04-24T17:14:00.446Z,62.40
2018-04-24T17:16:27.383Z,61.90
2018-04-24T17:18:54.260Z,63.60
2018-04-24T17:21:21.245Z,63.10
2018-04-24T17:23:48.154Z,63.10
2018-04-24T17:26:15.031Z,62.90
2018-04-24T17:28:42.690Z,62.90
2018-04-24T17:31:10.365Z,63.50
2018-04-24T17:33:37.224Z,63.50
2018-04-24T17:36:04.164Z,63.10
2018-04-24T17:38:31.035Z,62.60
2018-04-24T17:40:57.974Z,63.60
2018-04-24T17:43:24.887Z,63.90
2018-04-24T17:45:51.822Z,64.40
2018-04-24T17:48:19.467Z,65.40
2018-04-24T17:50:47.149Z,66.90
2018-04-24T17:53:14.777Z,66.80
2018-04-24T17:55:41.737Z,66.80
2018-04-24T17:58:08.601Z,66.30
2018-04-24T18:00:35.544Z,67.40
2018-04-24T18:03:03.330Z,69.40
2018-04-24T18:05:30.193Z,68.90
2018-04-24T18:07:57.124Z,68.30
2018-04-24T18:10:24.028Z,70.80
2018-04-24T18:12:50.975Z,69.60
2018-04-24T18:15:17.878Z,69.80
2018-04-24T18:17:49.639Z,68.70
2018-04-24T18:20:17.876Z,69.60
2018-04-24T18:22:53.962Z,69.30
2018-04-24T18:25:22.082Z,69.40
2018-04-24T18:27:50.364Z,69.40
2018-04-24T18:30:18.317Z,70.30
2018-04-24T18:32:45.906Z,72.00
2018-04-24T18:35:12.785Z,71.30
2018-04-24T18:37:39.716Z,71.80
2018-04-24T18:40:07.390Z,72.10
2018-04-24T18:42:34.287Z,72.00
2018-04-24T18:45:01.214Z,72.10
2018-04-24T18:47:28.150Z,73.00
2018-04-24T18:49:55.071Z,74.00
2018-04-24T18:52:22.042Z,72.50
2018-04-24T18:54:49.902Z,74.80
2018-04-24T18:57:16.753Z,73.10
2018-04-24T18:59:54.202Z,73.70
2018-04-24T19:02:22.048Z,74.50
2018-04-24T19:04:48.982Z,76.40
2018-04-24T19:07:15.944Z,76.90
2018-04-24T19:09:42.910Z,80.00
2018-04-24T19:12:10.514Z,80.50
2018-04-24T19:14:37.450Z,80.50
2018-04-24T19:17:04.790Z,82.00
2018-04-24T19:19:31.906Z,81.60
2018-04-24T19:22:00.012Z,82.60
2018-04-24T19:24:34.270Z,82.80
2018-04-24T19:27:01.238Z,84.40
2018-04-24T19:29:28.211Z,84.80
2018-04-24T19:32:02.220Z,87.60
2018-04-24T19:34:29.101Z,87.60
2018-04-24T19:36:56.044Z,88.20
2018-04-24T19:39:29.026Z,88.60
2018-04-24T19:41:55.966Z,88.90
2018-04-24T19:44:22.832Z,88.10
2018-04-24T19:46:49.766Z,89.10
2018-04-24T19:49:24.302Z,91.10
2018-04-24T19:51:51.355Z,91.40
2018-04-24T19:54:18.253Z,91.50
2018-04-24T19:56:45.947Z,91.80
2018-04-24T19:59:12.813Z,91.80
2018-04-24T20:01:41.172Z,93.20
2018-04-24T20:04:08.101Z,93.00
2018-04-24T20:06:35.866Z,94.30
2018-04-24T20:09:02.986Z,94.70
2018-04-24T20:11:29.867Z,95.00
2018-04-24T20:13:56.805Z,94.90
2018-04-24T20:16:24.427Z,95.60
2018-04-24T20:18:51.320Z,95.60
2018-04-24T20:21:20.031Z,95.80
2018-04-24T20:23:47.068Z,95.50
2018-04-24T20:26:14.106Z,95.90
2018-04-24T20:28:41.054Z,95.90
2018-04-24T20:31:08.350Z,97.00
2018-04-24T20:33:36.704Z,97.80
2018-04-24T20:36:03.667Z,98.50
2018-04-24T20:38:30.543Z,99.40
2018-04-24T20:40:58.231Z,98.80
2018-04-24T20:43:25.133Z,98.80
2018-04-24T20:45:56.571Z,99.20
2018-04-24T20:48:31.919Z,99.10
2018-04-24T20:50:59.801Z,99.40
2018-04-24T20:53:26.739Z,99.90
2018-04-24T20:55:53.692Z,99.90
2018-04-24T20:58:20.570Z,99.90
2018-04-24T21:00:47.493Z,99.90
2018-04-24T21:03:14.513Z,99.90
2018-04-24T21:05:41.462Z,99.90
2018-04-24T21:08:08.402Z,99.90
2018-04-24T21:10:36.172Z,99.90
2018-04-24T21:13:03.047Z,99.90
2018-04-24T21:15:30.658Z,99.90
2018-04-24T21:17:57.653Z,99.90
2018-04-24T21:20:24.754Z,99.90
2018-04-24T21:22:51.682Z,99.90
2018-04-24T21:25:18.632Z,99.90
2018-04-24T21:27:46.197Z,99.90
2018-04-24T21:30:13.090Z,99.90
2018-04-24T21:32:41.606Z,99.90
2018-04-24T21:35:08.574Z,99.90
2018-04-24T21:37:35.495Z,99.90
2018-04-24T21:40:04.553Z,99.90
2018-04-24T21:42:32.605Z,99.90
2018-04-24T21:44:59.567Z,99.90
2018-04-24T21:47:26.448Z,99.90
2018-04-24T21:49:55.020Z,99.90
2018-04-24T21:52:23.163Z,99.90
2018-04-24T21:54:50.206Z,99.90
2018-04-24T21:57:17.082Z,99.90
2018-04-24T21:59:44.026Z,99.90
2018-04-24T22:02:11.053Z,99.90
2018-04-24T22:04:39.489Z,99.90
2018-04-24T22:07:08.015Z,99.90
2018-04-24T22:09:36.520Z,99.90
2018-04-24T22:12:03.522Z,99.90
2018-04-24T22:14:30.397Z,99.90
2018-04-24T22:16:58.801Z,99.90
2018-04-24T22:19:27.158Z,99.90
2018-04-24T22:21:54.194Z,99.90
2018-04-24T22:24:21.088Z,99.90
2018-04-24T22:26:48.695Z,99.90
2018-04-24T22:29:15.637Z,99.90
2018-04-24T22:31:42.578Z,99.90
2018-04-24T22:34:09.451Z,99.90
2018-04-24T22:36:36.343Z,99.90
2018-04-24T22:39:03.501Z,99.90
2018-04-24T22:41:30.473Z,99.90
2018-04-24T22:43:57.524Z,99.90
2018-04-24T22:46:24.406Z,99.90
2018-04-24T22:48:52.104Z,99.90
2018-04-24T22:51:19.114Z,99.90
2018-04-24T22:53:47.670Z,99.90
2018-04-24T22:56:14.541Z,99.90
2018-04-24T22:58:42.233Z,99.90
2018-04-24T23:01:09.833Z,99.90
2018-04-24T23:03:36.845Z,99.90
2018-04-24T23:06:03.790Z,99.90
2018-04-24T23:08:31.381Z,99.90
2018-04-24T23:11:10.587Z,99.90
2018-04-24T23:13:49.614Z,99.90
2018-04-24T23:16:28.674Z,99.90
2018-04-24T23:19:07.634Z,99.90
2018-04-24T23:21:34.219Z,99.90
2018-04-24T23:24:01.698Z,99.90
2018-04-24T23:26:28.654Z,99.90
2018-04-24T23:28:55.602Z,99.90
2018-04-24T23:31:22.543Z,99.90
2018-04-24T23:33:49.468Z,99.90
2018-04-24T23:36:16.411Z,99.90
2018-04-24T23:38:43.389Z,99.90
2018-04-24T23:41:10.407Z,99.90
2018-04-24T23:43:37.442Z,99.90
2018-04-24T23:46:04.374Z,99.90
2018-04-24T23:48:31.982Z,99.90
2018-04-24T23:50:58.929Z,99.90
2018-04-24T23:53:25.904Z,99.90
2018-04-24T23:55:53.105Z,99.90
2018-04-24T23:58:20.093Z,99.90
