createdAt,value
2023-01-23T00:01:48.132Z,1.78
2023-01-23T00:04:20.617Z,1.73
2023-01-23T00:06:51.209Z,1.73
2023-01-23T00:09:20.988Z,1.82
2023-01-23T00:11:49.172Z,1.82
2023-01-23T00:14:17.942Z,1.76
2023-01-23T00:16:46.524Z,1.80
2023-01-23T00:19:14.837Z,1.80
2023-01-23T00:21:44.360Z,1.73
2023-01-23T00:24:13.841Z,1.77
2023-01-23T00:26:43.983Z,1.94
2023-01-23T00:29:15.663Z,1.98
2023-01-23T00:31:44.403Z,1.93
2023-01-23T00:34:17.717Z,1.89
2023-01-23T00:36:46.944Z,1.94
2023-01-23T00:39:19.065Z,1.80
2023-01-23T00:41:50.236Z,1.88
2023-01-23T00:44:19.334Z,1.86
2023-01-23T00:46:47.983Z,1.78
2023-01-23T00:49:17.955Z,1.72
2023-01-23T00:51:46.811Z,1.75
2023-01-23T00:54:15.444Z,1.92
2023-01-23T00:56:44.128Z,1.87
2023-01-23T00:59:14.102Z,1.67
2023-01-23T01:01:42.821Z,1.70
2023-01-23T01:04:11.458Z,1.76
2023-01-23T01:06:39.779Z,1.70
2023-01-23T01:09:08.120Z,1.65
2023-01-23T01:11:36.853Z,1.61
2023-01-23T01:14:06.294Z,1.56
2023-01-23T01:16:36.362Z,1.56
2023-01-23T01:19:05.260Z,1.52
2023-01-23T01:21:33.457Z,1.52
2023-01-23T01:24:01.854Z,1.50
2023-01-23T01:26:30.059Z,1.46
2023-01-23T01:28:58.514Z,1.57
2023-01-23T01:31:26.752Z,1.49
2023-01-23T01:33:56.431Z,1.49
2023-01-23T01:36:28.766Z,1.46
2023-01-23T01:38:56.868Z,1.44
2023-01-23T01:41:25.165Z,1.60
2023-01-23T01:43:57.224Z,1.48
2023-01-23T01:46:27.379Z,1.47
2023-01-23T01:49:07.183Z,1.56
2023-01-23T01:51:40.821Z,1.50
2023-01-23T01:54:16.311Z,1.52
2023-01-23T01:56:49.732Z,1.46
2023-01-23T01:59:20.575Z,1.47
2023-01-23T02:01:53.493Z,1.48
2023-01-23T02:04:23.370Z,1.56
2023-01-23T02:06:54.443Z,1.49
2023-01-23T02:09:27.503Z,1.51
2023-01-23T02:11:55.742Z,1.51
2023-01-23T02:14:25.885Z,1.55
2023-01-23T02:16:56.337Z,1.68
2023-01-23T02:19:39.175Z,1.61
2023-01-23T02:22:20.118Z,1.66
2023-01-23T02:24:58.333Z,1.70
2023-01-23T02:27:28.047Z,1.71
2023-01-23T02:29:56.459Z,1.70
2023-01-23T02:32:25.616Z,1.59
2023-01-23T02:34:58.473Z,1.66
2023-01-23T02:37:35.749Z,1.72
2023-01-23T02:40:04.366Z,1.64
2023-01-23T02:42:34.922Z,1.64
2023-01-23T02:45:03.617Z,1.63
2023-01-23T02:47:33.937Z,1.77
2023-01-23T02:50:01.997Z,1.63
2023-01-23T02:52:32.232Z,1.65
2023-01-23T02:55:00.564Z,1.71
2023-01-23T02:57:28.977Z,1.62
2023-01-23T03:00:16.116Z,1.69
2023-01-23T03:02:44.549Z,1.77
2023-01-23T03:05:13.006Z,1.77
2023-01-23T03:07:41.668Z,1.82
2023-01-23T03:10:11.645Z,1.83
2023-01-23T03:12:43.651Z,1.76
2023-01-23T03:15:14.275Z,1.84
2023-01-23T03:17:42.452Z,1.84
2023-01-23T03:20:11.855Z,1.76
2023-01-23T03:22:40.914Z,1.81
2023-01-23T03:25:10.695Z,1.81
2023-01-23T03:27:38.843Z,1.78
2023-01-23T03:30:17.036Z,1.83
2023-01-23T03:32:48.310Z,1.92
2023-01-23T03:35:18.640Z,1.86
2023-01-23T03:37:48.291Z,1.84
2023-01-23T03:40:36.267Z,1.73
2023-01-23T03:43:05.124Z,1.69
2023-01-23T03:45:33.322Z,1.76
2023-01-23T03:48:03.679Z,1.74
2023-01-23T03:50:32.149Z,1.74
2023-01-23T03:53:00.490Z,1.86
2023-01-23T03:55:28.832Z,1.73
2023-01-23T03:57:57.728Z,1.73
2023-01-23T04:00:26.174Z,1.70
2023-01-23T04:02:54.298Z,1.82
2023-01-23T04:05:25.507Z,1.78
2023-01-23T04:07:53.910Z,1.87
2023-01-23T04:10:22.439Z,1.77
2023-01-23T04:12:51.346Z,1.79
2023-01-23T04:15:21.397Z,1.80
2023-01-23T04:17:51.103Z,1.78
2023-01-23T04:20:19.602Z,1.82
2023-01-23T04:22:49.551Z,1.97
2023-01-23T04:25:18.207Z,1.77
2023-01-23T04:27:46.382Z,1.81
2023-01-23T04:30:15.948Z,1.85
2023-01-23T04:32:45.159Z,1.92
2023-01-23T04:35:13.594Z,1.87
2023-01-23T04:37:41.970Z,1.82
2023-01-23T04:40:13.948Z,1.82
2023-01-23T04:42:43.934Z,1.89
2023-01-23T04:45:12.995Z,1.81
2023-01-23T04:47:41.540Z,1.88
2023-01-23T04:50:11.053Z,1.80
2023-01-23T04:52:39.926Z,1.84
2023-01-23T04:55:08.620Z,1.82
2023-01-23T04:57:39.563Z,1.88
2023-01-23T05:00:09.577Z,1.93
2023-01-23T05:02:37.790Z,1.91
2023-01-23T05:05:08.016Z,1.93
2023-01-23T05:07:37.407Z,1.96
2023-01-23T05:10:06.675Z,2.00
2023-01-23T05:12:35.124Z,1.96
2023-01-23T05:15:05.239Z,1.93
2023-01-23T05:17:33.413Z,1.82
2023-01-23T05:20:01.544Z,2.07
2023-01-23T05:22:33.809Z,1.92
2023-01-23T05:25:02.078Z,1.84
2023-01-23T05:27:30.416Z,1.86
2023-01-23T05:29:58.598Z,1.88
2023-01-23T05:32:29.030Z,1.96
2023-01-23T05:34:57.465Z,1.92
2023-01-23T05:37:26.984Z,1.97
2023-01-23T05:39:55.730Z,1.87
2023-01-23T05:42:23.843Z,1.92
2023-01-23T05:44:51.875Z,1.78
2023-01-23T05:47:20.313Z,1.92
2023-01-23T05:49:50.833Z,1.88
2023-01-23T05:52:19.490Z,1.92
2023-01-23T05:54:49.085Z,1.93
2023-01-23T05:57:18.498Z,1.97
2023-01-23T05:59:46.879Z,1.76
2023-01-23T06:02:15.140Z,1.98
2023-01-23T06:04:43.675Z,1.94
2023-01-23T06:07:16.016Z,2.00
2023-01-23T06:09:44.902Z,2.06
2023-01-23T06:12:13.314Z,1.96
2023-01-23T06:14:41.765Z,2.00
2023-01-23T06:17:10.415Z,1.98
2023-01-23T06:19:38.911Z,1.92
2023-01-23T06:22:07.699Z,1.96
2023-01-23T06:24:37.562Z,1.97
2023-01-23T06:27:08.525Z,2.10
2023-01-23T06:29:37.492Z,2.12
2023-01-23T06:32:06.138Z,2.13
2023-01-23T06:34:34.574Z,1.96
2023-01-23T06:37:02.872Z,2.01
2023-01-23T06:39:32.677Z,2.09
2023-01-23T06:42:02.357Z,2.05
2023-01-23T06:44:30.786Z,2.13
2023-01-23T06:46:58.971Z,2.05
2023-01-23T06:49:27.305Z,2.10
2023-01-23T06:51:55.605Z,1.95
2023-01-23T06:54:24.175Z,2.04
2023-01-23T06:56:52.453Z,1.92
2023-01-23T06:59:23.952Z,1.99
2023-01-23T07:01:52.177Z,1.99
2023-01-23T07:04:20.632Z,2.00
2023-01-23T07:06:50.263Z,2.02
2023-01-23T07:09:18.732Z,1.92
2023-01-23T07:11:47.144Z,1.91
2023-01-23T07:14:15.458Z,2.01
2023-01-23T07:16:45.405Z,2.16
2023-01-23T07:19:13.579Z,1.94
2023-01-23T07:21:41.972Z,1.83
2023-01-23T07:24:10.266Z,2.01
2023-01-23T07:26:38.535Z,1.95
2023-01-23T07:29:09.373Z,1.81
2023-01-23T07:31:38.132Z,1.97
2023-01-23T07:34:09.303Z,1.96
2023-01-23T07:36:37.540Z,1.72
2023-01-23T07:39:06.023Z,1.87
2023-01-23T07:41:34.134Z,2.02
2023-01-23T07:44:02.486Z,1.96
2023-01-23T07:46:31.960Z,1.90
2023-01-23T07:49:00.324Z,1.76
2023-01-23T07:51:30.214Z,1.96
2023-01-23T07:53:58.632Z,1.92
2023-01-23T07:56:26.785Z,2.11
2023-01-23T07:58:57.429Z,2.06
2023-01-23T08:01:27.172Z,2.26
2023-01-23T08:03:55.602Z,2.28
2023-01-23T08:06:24.492Z,2.09
2023-01-23T08:08:54.437Z,2.14
2023-01-23T08:11:24.144Z,2.16
2023-01-23T08:13:52.623Z,2.21
2023-01-23T08:16:21.476Z,2.18
2023-01-23T08:18:50.000Z,2.16
2023-01-23T08:21:18.624Z,2.25
2023-01-23T08:23:47.445Z,2.28
2023-01-23T08:26:19.211Z,2.22
2023-01-23T08:28:47.787Z,2.27
2023-01-23T08:31:16.297Z,2.24
2023-01-23T08:33:44.743Z,2.19
2023-01-23T08:36:16.987Z,2.29
2023-01-23T08:38:45.555Z,2.26
2023-01-23T08:41:14.274Z,2.15
2023-01-23T08:43:47.375Z,2.27
2023-01-23T08:46:17.196Z,2.23
2023-01-23T08:48:45.574Z,2.02
2023-01-23T08:51:15.169Z,2.21
2023-01-23T08:53:44.955Z,2.38
2023-01-23T08:56:18.518Z,2.21
2023-01-23T08:58:48.979Z,2.40
2023-01-23T09:01:18.984Z,2.34
2023-01-23T09:03:47.769Z,2.41
2023-01-23T09:06:19.069Z,2.34
2023-01-23T09:08:47.823Z,2.48
2023-01-23T09:11:17.806Z,2.33
2023-01-23T09:13:49.232Z,2.25
2023-01-23T09:16:19.378Z,2.34
2023-01-23T09:18:49.091Z,2.45
2023-01-23T09:21:19.166Z,2.52
2023-01-23T09:23:47.546Z,2.46
2023-01-23T09:26:19.591Z,2.41
2023-01-23T09:28:49.836Z,2.61
2023-01-23T09:31:18.237Z,2.57
2023-01-23T09:33:46.595Z,2.45
2023-01-23T09:36:15.381Z,2.41
2023-01-23T09:38:43.869Z,2.47
2023-01-23T09:41:18.146Z,2.67
2023-01-23T09:43:56.547Z,2.48
2023-01-23T09:46:29.988Z,2.73
2023-01-23T09:49:04.076Z,2.93
2023-01-23T09:51:48.037Z,2.95
2023-01-23T09:54:29.836Z,2.95
2023-01-23T09:57:01.388Z,2.77
2023-01-23T09:59:53.666Z,2.80
2023-01-23T10:02:27.366Z,2.66
2023-01-23T10:04:58.293Z,2.95
2023-01-23T10:07:44.771Z,2.97
2023-01-23T10:10:44.459Z,2.98
2023-01-23T10:13:17.913Z,2.88
2023-01-23T10:16:18.682Z,2.86
2023-01-23T10:18:59.796Z,3.13
2023-01-23T10:21:34.383Z,2.81
2023-01-23T10:24:17.461Z,2.97
2023-01-23T10:26:47.936Z,3.00
2023-01-23T10:29:26.818Z,2.99
2023-01-23T10:31:58.800Z,3.06
2023-01-23T10:34:38.067Z,3.10
2023-01-23T10:37:18.135Z,3.28
2023-01-23T10:39:52.333Z,3.28
2023-01-23T10:42:23.923Z,3.29
2023-01-23T10:44:52.162Z,3.26
2023-01-23T10:47:32.036Z,3.14
2023-01-23T10:50:03.005Z,3.06
2023-01-23T10:52:35.999Z,3.30
2023-01-23T10:55:08.680Z,3.25
2023-01-23T10:57:46.942Z,3.40
2023-01-23T11:00:24.520Z,3.20
2023-01-23T11:02:54.112Z,3.27
2023-01-23T11:05:52.884Z,3.38
2023-01-23T11:08:27.632Z,3.32
2023-01-23T11:11:15.716Z,3.41
2023-01-23T11:13:45.827Z,3.28
2023-01-23T11:16:16.364Z,3.44
2023-01-23T11:18:49.791Z,3.32
2023-01-23T11:21:29.980Z,3.26
2023-01-23T11:24:11.147Z,3.63
2023-01-23T11:26:40.294Z,3.69
2023-01-23T11:29:24.207Z,3.72
2023-01-23T11:31:57.443Z,3.76
2023-01-23T11:34:30.588Z,3.79
2023-01-23T11:37:08.511Z,3.88
2023-01-23T11:39:46.760Z,3.74
2023-01-23T11:42:17.325Z,3.91
2023-01-23T11:44:47.005Z,3.92
2023-01-23T11:47:38.058Z,3.95
2023-01-23T11:50:30.499Z,4.21
2023-01-23T11:53:09.375Z,4.52
2023-01-23T11:56:00.519Z,4.78
2023-01-23T11:58:49.757Z,5.18
2023-01-23T12:01:26.875Z,5.17
2023-01-23T12:04:19.044Z,5.35
2023-01-23T12:07:05.892Z,5.35
2023-01-23T12:09:47.826Z,5.65
2023-01-23T12:12:28.315Z,5.30
2023-01-23T12:15:04.508Z,5.69
2023-01-23T12:17:44.795Z,5.81
2023-01-23T12:20:43.938Z,6.91
2023-01-23T12:23:27.430Z,6.60
2023-01-23T12:26:08.469Z,6.69
2023-01-23T12:29:03.040Z,6.52
2023-01-23T12:31:49.917Z,6.58
2023-01-23T12:34:34.103Z,6.98
2023-01-23T12:37:29.942Z,7.42
2023-01-23T12:40:08.812Z,7.37
2023-01-23T12:42:45.577Z,7.51
2023-01-23T12:45:22.188Z,7.57
2023-01-23T12:47:57.140Z,8.06
2023-01-23T12:50:36.433Z,8.37
2023-01-23T12:53:10.388Z,8.58
2023-01-23T12:55:43.945Z,9.99
2023-01-23T12:58:19.636Z,9.04
2023-01-23T13:01:06.854Z,9.46
2023-01-23T13:03:56.968Z,8.32
2023-01-23T13:06:51.266Z,6.99
2023-01-23T13:09:34.852Z,6.91
2023-01-23T13:12:12.050Z,8.33
2023-01-23T13:15:10.515Z,8.66
2023-01-23T13:17:40.899Z,8.84
2023-01-23T13:20:52.375Z,9.36
2023-01-23T13:23:22.945Z,9.31
2023-01-23T13:26:29.261Z,9.69
2023-01-23T13:29:05.351Z,9.46
2023-01-23T13:32:21.421Z,10.05
2023-01-23T13:34:56.148Z,10.44
2023-01-23T13:37:51.623Z,10.34
2023-01-23T13:40:24.210Z,11.16
2023-01-23T13:42:52.939Z,10.22
2023-01-23T13:45:27.690Z,10.72
2023-01-23T14:20:32.354Z,5.98
2023-01-23T14:23:01.071Z,6.09
2023-01-23T14:25:34.232Z,6.58
2023-01-23T14:28:07.374Z,6.57
2023-01-23T14:30:35.765Z,7.03
2023-01-23T14:33:12.580Z,8.61
2023-01-23T14:35:41.488Z,9.14
2023-01-23T14:38:10.793Z,10.06
2023-01-23T14:40:50.779Z,11.19
2023-01-23T14:43:22.986Z,12.30
2023-01-23T14:45:58.574Z,12.69
2023-01-23T14:48:29.297Z,12.07
2023-01-23T14:51:20.097Z,11.18
2023-01-23T14:53:57.304Z,10.18
2023-01-23T14:56:33.260Z,9.23
2023-01-23T14:59:04.800Z,7.86
2023-01-23T15:01:35.778Z,7.37
2023-01-23T15:04:08.589Z,7.07
2023-01-23T15:06:37.954Z,6.72
2023-01-23T15:09:09.513Z,6.73
2023-01-23T15:11:39.793Z,6.30
2023-01-23T15:14:08.409Z,6.28
2023-01-23T15:16:39.062Z,6.02
2023-01-23T15:19:21.921Z,5.95
2023-01-23T15:21:50.529Z,5.83
2023-01-23T15:24:26.901Z,5.99
2023-01-23T15:27:28.185Z,5.89
2023-01-23T15:30:51.156Z,5.44
2023-01-23T15:33:48.928Z,5.28
2023-01-23T15:40:37.213Z,4.71
2023-01-23T15:46:20.829Z,4.67
2023-01-23T15:48:57.870Z,4.42
2023-01-23T15:51:27.668Z,4.65
2023-01-23T15:53:55.823Z,4.65
2023-01-23T15:56:29.457Z,4.52
2023-01-23T15:59:01.144Z,4.91
2023-01-23T16:01:30.201Z,4.63
2023-01-23T16:03:59.978Z,4.87
2023-01-23T16:06:28.304Z,4.67
2023-01-23T16:09:05.143Z,4.83
2023-01-23T16:11:39.054Z,4.88
2023-01-23T16:14:16.176Z,4.78
2023-01-23T16:16:45.680Z,4.49
2023-01-23T16:19:16.912Z,4.19
2023-01-23T16:21:52.907Z,3.95
2023-01-23T16:24:28.587Z,4.07
2023-01-23T16:27:01.792Z,4.14
2023-01-23T16:29:33.168Z,3.94
2023-01-23T16:32:04.443Z,4.26
2023-01-23T16:34:32.826Z,4.10
2023-01-23T16:37:01.685Z,3.91
2023-01-23T16:39:35.752Z,3.93
2023-01-23T16:42:05.216Z,4.13
2023-01-23T16:44:39.662Z,4.19
2023-01-23T16:47:07.741Z,4.30
2023-01-23T16:49:52.311Z,3.82
2023-01-23T16:52:30.415Z,3.95
2023-01-23T16:55:06.771Z,3.89
2023-01-23T16:57:35.523Z,3.95
2023-01-23T17:00:06.581Z,3.71
2023-01-23T17:02:35.173Z,3.68
2023-01-23T17:05:03.626Z,3.71
2023-01-23T17:07:32.037Z,3.64
2023-01-23T17:10:02.320Z,3.95
2023-01-23T17:12:34.094Z,3.78
2023-01-23T17:15:06.904Z,3.78
2023-01-23T17:17:37.350Z,3.84
2023-01-23T17:20:08.645Z,3.69
2023-01-23T17:22:41.291Z,3.72
2023-01-23T17:25:16.158Z,3.73
2023-01-23T17:27:55.247Z,3.67
2023-01-23T17:30:35.910Z,3.66
2023-01-23T17:33:03.996Z,3.80
2023-01-23T17:35:37.705Z,3.90
2023-01-23T17:38:07.118Z,3.80
2023-01-23T17:40:35.348Z,3.81
2023-01-23T17:43:04.840Z,3.66
2023-01-23T17:45:37.272Z,3.68
2023-01-23T17:48:06.430Z,3.82
2023-01-23T17:50:34.738Z,3.69
2023-01-23T17:53:04.321Z,3.67
2023-01-23T17:55:33.060Z,3.65
2023-01-23T17:58:01.828Z,3.85
2023-01-23T18:00:30.453Z,3.62
2023-01-23T18:03:01.804Z,3.71
2023-01-23T18:05:32.029Z,3.62
2023-01-23T18:08:00.540Z,3.61
2023-01-23T18:10:29.985Z,3.60
2023-01-23T18:13:07.083Z,3.67
2023-01-23T18:15:41.731Z,3.69
2023-01-23T18:18:24.214Z,3.61
2023-01-23T18:20:54.967Z,3.64
2023-01-23T18:23:24.569Z,3.75
2023-01-23T18:26:17.754Z,3.65
2023-01-23T18:28:53.293Z,3.75
2023-01-23T18:31:36.027Z,3.60
2023-01-23T18:34:18.661Z,3.68
2023-01-23T18:37:00.887Z,3.56
2023-01-23T18:39:40.029Z,3.66
2023-01-23T18:42:17.987Z,3.52
2023-01-23T18:44:55.887Z,3.39
2023-01-23T18:47:25.569Z,3.57
2023-01-23T18:49:57.631Z,3.52
2023-01-23T18:52:42.325Z,3.54
2023-01-23T18:55:21.572Z,3.51
2023-01-23T18:58:09.106Z,3.47
2023-01-23T19:00:46.100Z,3.44
2023-01-23T19:03:19.628Z,3.40
2023-01-23T19:05:50.615Z,3.53
2023-01-23T19:08:28.782Z,3.51
2023-01-23T19:11:01.288Z,3.48
2023-01-23T19:13:41.312Z,3.56
2023-01-23T19:16:15.327Z,3.54
2023-01-23T19:18:48.689Z,3.72
2023-01-23T19:21:25.904Z,3.60
2023-01-23T19:24:01.165Z,3.64
2023-01-23T19:26:32.266Z,3.66
2023-01-23T19:29:20.093Z,3.62
2023-01-23T19:32:05.131Z,3.40
2023-01-23T19:34:35.616Z,3.43
2023-01-23T19:37:05.494Z,3.36
2023-01-23T19:39:34.943Z,3.39
2023-01-23T19:42:03.262Z,3.45
2023-01-23T19:44:33.815Z,3.40
2023-01-23T19:47:03.653Z,3.28
2023-01-23T19:49:32.477Z,3.24
2023-01-23T19:52:01.480Z,3.30
2023-01-23T19:54:30.960Z,3.41
2023-01-23T19:56:59.537Z,3.43
2023-01-23T19:59:28.001Z,3.25
2023-01-23T20:02:03.227Z,3.19
2023-01-23T20:04:32.741Z,3.29
2023-01-23T20:07:03.402Z,3.24
2023-01-23T20:09:39.398Z,3.19
2023-01-23T20:12:08.693Z,3.33
2023-01-23T20:14:38.756Z,3.13
2023-01-23T20:17:07.305Z,3.19
2023-01-23T20:19:36.341Z,3.15
2023-01-23T20:22:04.790Z,3.29
2023-01-23T20:24:32.876Z,3.23
2023-01-23T20:27:04.788Z,3.15
2023-01-23T20:29:34.054Z,3.16
2023-01-23T20:32:02.554Z,3.29
2023-01-23T20:34:32.245Z,3.17
2023-01-23T20:37:02.991Z,3.23
2023-01-23T20:39:31.088Z,3.27
2023-01-23T20:41:59.249Z,3.27
2023-01-23T20:44:30.685Z,3.24
2023-01-23T20:46:59.160Z,3.18
2023-01-23T20:49:28.351Z,3.19
2023-01-23T20:52:18.136Z,3.18
2023-01-23T20:54:49.849Z,3.23
2023-01-23T20:57:19.290Z,3.13
2023-01-23T20:59:48.407Z,3.33
2023-01-23T21:02:27.177Z,3.19
2023-01-23T21:04:57.415Z,3.12
2023-01-23T21:07:27.679Z,3.25
2023-01-23T21:09:56.535Z,3.19
2023-01-23T21:12:24.843Z,3.23
2023-01-23T21:14:54.635Z,3.10
2023-01-23T21:17:23.934Z,3.19
2023-01-23T21:19:52.357Z,3.21
2023-01-23T21:22:21.320Z,3.13
2023-01-23T21:24:49.722Z,3.06
2023-01-23T21:27:20.963Z,3.26
2023-01-23T21:29:49.483Z,3.13
2023-01-23T21:32:21.730Z,3.00
2023-01-23T21:34:56.125Z,3.02
2023-01-23T21:37:24.621Z,3.07
2023-01-23T21:39:57.403Z,2.96
2023-01-23T21:42:25.943Z,2.97
2023-01-23T21:44:57.243Z,2.90
2023-01-23T21:47:27.948Z,2.94
2023-01-23T21:49:56.400Z,2.91
2023-01-23T21:52:27.291Z,2.90
2023-01-23T21:54:56.155Z,2.95
2023-01-23T21:57:28.460Z,2.92
2023-01-23T22:00:14.101Z,2.97
2023-01-23T22:02:48.277Z,2.91
2023-01-23T22:05:18.359Z,2.88
2023-01-23T22:07:47.660Z,2.91
2023-01-23T22:10:16.801Z,2.94
2023-01-23T22:12:45.057Z,2.87
2023-01-23T22:15:13.591Z,2.84
2023-01-23T22:17:45.420Z,2.85
2023-01-23T22:20:18.188Z,3.00
2023-01-23T22:22:46.939Z,2.88
2023-01-23T22:25:17.295Z,2.91
2023-01-23T22:27:45.679Z,2.87
2023-01-23T22:30:14.744Z,2.90
2023-01-23T22:32:43.246Z,2.82
2023-01-23T22:35:11.888Z,2.81
2023-01-23T22:37:43.657Z,2.95
2023-01-23T22:40:12.970Z,2.99
2023-01-23T22:42:41.399Z,2.86
2023-01-23T22:45:10.945Z,2.95
2023-01-23T22:47:40.939Z,2.82
2023-01-23T22:50:10.292Z,2.78
2023-01-23T22:52:38.294Z,2.84
2023-01-23T22:55:09.322Z,2.93
2023-01-23T22:57:37.647Z,2.82
2023-01-23T23:00:07.894Z,2.82
2023-01-23T23:02:37.536Z,2.84
2023-01-23T23:05:07.529Z,2.79
2023-01-23T23:07:38.379Z,2.76
2023-01-23T23:10:11.604Z,2.72
2023-01-23T23:12:40.195Z,2.67
2023-01-23T23:15:10.584Z,2.73
2023-01-23T23:17:39.423Z,2.70
2023-01-23T23:20:08.527Z,2.72
2023-01-23T23:22:36.641Z,2.71
2023-01-23T23:25:04.841Z,2.75
2023-01-23T23:27:34.722Z,2.75
2023-01-23T23:30:03.202Z,2.64
2023-01-23T23:32:31.449Z,2.57
2023-01-23T23:35:00.123Z,2.51
2023-01-23T23:37:28.249Z,2.49
2023-01-23T23:39:56.334Z,2.48
2023-01-23T23:42:24.754Z,2.52
2023-01-23T23:44:56.310Z,2.41
2023-01-23T23:47:24.797Z,2.37
2023-01-23T23:49:53.163Z,2.63
2023-01-23T23:52:21.571Z,2.44
2023-01-23T23:54:49.867Z,2.47
2023-01-23T23:57:18.068Z,2.47
2023-01-23T23:59:46.407Z,2.44
