createdAt,value
2019-04-23T00:00:29.334Z,0.00
2019-04-23T00:00:48.376Z,0.00
2019-04-23T00:03:13.968Z,0.00
2019-04-23T00:03:38.951Z,0.00
2019-04-23T00:04:37.113Z,0.00
2019-04-23T00:06:08.549Z,0.00
2019-04-23T00:06:48.886Z,0.00
2019-04-23T00:08:29.224Z,0.00
2019-04-23T00:09:32.863Z,0.00
2019-04-23T00:10:51.727Z,0.00
2019-04-23T00:11:35.616Z,0.00
2019-04-23T00:12:47.848Z,0.00
2019-04-23T00:13:30.439Z,0.00
2019-04-23T00:14:41.120Z,0.00
2019-04-23T00:15:26.754Z,0.00
2019-04-23T00:16:29.968Z,0.00
2019-04-23T00:17:33.518Z,0.00
2019-04-23T00:18:35.262Z,0.00
2019-04-23T00:20:15.840Z,0.00
2019-04-23T00:20:34.000Z,0.00
2019-04-23T00:21:49.405Z,0.00
2019-04-23T00:22:31.278Z,0.00
2019-04-23T00:23:43.011Z,0.00
2019-04-23T00:24:52.666Z,0.00
2019-04-23T00:26:14.754Z,0.00
2019-04-23T00:26:37.493Z,0.00
2019-04-23T00:27:45.697Z,0.00
2019-04-23T00:28:35.288Z,0.00
2019-04-23T00:29:28.013Z,0.00
2019-04-23T00:30:55.298Z,0.00
2019-04-23T00:31:31.679Z,0.00
2019-04-23T00:32:28.654Z,0.00
2019-04-23T00:35:43.369Z,0.00
2019-04-23T00:37:01.742Z,0.00
2019-04-23T00:37:40.371Z,0.00
2019-04-23T00:38:55.363Z,0.00
2019-04-23T00:40:00.252Z,0.00
2019-04-23T00:41:05.622Z,0.00
2019-04-23T00:41:50.717Z,0.00
2019-04-23T00:42:47.332Z,0.00
2019-04-23T00:44:06.313Z,0.00
2019-04-23T00:45:55.209Z,0.00
2019-04-23T00:47:10.372Z,0.00
2019-04-23T00:49:51.258Z,0.00
2019-04-23T00:51:56.995Z,0.00
2019-04-23T00:53:00.353Z,0.00
2019-04-23T00:53:51.451Z,0.00
2019-04-23T00:54:57.319Z,0.00
2019-04-23T00:57:07.083Z,0.00
2019-04-23T01:03:01.790Z,0.00
2019-04-23T01:03:12.166Z,0.00
2019-04-23T01:04:42.392Z,0.00
2019-04-23T01:05:35.564Z,0.00
2019-04-23T01:08:13.017Z,0.00
2019-04-23T01:08:25.217Z,0.00
2019-04-23T01:09:29.348Z,0.00
2019-04-23T01:11:43.500Z,0.00
2019-04-23T01:12:09.199Z,0.00
2019-04-23T01:14:13.674Z,0.00
2019-04-23T01:15:09.963Z,0.00
2019-04-23T01:16:18.112Z,0.00
2019-04-23T01:18:25.655Z,0.00
2019-04-23T01:18:53.288Z,0.00
2019-04-23T01:20:43.949Z,0.00
2019-04-23T01:23:03.202Z,0.00
2019-04-23T01:23:27.653Z,0.00
2019-04-23T01:24:29.757Z,0.00
2019-04-23T01:25:23.724Z,0.00
2019-04-23T01:26:48.518Z,0.00
2019-04-23T01:27:51.290Z,0.00
2019-04-23T01:28:49.737Z,0.00
2019-04-23T01:29:37.856Z,0.00
2019-04-23T01:34:04.404Z,0.00
2019-04-23T01:34:19.772Z,0.00
2019-04-23T01:35:34.217Z,0.00
2019-04-23T01:36:33.019Z,0.00
2019-04-23T01:37:19.183Z,0.00
2019-04-23T01:38:24.063Z,0.00
2019-04-23T01:40:36.845Z,0.00
2019-04-23T01:41:00.384Z,0.00
2019-04-23T01:42:18.353Z,0.00
2019-04-23T01:43:13.715Z,0.00
2019-04-23T01:43:55.224Z,0.00
2019-04-23T01:45:00.230Z,0.00
2019-04-23T01:45:54.562Z,0.00
2019-04-23T01:46:56.198Z,0.00
2019-04-23T01:48:05.043Z,0.00
2019-04-23T01:48:58.704Z,0.00
2019-04-23T01:49:57.676Z,0.00
2019-04-23T01:52:00.405Z,0.00
2019-04-23T01:54:45.230Z,0.00
2019-04-23T01:56:58.114Z,0.00
2019-04-23T01:58:27.420Z,0.00
2019-04-23T01:59:03.147Z,0.00
2019-04-23T01:59:55.398Z,0.00
2019-04-23T02:00:47.556Z,0.00
2019-04-23T02:05:02.927Z,0.00
2019-04-23T02:05:23.182Z,0.00
2019-04-23T02:06:15.140Z,0.00
2019-04-23T02:07:27.636Z,0.00
2019-04-23T02:09:40.195Z,0.00
2019-04-23T02:10:25.850Z,0.00
2019-04-23T02:11:35.671Z,0.00
2019-04-23T02:12:20.704Z,0.00
2019-04-23T02:15:10.270Z,0.00
2019-04-23T02:16:37.363Z,0.00
2019-04-23T02:17:53.251Z,0.00
2019-04-23T02:18:35.980Z,0.00
2019-04-23T02:19:49.220Z,0.00
2019-04-23T02:20:43.181Z,0.00
2019-04-23T02:21:41.401Z,0.00
2019-04-23T02:24:24.727Z,0.00
2019-04-23T02:25:25.118Z,0.00
2019-04-23T02:26:20.129Z,0.00
2019-04-23T02:29:14.625Z,0.00
2019-04-23T02:30:06.682Z,0.00
2019-04-23T02:31:35.380Z,0.00
2019-04-23T02:31:57.713Z,0.00
2019-04-23T02:34:57.792Z,0.00
2019-04-23T02:35:50.549Z,0.00
2019-04-23T02:37:54.454Z,0.00
2019-04-23T02:38:51.928Z,0.00
2019-04-23T02:39:53.633Z,0.00
2019-04-23T02:40:59.378Z,0.00
2019-04-23T02:43:59.159Z,0.00
2019-04-23T02:44:56.300Z,0.00
2019-04-23T02:46:04.579Z,0.00
2019-04-23T02:46:59.368Z,0.00
2019-04-23T02:50:33.256Z,0.00
2019-04-23T02:51:39.613Z,0.00
2019-04-23T02:56:51.118Z,0.00
2019-04-23T02:57:36.920Z,0.00
2019-04-23T02:59:43.791Z,0.00
2019-04-23T03:00:46.007Z,0.00
2019-04-23T03:04:37.247Z,0.00
2019-04-23T03:04:50.017Z,0.00
2019-04-23T03:05:57.738Z,0.00
2019-04-23T03:07:33.001Z,0.00
2019-04-23T03:07:54.013Z,0.00
2019-04-23T03:11:09.923Z,0.00
2019-04-23T03:12:08.217Z,0.00
2019-04-23T03:13:27.893Z,0.00
2019-04-23T03:14:58.619Z,0.00
2019-04-23T03:16:08.445Z,0.00
2019-04-23T03:18:16.311Z,0.00
2019-04-23T03:24:05.311Z,0.00
2019-04-23T03:24:36.537Z,0.00
2019-04-23T03:25:26.286Z,0.00
2019-04-23T03:26:37.002Z,0.00
2019-04-23T03:28:31.454Z,0.00
2019-04-23T03:33:02.187Z,4.00
2019-04-23T03:38:43.408Z,4.00
2019-04-23T03:41:31.233Z,4.00
2019-04-23T03:41:54.839Z,8.00
2019-04-23T03:48:30.340Z,20.00
2019-04-23T03:48:56.728Z,16.00
2019-04-23T03:49:55.410Z,20.00
2019-04-23T03:53:05.184Z,32.00
2019-04-23T03:56:34.333Z,64.00
2019-04-23T03:59:55.107Z,100.00
2019-04-23T04:02:10.521Z,112.00
2019-04-23T04:02:51.613Z,136.00
2019-04-23T04:04:44.729Z,176.00
2019-04-23T04:05:32.809Z,196.00
2019-04-23T04:13:22.660Z,396.00
2019-04-23T04:15:04.214Z,460.00
2019-04-23T04:20:15.296Z,652.00
2019-04-23T04:22:20.155Z,756.00
2019-04-23T04:22:46.596Z,812.00
2019-04-23T04:23:51.780Z,872.00
2019-04-23T04:24:40.030Z,936.00
2019-04-23T04:26:51.426Z,1068.00
2019-04-23T04:27:58.948Z,1132.00
2019-04-23T04:28:51.046Z,1204.00
2019-04-23T04:30:43.818Z,1352.00
2019-04-23T04:32:54.534Z,1524.00
2019-04-23T04:35:11.165Z,1712.00
2019-04-23T04:35:38.485Z,2340.00
2019-04-23T04:38:54.432Z,5928.00
2019-04-23T04:40:42.457Z,7424.00
2019-04-23T04:41:51.592Z,7204.00
2019-04-23T04:42:41.841Z,3936.00
2019-04-23T04:43:50.787Z,4584.00
2019-04-23T04:44:47.950Z,4336.00
2019-04-23T04:45:49.875Z,4616.00
2019-04-23T04:46:45.549Z,11104.00
2019-04-23T04:47:42.684Z,14048.00
2019-04-23T04:51:00.753Z,18176.00
2019-04-23T04:52:47.016Z,20352.00
2019-04-23T04:53:55.758Z,16960.00
2019-04-23T04:54:24.418Z,17440.00
2019-04-23T04:57:45.672Z,23840.00
2019-04-23T04:58:47.485Z,23808.00
2019-04-23T04:59:45.605Z,20128.00
2019-04-23T05:00:54.240Z,21280.00
2019-04-23T05:01:41.441Z,22496.00
2019-04-23T05:03:29.769Z,23840.00
2019-04-23T05:04:50.132Z,24192.00
2019-04-23T05:06:57.421Z,20352.00
2019-04-23T05:08:02.916Z,19712.00
2019-04-23T05:08:48.932Z,23712.00
2019-04-23T05:09:48.894Z,28096.00
2019-04-23T05:10:51.337Z,32928.00
2019-04-23T05:12:36.259Z,24224.00
2019-04-23T05:14:55.548Z,12260.00
2019-04-23T05:15:44.588Z,28608.00
2019-04-23T05:16:47.379Z,41088.00
2019-04-23T05:18:47.817Z,41504.00
2019-04-23T05:19:43.958Z,41696.00
2019-04-23T05:20:45.635Z,41888.00
2019-04-23T05:21:52.574Z,42752.00
2019-04-23T05:23:54.063Z,37888.00
2019-04-23T05:26:48.201Z,44192.00
2019-04-23T05:27:47.235Z,33856.00
2019-04-23T05:28:42.570Z,39648.00
2019-04-23T05:29:42.727Z,47808.00
2019-04-23T05:30:51.773Z,40672.00
2019-04-23T05:31:47.084Z,40832.00
2019-04-23T05:32:30.013Z,49888.00
2019-04-23T05:33:39.207Z,50880.00
2019-04-23T05:36:02.250Z,52480.00
2019-04-23T05:36:41.539Z,53504.00
2019-04-23T05:37:50.490Z,52960.00
2019-04-23T05:39:56.691Z,42368.00
2019-04-23T05:40:53.787Z,32992.00
2019-04-23T05:41:34.816Z,29792.00
2019-04-23T05:42:44.513Z,30432.00
2019-04-23T05:43:40.785Z,35136.00
2019-04-23T05:44:38.721Z,54752.00
2019-04-23T05:45:34.495Z,53472.00
2019-04-23T05:47:42.901Z,38240.00
2019-04-23T05:48:37.623Z,35648.00
2019-04-23T05:49:39.950Z,31296.00
2019-04-23T05:51:48.868Z,60352.00
2019-04-23T05:52:41.327Z,59168.00
2019-04-23T05:53:39.754Z,55584.00
2019-04-23T05:54:46.495Z,49856.00
2019-04-23T05:55:46.190Z,48256.00
2019-04-23T05:57:37.369Z,47104.00
2019-04-23T05:58:36.960Z,42496.00
2019-04-23T05:59:37.542Z,36864.00
2019-04-23T06:00:39.842Z,45600.00
2019-04-23T06:02:46.017Z,58944.00
2019-04-23T06:03:38.438Z,61568.00
2019-04-23T06:04:36.989Z,64096.00
2019-04-23T06:05:38.786Z,65344.00
2019-04-23T06:06:52.501Z,73792.00
2019-04-23T06:07:47.218Z,79616.00
2019-04-23T06:08:39.060Z,63648.00
2019-04-23T06:09:56.709Z,34624.00
2019-04-23T06:10:45.537Z,24608.00
2019-04-23T06:11:45.241Z,22336.00
2019-04-23T06:12:56.065Z,23168.00
2019-04-23T06:13:44.509Z,20320.00
2019-04-23T06:14:52.440Z,21152.00
2019-04-23T06:15:41.671Z,22496.00
2019-04-23T06:17:54.168Z,24032.00
2019-04-23T06:18:38.542Z,24224.00
2019-04-23T06:19:36.930Z,24192.00
2019-04-23T06:20:46.945Z,23712.00
2019-04-23T06:21:44.330Z,22688.00
2019-04-23T06:22:42.335Z,21984.00
2019-04-23T06:23:50.136Z,23328.00
2019-04-23T06:24:35.086Z,24448.00
2019-04-23T06:26:57.440Z,26720.00
2019-04-23T06:28:33.116Z,27808.00
2019-04-23T06:31:41.029Z,42464.00
2019-04-23T06:32:51.251Z,47520.00
2019-04-23T06:34:39.624Z,37920.00
2019-04-23T06:35:41.195Z,36960.00
2019-04-23T06:36:39.993Z,37568.00
2019-04-23T06:37:49.482Z,36512.00
2019-04-23T06:38:46.091Z,32640.00
2019-04-23T06:39:42.825Z,28544.00
2019-04-23T06:40:34.288Z,22624.00
2019-04-23T06:41:41.700Z,24352.00
2019-04-23T06:42:37.037Z,24160.00
2019-04-23T06:43:40.842Z,22624.00
2019-04-23T06:44:51.059Z,23264.00
2019-04-23T06:45:33.859Z,20448.00
2019-04-23T06:46:46.022Z,25312.00
2019-04-23T06:47:54.090Z,28832.00
2019-04-23T06:48:36.498Z,34560.00
2019-04-23T06:49:37.639Z,25632.00
2019-04-23T06:50:43.405Z,21088.00
2019-04-23T06:51:44.066Z,23776.00
2019-04-23T06:52:25.172Z,20064.00
2019-04-23T06:53:24.588Z,20864.00
2019-04-23T06:54:42.475Z,20160.00
2019-04-23T06:55:36.062Z,16320.00
2019-04-23T06:56:43.256Z,23456.00
2019-04-23T06:57:39.671Z,14228.00
2019-04-23T06:58:37.406Z,13700.00
2019-04-23T06:59:36.582Z,14096.00
2019-04-23T07:00:34.268Z,14848.00
2019-04-23T07:01:42.409Z,14784.00
2019-04-23T07:02:42.227Z,15296.00
2019-04-23T07:03:38.582Z,17312.00
2019-04-23T07:04:43.498Z,17504.00
2019-04-23T07:05:39.303Z,19168.00
2019-04-23T07:06:38.613Z,17088.00
2019-04-23T07:07:52.762Z,17088.00
2019-04-23T07:08:44.362Z,25760.00
2019-04-23T07:09:30.463Z,21184.00
2019-04-23T07:10:42.188Z,19680.00
2019-04-23T07:12:36.534Z,26240.00
2019-04-23T07:13:47.200Z,17600.00
2019-04-23T07:14:30.808Z,27776.00
2019-04-23T07:15:44.746Z,27616.00
2019-04-23T07:16:32.577Z,31616.00
2019-04-23T07:17:30.966Z,27648.00
2019-04-23T07:18:37.921Z,28640.00
2019-04-23T07:19:37.128Z,20576.00
2019-04-23T07:20:36.905Z,26880.00
2019-04-23T07:21:51.293Z,48352.00
2019-04-23T07:22:43.204Z,17984.00
2019-04-23T07:24:34.535Z,14656.00
2019-04-23T07:25:32.830Z,14432.00
2019-04-23T07:27:48.998Z,20384.00
2019-04-23T07:28:47.969Z,16256.00
2019-04-23T07:29:58.506Z,14904.00
2019-04-23T07:30:32.845Z,13176.00
2019-04-23T07:32:37.723Z,12792.00
2019-04-23T07:33:29.784Z,13484.00
2019-04-23T07:35:30.479Z,12784.00
2019-04-23T07:36:38.902Z,14084.00
2019-04-23T07:37:56.788Z,14312.00
2019-04-23T07:38:44.273Z,13076.00
2019-04-23T07:39:45.664Z,15264.00
2019-04-23T07:40:31.346Z,13768.00
2019-04-23T07:41:39.035Z,13596.00
2019-04-23T07:42:35.383Z,13412.00
2019-04-23T07:43:46.249Z,13224.00
2019-04-23T07:45:41.096Z,12984.00
2019-04-23T07:46:40.731Z,13108.00
2019-04-23T07:47:33.810Z,13060.00
2019-04-23T07:48:32.542Z,12860.00
2019-04-23T07:49:43.402Z,12312.00
2019-04-23T07:50:39.221Z,11732.00
2019-04-23T07:51:44.960Z,11252.00
2019-04-23T07:52:41.274Z,11380.00
2019-04-23T07:53:53.627Z,11208.00
2019-04-23T07:54:38.745Z,11364.00
2019-04-23T07:56:37.248Z,11168.00
2019-04-23T07:57:35.018Z,11028.00
2019-04-23T07:58:44.861Z,10984.00
2019-04-23T07:59:47.340Z,10820.00
2019-04-23T08:00:41.400Z,10672.00
2019-04-23T08:01:34.891Z,10828.00
2019-04-23T08:02:47.753Z,10900.00
2019-04-23T08:04:44.674Z,11684.00
2019-04-23T08:05:37.707Z,11924.00
2019-04-23T08:06:40.043Z,11556.00
2019-04-23T08:07:35.943Z,11812.00
2019-04-23T08:08:37.856Z,11524.00
2019-04-23T08:09:43.621Z,11760.00
2019-04-23T08:10:35.742Z,11840.00
2019-04-23T08:12:40.250Z,12304.00
2019-04-23T08:13:43.914Z,12124.00
2019-04-23T08:14:45.054Z,11568.00
2019-04-23T08:15:38.344Z,11524.00
2019-04-23T08:16:42.474Z,11236.00
2019-04-23T08:17:35.286Z,11232.00
2019-04-23T08:18:36.813Z,11392.00
2019-04-23T08:19:41.034Z,11232.00
2019-04-23T08:20:36.991Z,11212.00
2019-04-23T08:21:32.209Z,11068.00
2019-04-23T08:23:47.225Z,11128.00
2019-04-23T08:24:46.797Z,11044.00
2019-04-23T08:25:47.249Z,11120.00
2019-04-23T08:27:35.226Z,11112.00
2019-04-23T08:28:59.558Z,11172.00
2019-04-23T08:29:27.604Z,11112.00
2019-04-23T08:30:33.462Z,10972.00
2019-04-23T08:31:40.317Z,10856.00
2019-04-23T08:32:52.353Z,10876.00
2019-04-23T08:33:42.237Z,10728.00
2019-04-23T08:34:54.367Z,10816.00
2019-04-23T08:35:36.211Z,10820.00
2019-04-23T08:36:41.918Z,10800.00
2019-04-23T08:37:51.229Z,10940.00
2019-04-23T08:38:41.357Z,10636.00
2019-04-23T08:39:39.831Z,10640.00
2019-04-23T08:40:36.992Z,10584.00
2019-04-23T08:41:48.823Z,10588.00
2019-04-23T08:43:40.468Z,10548.00
2019-04-23T08:44:53.191Z,10312.00
2019-04-23T08:45:31.305Z,10332.00
2019-04-23T08:46:43.128Z,10392.00
2019-04-23T08:47:32.020Z,10224.00
2019-04-23T08:49:40.364Z,10240.00
2019-04-23T08:51:44.211Z,10060.00
2019-04-23T08:52:32.954Z,9960.00
2019-04-23T08:53:51.287Z,9792.00
2019-04-23T08:55:42.611Z,9796.00
2019-04-23T08:56:46.138Z,9776.00
2019-04-23T08:57:31.895Z,9700.00
2019-04-23T08:59:45.536Z,9644.00
2019-04-23T09:00:38.672Z,9548.00
2019-04-23T09:01:48.068Z,9476.00
2019-04-23T09:02:40.428Z,9348.00
2019-04-23T09:03:34.434Z,9360.00
2019-04-23T09:04:45.673Z,9276.00
2019-04-23T09:05:40.043Z,9180.00
2019-04-23T09:06:38.748Z,9032.00
2019-04-23T09:07:42.589Z,8988.00
2019-04-23T09:10:46.494Z,8832.00
2019-04-23T09:12:37.253Z,8792.00
2019-04-23T09:14:38.262Z,8488.00
2019-04-23T09:15:38.954Z,8416.00
2019-04-23T09:16:35.937Z,8428.00
2019-04-23T09:17:42.605Z,8304.00
2019-04-23T09:18:32.659Z,8336.00
2019-04-23T09:19:46.062Z,8172.00
2019-04-23T09:20:43.262Z,8160.00
2019-04-23T09:21:33.026Z,8172.00
2019-04-23T09:22:38.879Z,8124.00
2019-04-23T09:23:40.906Z,8044.00
2019-04-23T09:24:44.447Z,7924.00
2019-04-23T09:25:44.065Z,7856.00
2019-04-23T09:26:32.996Z,7800.00
2019-04-23T09:28:50.823Z,7716.00
2019-04-23T09:30:37.102Z,7616.00
2019-04-23T09:32:04.003Z,7648.00
2019-04-23T09:32:33.543Z,7432.00
2019-04-23T09:33:39.809Z,7396.00
2019-04-23T09:34:35.051Z,7232.00
2019-04-23T09:35:37.013Z,7356.00
2019-04-23T09:36:38.008Z,7224.00
2019-04-23T09:37:40.538Z,7232.00
2019-04-23T09:38:34.879Z,7152.00
2019-04-23T09:39:35.745Z,7196.00
2019-04-23T09:40:51.142Z,7240.00
2019-04-23T09:41:46.904Z,7136.00
2019-04-23T09:42:38.531Z,7192.00
2019-04-23T09:43:31.492Z,7124.00
2019-04-23T09:44:56.838Z,7288.00
2019-04-23T09:46:57.318Z,7176.00
2019-04-23T09:47:38.564Z,7248.00
2019-04-23T09:48:35.015Z,7124.00
2019-04-23T09:49:44.362Z,7100.00
2019-04-23T09:50:36.957Z,7112.00
2019-04-23T09:51:38.596Z,7252.00
2019-04-23T09:52:36.781Z,7264.00
2019-04-23T09:53:37.329Z,7316.00
2019-04-23T09:54:45.896Z,7312.00
2019-04-23T09:55:53.070Z,7212.00
2019-04-23T09:56:41.601Z,7068.00
2019-04-23T09:57:34.096Z,7084.00
2019-04-23T09:58:30.080Z,7104.00
2019-04-23T09:59:41.294Z,7040.00
2019-04-23T10:00:37.972Z,7060.00
2019-04-23T10:02:28.157Z,7052.00
2019-04-23T10:03:21.234Z,7064.00
2019-04-23T10:04:26.601Z,7224.00
2019-04-23T10:05:22.670Z,7040.00
2019-04-23T10:06:18.266Z,7336.00
2019-04-23T10:07:23.864Z,7228.00
2019-04-23T10:08:17.464Z,7276.00
2019-04-23T10:09:10.587Z,7136.00
2019-04-23T10:10:10.234Z,7308.00
2019-04-23T10:11:07.561Z,7304.00
2019-04-23T10:12:07.404Z,7356.00
2019-04-23T10:13:08.337Z,7336.00
2019-04-23T10:14:06.328Z,7356.00
2019-04-23T10:15:13.673Z,7328.00
2019-04-23T10:16:11.628Z,7156.00
2019-04-23T10:17:08.416Z,7308.00
2019-04-23T10:18:07.895Z,7272.00
2019-04-23T10:19:08.032Z,7252.00
2019-04-23T10:20:06.749Z,7404.00
2019-04-23T10:21:07.741Z,7448.00
2019-04-23T10:22:56.527Z,7304.00
2019-04-23T10:23:16.621Z,7388.00
2019-04-23T10:24:10.431Z,7380.00
2019-04-23T10:25:11.122Z,7404.00
2019-04-23T10:26:10.080Z,7440.00
2019-04-23T10:27:08.287Z,7376.00
2019-04-23T10:29:43.664Z,7112.00
2019-04-23T10:34:52.413Z,6764.00
2019-04-23T10:35:28.919Z,6348.00
2019-04-23T10:39:08.622Z,6340.00
2019-04-23T10:40:00.384Z,6112.00
2019-04-23T10:40:52.318Z,5760.00
2019-04-23T10:46:29.562Z,6484.00
2019-04-23T10:47:15.020Z,6736.00
2019-04-23T10:48:43.946Z,6876.00
2019-04-23T10:49:41.937Z,6688.00
2019-04-23T10:50:31.803Z,6828.00
2019-04-23T10:51:30.460Z,6928.00
2019-04-23T10:55:47.949Z,6552.00
2019-04-23T10:56:47.813Z,6424.00
2019-04-23T10:57:45.961Z,6036.00
2019-04-23T10:58:38.355Z,6416.00
2019-04-23T11:00:09.605Z,6204.00
2019-04-23T11:00:50.972Z,6364.00
2019-04-23T11:01:56.165Z,6576.00
2019-04-23T11:02:59.354Z,6592.00
2019-04-23T11:04:02.523Z,6912.00
2019-04-23T11:05:52.122Z,6896.00
2019-04-23T11:08:03.515Z,6728.00
2019-04-23T11:08:15.676Z,6468.00
2019-04-23T11:09:34.706Z,6496.00
2019-04-23T11:10:15.643Z,6640.00
2019-04-23T11:11:24.051Z,6604.00
2019-04-23T11:12:24.242Z,6636.00
2019-04-23T11:13:21.602Z,6704.00
2019-04-23T11:14:19.526Z,6616.00
2019-04-23T11:17:19.300Z,6532.00
2019-04-23T11:18:16.313Z,6516.00
2019-04-23T11:19:15.654Z,6448.00
2019-04-23T11:20:26.378Z,6356.00
2019-04-23T11:21:21.412Z,6260.00
2019-04-23T11:22:38.962Z,6208.00
2019-04-23T11:23:04.630Z,6064.00
2019-04-23T11:25:26.276Z,5856.00
2019-04-23T11:26:24.725Z,5920.00
2019-04-23T11:27:25.966Z,5896.00
2019-04-23T11:28:20.472Z,5936.00
2019-04-23T11:29:21.079Z,5788.00
2019-04-23T11:38:44.041Z,5260.00
2019-04-23T11:39:23.317Z,5304.00
2019-04-23T11:40:22.655Z,5460.00
2019-04-23T11:41:31.013Z,5492.00
2019-04-23T11:42:57.867Z,5640.00
2019-04-23T11:43:22.795Z,5660.00
2019-04-23T11:44:28.880Z,5552.00
2019-04-23T11:45:58.602Z,5348.00
2019-04-23T11:46:41.321Z,5404.00
2019-04-23T11:47:32.765Z,5708.00
2019-04-23T11:49:46.267Z,5428.00
2019-04-23T11:50:28.136Z,5516.00
2019-04-23T11:52:34.442Z,5652.00
2019-04-23T11:53:31.998Z,5724.00
2019-04-23T11:54:27.787Z,5676.00
2019-04-23T11:55:33.084Z,5424.00
2019-04-23T11:56:48.151Z,5612.00
2019-04-23T11:57:32.206Z,5592.00
2019-04-23T11:58:20.794Z,5700.00
2019-04-23T11:59:31.760Z,5860.00
2019-04-23T12:00:25.828Z,6080.00
2019-04-23T12:02:24.896Z,5972.00
2019-04-23T12:03:17.526Z,5916.00
2019-04-23T12:05:28.097Z,5856.00
2019-04-23T12:06:23.690Z,5808.00
2019-04-23T12:07:26.335Z,5756.00
2019-04-23T12:08:33.481Z,5792.00
2019-04-23T12:10:31.596Z,5828.00
2019-04-23T12:11:47.821Z,5908.00
2019-04-23T12:12:23.910Z,5840.00
2019-04-23T12:13:28.417Z,5800.00
2019-04-23T12:14:30.263Z,5816.00
2019-04-23T12:15:25.243Z,5788.00
2019-04-23T12:16:34.378Z,5744.00
2019-04-23T12:18:25.423Z,5736.00
2019-04-23T12:19:45.826Z,5640.00
2019-04-23T12:20:22.984Z,5620.00
2019-04-23T12:21:22.128Z,5644.00
2019-04-23T12:22:23.608Z,5696.00
2019-04-23T12:24:50.571Z,5516.00
2019-04-23T12:25:38.745Z,5440.00
2019-04-23T12:26:33.334Z,5396.00
2019-04-23T12:27:31.491Z,5496.00
2019-04-23T12:28:22.607Z,5368.00
2019-04-23T12:29:27.830Z,5404.00
2019-04-23T12:30:25.202Z,5444.00
2019-04-23T12:31:26.369Z,5416.00
2019-04-23T12:33:30.127Z,5384.00
2019-04-23T12:34:28.450Z,5424.00
2019-04-23T12:35:21.466Z,5280.00
2019-04-23T12:36:28.287Z,5380.00
2019-04-23T12:37:28.632Z,5436.00
2019-04-23T12:38:21.921Z,5436.00
2019-04-23T12:39:37.764Z,5344.00
2019-04-23T12:40:31.110Z,5368.00
2019-04-23T12:41:21.190Z,5320.00
2019-04-23T12:42:46.419Z,5308.00
2019-04-23T12:43:18.958Z,5240.00
2019-04-23T12:44:22.498Z,5196.00
2019-04-23T12:46:25.997Z,5188.00
2019-04-23T12:47:41.595Z,5276.00
2019-04-23T12:49:59.823Z,5236.00
2019-04-23T12:51:28.267Z,5312.00
2019-04-23T12:52:25.548Z,5264.00
2019-04-23T12:53:25.894Z,5376.00
2019-04-23T12:54:32.326Z,5332.00
2019-04-23T12:55:23.161Z,5212.00
2019-04-23T12:56:31.815Z,5132.00
2019-04-23T12:57:35.763Z,4984.00
2019-04-23T12:58:22.059Z,4848.00
2019-04-23T12:59:23.527Z,4900.00
2019-04-23T13:00:30.831Z,5016.00
2019-04-23T13:01:24.674Z,4960.00
2019-04-23T13:04:26.268Z,4656.00
2019-04-23T13:05:21.411Z,4740.00
2019-04-23T13:06:17.230Z,4796.00
2019-04-23T13:07:27.969Z,4676.00
2019-04-23T13:08:29.002Z,4292.00
2019-04-23T13:09:32.895Z,4416.00
2019-04-23T13:10:21.013Z,4484.00
2019-04-23T13:11:25.816Z,4452.00
2019-04-23T13:12:33.054Z,4440.00
2019-04-23T13:13:23.832Z,4628.00
2019-04-23T13:14:25.194Z,4784.00
2019-04-23T13:16:25.472Z,4840.00
2019-04-23T13:17:31.242Z,4836.00
2019-04-23T13:18:19.612Z,4796.00
2019-04-23T13:19:32.739Z,4688.00
2019-04-23T13:20:23.466Z,4912.00
2019-04-23T13:21:39.662Z,4960.00
2019-04-23T13:22:23.382Z,4828.00
2019-04-23T13:24:15.692Z,4896.00
2019-04-23T13:25:18.120Z,4904.00
2019-04-23T13:26:09.662Z,4924.00
2019-04-23T13:27:33.499Z,4896.00
2019-04-23T13:28:21.077Z,4924.00
2019-04-23T13:29:32.473Z,4872.00
2019-04-23T13:30:23.348Z,4920.00
2019-04-23T13:31:17.833Z,4936.00
2019-04-23T13:32:21.058Z,4920.00
2019-04-23T13:33:32.000Z,4872.00
2019-04-23T13:34:22.549Z,4884.00
2019-04-23T13:36:29.641Z,4996.00
2019-04-23T13:37:33.142Z,5056.00
2019-04-23T13:40:26.070Z,4980.00
2019-04-23T13:42:35.987Z,5088.00
2019-04-23T13:43:29.508Z,5064.00
2019-04-23T13:44:21.413Z,5064.00
2019-04-23T13:45:51.204Z,5084.00
2019-04-23T13:47:32.275Z,5068.00
2019-04-23T13:48:14.836Z,5148.00
2019-04-23T13:49:21.877Z,5072.00
2019-04-23T13:50:29.433Z,5036.00
2019-04-23T13:51:34.212Z,5052.00
2019-04-23T13:52:59.863Z,5040.00
2019-04-23T13:54:42.071Z,4988.00
2019-04-23T13:56:30.226Z,4936.00
2019-04-23T13:57:56.041Z,4936.00
2019-04-23T13:59:24.296Z,4976.00
2019-04-23T14:00:26.956Z,4928.00
2019-04-23T14:01:26.229Z,4972.00
2019-04-23T14:02:31.162Z,4972.00
2019-04-23T14:03:19.748Z,4924.00
2019-04-23T14:04:32.445Z,4904.00
2019-04-23T14:05:23.761Z,4888.00
2019-04-23T14:07:25.135Z,4900.00
2019-04-23T14:08:33.394Z,4900.00
2019-04-23T14:09:34.302Z,4872.00
2019-04-23T14:10:29.760Z,4848.00
2019-04-23T14:11:23.629Z,4784.00
2019-04-23T14:12:22.481Z,4752.00
2019-04-23T14:13:37.802Z,4756.00
2019-04-23T14:14:28.278Z,4708.00
2019-04-23T14:15:36.901Z,4680.00
2019-04-23T14:16:32.718Z,4644.00
2019-04-23T14:18:48.448Z,4620.00
2019-04-23T14:19:07.574Z,4580.00
2019-04-23T14:20:24.862Z,4600.00
2019-04-23T14:22:46.666Z,4560.00
2019-04-23T14:23:27.228Z,4580.00
2019-04-23T14:25:16.524Z,4728.00
2019-04-23T14:27:26.789Z,4932.00
2019-04-23T14:28:30.751Z,5112.00
2019-04-23T14:29:21.103Z,5184.00
2019-04-23T14:30:37.229Z,5236.00
2019-04-23T14:31:16.687Z,5304.00
2019-04-23T14:32:22.367Z,5344.00
2019-04-23T14:33:23.714Z,5420.00
2019-04-23T14:34:19.574Z,5500.00
2019-04-23T14:36:19.021Z,5412.00
2019-04-23T14:37:18.013Z,5460.00
2019-04-23T14:38:27.405Z,5440.00
2019-04-23T14:39:24.033Z,5412.00
2019-04-23T14:40:26.560Z,5408.00
2019-04-23T14:42:28.071Z,5348.00
2019-04-23T14:45:29.601Z,5292.00
2019-04-23T14:47:24.016Z,5276.00
2019-04-23T14:49:19.101Z,5392.00
2019-04-23T14:52:23.375Z,5564.00
2019-04-23T14:53:33.016Z,5560.00
2019-04-23T14:54:23.585Z,5572.00
2019-04-23T14:57:25.941Z,5628.00
2019-04-23T14:58:21.913Z,5656.00
2019-04-23T14:59:10.521Z,5684.00
2019-04-23T15:00:29.104Z,5744.00
2019-04-23T15:02:19.831Z,5784.00
2019-04-23T15:03:27.319Z,5824.00
2019-04-23T15:04:19.187Z,5848.00
2019-04-23T15:07:22.818Z,5816.00
2019-04-23T15:08:24.892Z,5692.00
2019-04-23T15:09:28.163Z,5484.00
2019-04-23T15:11:36.363Z,5548.00
2019-04-23T15:12:27.748Z,5448.00
2019-04-23T15:13:22.752Z,5304.00
2019-04-23T15:14:19.403Z,5044.00
2019-04-23T15:15:19.599Z,4976.00
2019-04-23T15:16:26.634Z,4724.00
2019-04-23T15:17:22.192Z,4832.00
2019-04-23T15:18:33.086Z,4952.00
2019-04-23T15:19:35.015Z,4612.00
2019-04-23T15:21:45.293Z,4560.00
2019-04-23T15:22:23.200Z,4560.00
2019-04-23T15:23:34.346Z,4536.00
2019-04-23T15:24:25.157Z,4708.00
