createdAt,value
2018-07-27T00:01:30.652Z,61.31
2018-07-27T00:03:59.513Z,62.22
2018-07-27T00:06:28.912Z,61.54
2018-07-27T00:08:57.326Z,61.96
2018-07-27T00:11:26.052Z,62.22
2018-07-27T00:13:54.635Z,62.41
2018-07-27T00:16:23.179Z,62.27
2018-07-27T00:18:52.018Z,62.18
2018-07-27T00:21:21.826Z,61.98
2018-07-27T00:23:50.314Z,61.69
2018-07-27T00:26:18.927Z,61.69
2018-07-27T00:28:47.666Z,62.16
2018-07-27T00:31:16.171Z,62.74
2018-07-27T00:33:44.572Z,62.13
2018-07-27T00:36:14.540Z,62.34
2018-07-27T00:38:42.978Z,62.68
2018-07-27T00:41:11.364Z,62.37
2018-07-27T00:43:39.880Z,62.81
2018-07-27T00:46:08.272Z,63.14
2018-07-27T00:48:36.675Z,62.82
2018-07-27T00:51:05.110Z,63.74
2018-07-27T00:53:33.795Z,63.91
2018-07-27T00:56:02.630Z,63.11
2018-07-27T00:58:31.248Z,63.97
2018-07-27T01:01:00.017Z,63.32
2018-07-27T01:03:28.543Z,64.20
2018-07-27T01:05:57.935Z,63.51
2018-07-27T01:08:26.693Z,63.99
2018-07-27T01:10:55.137Z,63.67
2018-07-27T01:13:23.578Z,64.10
2018-07-27T01:15:52.304Z,64.49
2018-07-27T01:18:21.190Z,64.24
2018-07-27T01:20:50.247Z,64.23
2018-07-27T01:23:19.807Z,64.88
2018-07-27T01:25:49.097Z,64.40
2018-07-27T01:28:17.423Z,64.31
2018-07-27T01:30:45.766Z,64.34
2018-07-27T01:33:14.122Z,64.92
2018-07-27T01:35:42.514Z,64.96
2018-07-27T01:38:10.873Z,64.43
2018-07-27T01:40:39.218Z,64.30
2018-07-27T01:43:07.535Z,65.43
2018-07-27T01:45:35.878Z,65.15
2018-07-27T01:48:04.259Z,65.35
2018-07-27T01:50:32.582Z,65.87
2018-07-27T01:53:01.181Z,65.57
2018-07-27T01:55:29.519Z,66.32
2018-07-27T01:57:57.875Z,66.66
2018-07-27T02:00:26.201Z,66.70
2018-07-27T02:02:54.589Z,66.89
2018-07-27T02:05:22.934Z,66.49
2018-07-27T02:07:51.270Z,66.49
2018-07-27T02:10:19.618Z,66.82
2018-07-27T02:12:47.970Z,66.82
2018-07-27T02:15:16.314Z,66.64
2018-07-27T02:17:44.864Z,67.06
2018-07-27T02:20:13.908Z,67.33
2018-07-27T02:22:42.263Z,67.65
2018-07-27T02:25:10.615Z,67.64
2018-07-27T02:27:38.959Z,67.53
2018-07-27T02:30:07.344Z,68.02
2018-07-27T02:32:35.705Z,67.78
2018-07-27T02:35:04.222Z,67.66
2018-07-27T02:37:32.573Z,67.99
2018-07-27T02:40:01.006Z,68.10
2018-07-27T02:42:30.631Z,68.10
2018-07-27T02:44:59.115Z,68.45
2018-07-27T02:47:27.450Z,68.41
2018-07-27T02:49:56.382Z,68.23
2018-07-27T02:52:28.535Z,68.44
2018-07-27T02:54:56.883Z,68.43
2018-07-27T02:57:25.230Z,68.47
2018-07-27T02:59:53.591Z,69.47
2018-07-27T03:02:22.887Z,69.41
2018-07-27T03:04:51.251Z,69.12
2018-07-27T03:07:19.651Z,69.52
2018-07-27T03:09:48.013Z,69.56
2018-07-27T03:12:16.334Z,69.41
2018-07-27T03:14:45.095Z,69.87
2018-07-27T03:17:13.612Z,70.37
2018-07-27T03:19:42.066Z,69.93
2018-07-27T03:22:12.071Z,69.77
2018-07-27T03:24:41.167Z,70.53
2018-07-27T03:27:09.634Z,69.97
2018-07-27T03:29:37.982Z,70.11
2018-07-27T03:32:06.358Z,70.83
2018-07-27T03:34:35.114Z,70.57
2018-07-27T03:37:03.478Z,70.90
2018-07-27T03:39:31.870Z,70.72
2018-07-27T03:42:00.228Z,71.15
2018-07-27T03:44:28.955Z,71.34
2018-07-27T03:46:58.130Z,71.54
2018-07-27T03:49:28.162Z,71.59
2018-07-27T03:51:57.077Z,71.85
2018-07-27T03:54:26.302Z,72.24
2018-07-27T03:56:55.455Z,72.21
2018-07-27T03:59:24.060Z,72.06
2018-07-27T04:01:52.378Z,72.57
2018-07-27T04:04:20.882Z,72.33
2018-07-27T04:06:49.253Z,72.73
2018-07-27T04:09:17.800Z,73.06
2018-07-27T04:11:46.134Z,73.09
2018-07-27T04:14:15.079Z,72.93
2018-07-27T04:16:43.442Z,72.87
2018-07-27T04:19:11.816Z,73.21
2018-07-27T04:21:40.194Z,73.59
2018-07-27T04:24:08.775Z,73.44
2018-07-27T04:26:37.115Z,73.39
2018-07-27T04:29:05.468Z,73.01
2018-07-27T04:31:33.996Z,73.12
2018-07-27T04:34:02.297Z,72.70
2018-07-27T04:36:30.643Z,72.73
2018-07-27T04:38:58.956Z,72.86
2018-07-27T04:41:28.572Z,72.73
2018-07-27T04:43:56.935Z,72.73
2018-07-27T04:46:25.342Z,72.91
2018-07-27T04:48:53.955Z,72.56
2018-07-27T04:51:22.395Z,73.05
2018-07-27T04:53:50.782Z,73.22
2018-07-27T04:56:19.099Z,72.82
2018-07-27T04:58:47.455Z,72.48
2018-07-27T05:01:15.900Z,72.38
2018-07-27T05:03:44.419Z,72.06
2018-07-27T05:06:12.739Z,71.71
2018-07-27T05:08:46.296Z,71.49
2018-07-27T05:11:14.671Z,71.31
2018-07-27T05:13:43.033Z,71.17
2018-07-27T05:16:11.405Z,70.89
2018-07-27T05:18:39.712Z,71.33
2018-07-27T05:21:08.040Z,71.34
2018-07-27T05:23:36.371Z,71.08
2018-07-27T05:26:04.790Z,70.85
2018-07-27T05:28:33.228Z,70.44
2018-07-27T05:31:01.602Z,70.18
2018-07-27T05:33:29.938Z,69.98
2018-07-27T05:35:58.258Z,69.83
2018-07-27T05:38:26.606Z,69.76
2018-07-27T05:40:54.927Z,69.82
2018-07-27T05:43:23.311Z,69.58
2018-07-27T05:45:51.673Z,69.61
2018-07-27T05:48:20.008Z,69.54
2018-07-27T05:50:48.368Z,68.66
2018-07-27T05:53:16.728Z,68.54
2018-07-27T05:55:45.200Z,68.59
2018-07-27T05:58:13.801Z,68.43
2018-07-27T06:00:42.419Z,67.91
2018-07-27T06:03:10.792Z,66.96
2018-07-27T06:05:39.154Z,65.30
2018-07-27T06:08:07.605Z,63.83
2018-07-27T06:10:35.987Z,62.30
2018-07-27T06:13:04.343Z,61.60
2018-07-27T06:15:32.731Z,59.54
2018-07-27T06:18:01.110Z,59.98
2018-07-27T06:20:29.468Z,58.59
2018-07-27T06:22:57.819Z,57.73
2018-07-27T06:25:26.142Z,58.03
2018-07-27T06:27:54.467Z,57.11
2018-07-27T06:30:22.826Z,56.47
2018-07-27T06:32:51.171Z,55.11
2018-07-27T06:35:19.508Z,56.18
2018-07-27T06:37:47.853Z,56.08
2018-07-27T06:40:16.183Z,55.62
2018-07-27T06:42:44.544Z,55.84
2018-07-27T06:45:12.928Z,56.92
2018-07-27T06:47:41.201Z,55.54
2018-07-27T06:50:09.836Z,55.70
2018-07-27T06:52:38.187Z,55.26
2018-07-27T06:55:06.550Z,54.30
2018-07-27T06:57:34.918Z,53.44
2018-07-27T07:00:03.396Z,53.21
2018-07-27T07:02:31.753Z,52.68
2018-07-27T07:05:00.132Z,52.57
2018-07-27T07:07:28.458Z,54.23
2018-07-27T07:09:56.821Z,53.77
2018-07-27T07:12:25.166Z,53.53
2018-07-27T07:14:53.487Z,52.63
2018-07-27T07:17:21.895Z,52.12
2018-07-27T07:19:50.246Z,50.12
2018-07-27T07:22:18.593Z,50.10
2018-07-27T07:24:46.961Z,49.05
2018-07-27T07:27:15.258Z,46.64
2018-07-27T07:29:43.571Z,47.40
2018-07-27T07:32:11.884Z,47.10
2018-07-27T07:34:40.207Z,46.04
2018-07-27T07:37:08.545Z,47.73
2018-07-27T07:39:36.965Z,46.32
2018-07-27T07:42:05.491Z,46.11
2018-07-27T07:44:33.846Z,47.36
2018-07-27T07:47:02.270Z,47.08
2018-07-27T07:49:30.576Z,48.21
2018-07-27T07:51:58.911Z,48.95
2018-07-27T07:54:27.218Z,48.72
2018-07-27T07:56:55.520Z,47.78
2018-07-27T07:59:23.951Z,49.01
2018-07-27T08:01:52.264Z,47.77
2018-07-27T08:04:21.037Z,47.58
2018-07-27T08:06:51.016Z,45.19
2018-07-27T08:09:20.128Z,45.21
2018-07-27T08:11:48.446Z,45.48
2018-07-27T08:14:17.423Z,44.14
2018-07-27T08:16:45.805Z,44.54
2018-07-27T08:19:14.163Z,45.57
2018-07-27T08:21:42.532Z,45.08
2018-07-27T08:24:11.030Z,45.76
2018-07-27T08:26:46.994Z,44.44
2018-07-27T08:29:16.827Z,45.75
2018-07-27T08:31:46.328Z,44.82
2018-07-27T08:34:15.615Z,44.73
2018-07-27T08:36:44.002Z,46.26
2018-07-27T08:39:14.308Z,46.70
2018-07-27T08:41:43.590Z,45.24
2018-07-27T08:44:13.217Z,46.24
2018-07-27T08:46:41.987Z,45.32
2018-07-27T08:49:10.811Z,44.70
2018-07-27T08:51:39.272Z,44.86
2018-07-27T08:54:07.956Z,44.65
2018-07-27T08:56:36.777Z,43.78
2018-07-27T08:59:05.728Z,44.45
2018-07-27T09:01:34.725Z,44.31
2018-07-27T09:04:03.140Z,44.38
2018-07-27T09:06:31.603Z,43.11
2018-07-27T09:09:00.052Z,43.24
2018-07-27T09:11:28.582Z,43.08
2018-07-27T09:13:57.001Z,43.21
2018-07-27T09:16:25.513Z,41.62
2018-07-27T09:18:54.247Z,41.64
2018-07-27T09:21:22.706Z,42.98
2018-07-27T09:23:51.209Z,41.61
2018-07-27T09:26:19.621Z,42.82
2018-07-27T09:28:48.103Z,42.50
2018-07-27T09:31:16.589Z,42.12
2018-07-27T09:33:45.121Z,42.64
2018-07-27T09:36:13.625Z,41.46
2018-07-27T09:38:42.142Z,40.41
2018-07-27T09:41:10.581Z,41.74
2018-07-27T09:43:39.066Z,42.21
2018-07-27T09:46:07.812Z,41.43
2018-07-27T09:48:36.230Z,41.25
2018-07-27T09:51:04.790Z,42.42
2018-07-27T09:53:33.382Z,41.85
2018-07-27T09:56:01.933Z,42.56
2018-07-27T09:58:30.721Z,42.28
2018-07-27T10:01:05.376Z,41.08
2018-07-27T10:03:33.927Z,40.94
2018-07-27T10:06:02.372Z,42.07
2018-07-27T10:08:30.816Z,41.02
2018-07-27T10:10:59.290Z,40.56
2018-07-27T10:13:27.791Z,40.75
2018-07-27T10:15:56.960Z,40.82
2018-07-27T10:18:25.410Z,41.12
2018-07-27T10:20:53.850Z,41.27
2018-07-27T10:23:22.416Z,41.34
2018-07-27T10:25:51.023Z,41.41
2018-07-27T10:28:19.558Z,40.92
2018-07-27T10:30:48.390Z,41.82
2018-07-27T10:33:17.529Z,41.98
2018-07-27T10:35:46.239Z,41.72
2018-07-27T10:38:14.766Z,40.50
2018-07-27T10:40:43.243Z,40.60
2018-07-27T10:43:11.752Z,40.34
2018-07-27T10:45:40.404Z,40.72
2018-07-27T10:48:09.138Z,40.53
2018-07-27T10:50:37.976Z,40.18
2018-07-27T10:53:06.700Z,39.23
2018-07-27T10:55:35.354Z,39.69
2018-07-27T10:58:03.906Z,38.84
2018-07-27T11:00:32.650Z,39.11
2018-07-27T11:03:01.255Z,39.86
2018-07-27T11:05:29.771Z,40.08
2018-07-27T11:07:58.128Z,38.93
2018-07-27T11:10:27.277Z,39.20
2018-07-27T11:12:56.116Z,38.77
2018-07-27T11:15:24.848Z,38.11
2018-07-27T11:17:53.491Z,38.31
2018-07-27T11:20:21.889Z,38.74
2018-07-27T11:22:50.522Z,39.73
2018-07-27T11:25:19.311Z,39.86
2018-07-27T11:27:47.822Z,38.04
2018-07-27T11:30:16.422Z,37.26
2018-07-27T11:32:45.112Z,36.75
2018-07-27T11:35:13.654Z,36.43
2018-07-27T11:37:42.184Z,37.50
2018-07-27T11:40:11.242Z,37.21
2018-07-27T11:42:40.297Z,37.36
2018-07-27T11:45:09.365Z,36.02
2018-07-27T11:47:38.987Z,36.99
2018-07-27T11:50:08.599Z,34.85
2018-07-27T11:52:37.321Z,35.17
2018-07-27T11:55:06.370Z,34.16
2018-07-27T11:57:34.868Z,34.37
2018-07-27T12:00:03.773Z,35.25
2018-07-27T12:02:32.530Z,35.01
2018-07-27T12:05:01.303Z,36.07
2018-07-27T12:07:29.791Z,35.34
2018-07-27T12:09:58.619Z,34.84
2018-07-27T12:12:28.280Z,35.67
2018-07-27T12:14:57.804Z,35.74
2018-07-27T12:17:28.334Z,36.09
2018-07-27T12:19:57.522Z,35.42
2018-07-27T12:22:26.686Z,36.68
2018-07-27T12:24:55.822Z,36.83
2018-07-27T12:27:24.491Z,34.47
2018-07-27T12:29:53.116Z,35.52
2018-07-27T12:32:22.992Z,36.00
2018-07-27T12:34:51.931Z,34.39
2018-07-27T12:37:21.595Z,35.26
2018-07-27T12:39:50.427Z,35.81
2018-07-27T12:42:19.572Z,34.58
2018-07-27T12:44:48.370Z,36.09
2018-07-27T12:47:18.021Z,34.70
2018-07-27T12:49:47.194Z,35.06
2018-07-27T12:52:16.304Z,35.46
2018-07-27T12:54:45.200Z,34.21
2018-07-27T12:57:14.062Z,34.42
2018-07-27T12:59:42.767Z,34.63
2018-07-27T13:02:11.422Z,34.89
2018-07-27T13:04:40.288Z,35.00
2018-07-27T13:07:08.835Z,34.29
2018-07-27T13:09:37.288Z,34.73
2018-07-27T13:12:05.761Z,35.69
2018-07-27T13:17:02.929Z,33.76
2018-07-27T13:19:33.345Z,33.45
2018-07-27T13:22:05.245Z,32.00
2018-07-27T13:25:02.178Z,33.26
2018-07-27T13:27:03.783Z,33.92
2018-07-27T13:29:32.412Z,34.48
2018-07-27T13:32:04.013Z,34.82
2018-07-27T13:34:39.710Z,35.54
2018-07-27T13:37:08.993Z,35.39
2018-07-27T13:39:38.453Z,33.95
2018-07-27T13:42:07.949Z,33.23
2018-07-27T13:44:37.644Z,34.11
2018-07-27T13:47:06.806Z,34.96
2018-07-27T13:49:37.673Z,34.94
2018-07-27T13:52:06.424Z,35.07
2018-07-27T13:54:36.753Z,35.27
2018-07-27T13:57:05.952Z,35.90
2018-07-27T13:59:35.091Z,34.90
2018-07-27T14:02:04.028Z,35.53
2018-07-27T14:04:32.519Z,35.36
2018-07-27T14:07:02.338Z,35.32
2018-07-27T14:09:32.365Z,34.52
2018-07-27T14:12:01.226Z,34.95
2018-07-27T14:14:30.025Z,33.99
2018-07-27T14:16:58.909Z,35.01
2018-07-27T14:19:28.398Z,33.96
2018-07-27T14:21:57.205Z,34.00
2018-07-27T14:24:25.875Z,34.29
2018-07-27T14:26:54.413Z,34.90
2018-07-27T14:29:23.068Z,35.52
2018-07-27T14:31:51.761Z,34.23
2018-07-27T14:34:20.454Z,34.04
2018-07-27T14:36:48.954Z,35.38
2018-07-27T14:39:17.633Z,33.92
2018-07-27T14:41:46.178Z,34.72
2018-07-27T14:44:14.721Z,35.19
2018-07-27T14:46:43.253Z,34.96
2018-07-27T14:49:13.191Z,34.19
2018-07-27T14:51:42.857Z,34.00
2018-07-27T14:54:12.788Z,33.53
2018-07-27T14:56:42.098Z,33.36
2018-07-27T14:59:11.822Z,33.58
2018-07-27T15:01:41.682Z,33.81
2018-07-27T15:07:03.642Z,32.93
2018-07-27T15:09:33.990Z,33.48
2018-07-27T15:12:02.600Z,33.26
2018-07-27T15:14:32.539Z,34.40
2018-07-27T15:17:01.168Z,33.09
2018-07-27T15:19:29.968Z,33.41
2018-07-27T15:21:58.670Z,32.99
2018-07-27T15:24:30.042Z,34.16
2018-07-27T15:26:58.823Z,33.65
2018-07-27T15:29:28.348Z,34.35
2018-07-27T15:31:57.029Z,35.55
2018-07-27T15:34:25.742Z,35.20
2018-07-27T15:36:55.275Z,34.78
2018-07-27T15:39:25.111Z,34.62
2018-07-27T15:41:53.670Z,35.57
2018-07-27T15:44:22.716Z,34.87
2018-07-27T15:46:51.395Z,35.00
2018-07-27T15:49:20.203Z,34.64
2018-07-27T15:51:49.502Z,35.14
2018-07-27T15:54:18.068Z,35.69
2018-07-27T15:56:46.773Z,35.21
2018-07-27T15:59:15.245Z,37.12
2018-07-27T16:01:43.764Z,38.26
2018-07-27T16:04:12.243Z,39.16
2018-07-27T16:06:41.324Z,38.90
2018-07-27T16:09:10.505Z,38.84
2018-07-27T16:11:39.190Z,38.55
2018-07-27T16:14:08.098Z,39.09
2018-07-27T16:16:36.767Z,39.28
2018-07-27T16:19:05.328Z,39.18
2018-07-27T16:21:34.149Z,38.85
2018-07-27T16:24:04.378Z,39.97
2018-07-27T16:26:33.127Z,39.40
2018-07-27T16:29:02.013Z,39.27
2018-07-27T16:31:30.538Z,39.86
2018-07-27T16:33:59.207Z,40.49
2018-07-27T16:36:27.706Z,40.61
2018-07-27T16:38:56.249Z,40.34
2018-07-27T16:41:24.749Z,41.19
2018-07-27T16:43:53.288Z,40.65
2018-07-27T16:46:21.811Z,41.34
2018-07-27T16:48:50.521Z,41.77
2018-07-27T16:51:20.008Z,41.46
2018-07-27T16:53:48.469Z,41.57
2018-07-27T16:56:17.101Z,41.46
2018-07-27T16:58:45.742Z,41.29
2018-07-27T17:01:14.527Z,41.93
2018-07-27T17:03:44.125Z,42.72
2018-07-27T17:06:12.746Z,42.15
2018-07-27T17:08:41.293Z,43.04
2018-07-27T17:11:09.883Z,43.18
2018-07-27T17:13:39.251Z,43.08
2018-07-27T17:16:08.599Z,42.59
2018-07-27T17:18:37.369Z,43.37
2018-07-27T17:21:06.203Z,42.92
2018-07-27T17:23:35.165Z,42.98
2018-07-27T17:26:03.856Z,43.07
2018-07-27T17:28:32.549Z,44.10
2018-07-27T17:31:01.125Z,43.37
2018-07-27T17:33:29.791Z,43.63
2018-07-27T17:35:58.452Z,43.29
2018-07-27T17:38:26.993Z,43.56
2018-07-27T17:40:55.633Z,43.08
2018-07-27T17:43:24.142Z,43.27
2018-07-27T17:45:52.810Z,43.89
2018-07-27T17:48:21.646Z,43.85
2018-07-27T17:50:50.222Z,42.93
2018-07-27T17:53:19.404Z,43.98
2018-07-27T17:55:48.600Z,43.52
2018-07-27T17:58:17.253Z,44.00
2018-07-27T18:00:45.757Z,43.66
2018-07-27T18:03:14.632Z,44.21
2018-07-27T18:05:43.616Z,44.17
2018-07-27T18:08:13.921Z,45.03
2018-07-27T18:10:42.325Z,44.56
2018-07-27T18:13:11.064Z,44.76
2018-07-27T18:15:39.528Z,44.45
2018-07-27T18:18:08.482Z,45.45
2018-07-27T18:20:37.156Z,45.17
2018-07-27T18:23:07.324Z,45.69
2018-07-27T18:25:36.243Z,45.12
2018-07-27T18:28:05.808Z,46.05
2018-07-27T18:30:34.505Z,45.27
2018-07-27T18:33:03.244Z,45.70
2018-07-27T18:35:31.816Z,45.92
2018-07-27T18:38:00.445Z,45.29
2018-07-27T18:40:29.353Z,46.24
2018-07-27T18:42:58.764Z,46.31
2018-07-27T18:45:27.503Z,46.31
2018-07-27T18:47:56.202Z,46.50
2018-07-27T18:50:25.022Z,45.96
2018-07-27T18:52:53.967Z,46.91
2018-07-27T18:55:22.518Z,46.60
2018-07-27T18:57:52.176Z,46.66
2018-07-27T19:00:21.956Z,47.31
2018-07-27T19:02:50.847Z,47.28
2018-07-27T19:05:19.258Z,47.15
2018-07-27T19:07:49.279Z,47.28
2018-07-27T19:10:17.808Z,47.25
2018-07-27T19:12:46.337Z,47.41
2018-07-27T19:15:15.779Z,47.72
2018-07-27T19:17:44.546Z,48.09
2018-07-27T19:20:13.000Z,49.44
2018-07-27T19:22:42.049Z,48.79
2018-07-27T19:25:11.487Z,47.64
2018-07-27T19:27:40.206Z,48.59
2018-07-27T19:30:11.830Z,49.42
2018-07-27T19:32:41.508Z,48.11
2018-07-27T19:35:10.052Z,49.26
2018-07-27T19:37:38.767Z,49.14
2018-07-27T19:40:08.064Z,49.00
2018-07-27T19:42:36.595Z,49.76
2018-07-27T19:45:06.811Z,49.08
2018-07-27T19:47:35.379Z,49.21
2018-07-27T19:50:22.390Z,50.25
2018-07-27T19:52:56.244Z,50.09
2018-07-27T19:55:24.790Z,50.72
2018-07-27T19:57:53.565Z,50.79
2018-07-27T20:00:22.359Z,50.65
2018-07-27T20:02:51.499Z,51.59
2018-07-27T20:05:20.368Z,51.65
2018-07-27T20:07:49.059Z,51.35
2018-07-27T20:10:18.025Z,51.21
2018-07-27T20:12:46.777Z,52.11
2018-07-27T20:15:15.389Z,51.53
2018-07-27T20:17:43.858Z,52.18
2018-07-27T20:20:13.037Z,51.90
2018-07-27T20:22:41.720Z,52.55
2018-07-27T20:25:10.353Z,52.51
2018-07-27T20:27:39.230Z,52.01
2018-07-27T20:30:07.927Z,52.05
2018-07-27T20:32:36.594Z,52.59
2018-07-27T20:35:05.284Z,51.85
2018-07-27T20:37:33.945Z,52.48
2018-07-27T20:40:02.448Z,52.09
2018-07-27T20:42:31.324Z,53.10
2018-07-27T20:45:00.045Z,53.43
2018-07-27T20:47:28.706Z,52.55
2018-07-27T20:49:57.188Z,53.46
2018-07-27T20:52:25.991Z,53.40
2018-07-27T20:54:55.776Z,53.49
2018-07-27T20:57:24.571Z,54.60
2018-07-27T20:59:53.067Z,53.51
2018-07-27T21:02:21.810Z,54.31
2018-07-27T21:04:50.290Z,54.67
2018-07-27T21:07:18.910Z,53.99
2018-07-27T21:09:47.414Z,54.13
2018-07-27T21:12:17.949Z,54.65
2018-07-27T21:14:46.688Z,55.00
2018-07-27T21:17:15.105Z,55.78
2018-07-27T21:19:44.301Z,55.44
2018-07-27T21:22:14.008Z,55.92
2018-07-27T21:24:43.951Z,55.32
2018-07-27T21:27:12.704Z,55.89
2018-07-27T21:29:41.766Z,55.83
2018-07-27T21:32:10.379Z,56.23
2018-07-27T21:34:40.317Z,57.01
2018-07-27T21:37:09.440Z,57.77
2018-07-27T21:39:39.175Z,57.66
2018-07-27T21:42:09.374Z,58.14
2018-07-27T21:44:38.893Z,58.60
2018-07-27T21:47:07.457Z,58.30
2018-07-27T21:49:37.941Z,59.08
2018-07-27T21:52:08.410Z,59.37
2018-07-27T21:54:38.777Z,59.45
2018-07-27T21:57:07.381Z,59.98
2018-07-27T21:59:36.250Z,60.08
2018-07-27T22:02:05.943Z,60.12
2018-07-27T22:04:35.138Z,60.17
2018-07-27T22:07:04.108Z,59.54
2018-07-27T22:09:32.549Z,60.08
2018-07-27T22:12:01.206Z,60.49
2018-07-27T22:14:29.875Z,61.08
2018-07-27T22:17:00.764Z,60.64
2018-07-27T22:19:29.333Z,60.77
2018-07-27T22:21:57.863Z,61.86
2018-07-27T22:24:26.260Z,61.65
2018-07-27T22:27:25.557Z,61.88
2018-07-27T22:29:54.069Z,61.74
2018-07-27T22:32:22.475Z,62.46
2018-07-27T22:34:50.862Z,62.68
2018-07-27T22:37:19.395Z,63.13
2018-07-27T22:39:47.886Z,62.60
2018-07-27T22:42:16.350Z,62.59
2018-07-27T22:44:44.758Z,62.59
2018-07-27T22:47:13.164Z,62.53
2018-07-27T22:49:41.572Z,62.61
2018-07-27T22:52:09.979Z,62.79
2018-07-27T22:54:38.558Z,63.45
2018-07-27T22:57:07.197Z,64.47
2018-07-27T22:59:36.059Z,63.56
2018-07-27T23:02:04.515Z,63.51
2018-07-27T23:04:32.961Z,63.38
2018-07-27T23:07:01.514Z,63.86
2018-07-27T23:09:30.043Z,63.59
2018-07-27T23:11:58.512Z,64.09
2018-07-27T23:14:26.919Z,63.85
2018-07-27T23:16:55.491Z,63.47
2018-07-27T23:19:24.152Z,63.77
2018-07-27T23:21:52.531Z,64.14
2018-07-27T23:24:20.998Z,64.10
2018-07-27T23:26:49.943Z,64.36
2018-07-27T23:29:19.166Z,63.86
2018-07-27T23:31:47.547Z,64.42
2018-07-27T23:34:16.024Z,63.65
2018-07-27T23:36:44.500Z,64.01
2018-07-27T23:39:14.174Z,64.57
2018-07-27T23:41:43.169Z,64.58
2018-07-27T23:44:12.200Z,64.42
2018-07-27T23:46:40.592Z,64.03
2018-07-27T23:49:09.160Z,64.21
2018-07-27T23:51:37.613Z,64.74
2018-07-27T23:54:06.473Z,65.06
2018-07-27T23:56:35.030Z,65.08
2018-07-27T23:59:03.602Z,64.49
