createdAt,value
2017-09-10T00:01:44.217Z,7.83
2017-09-10T00:04:11.812Z,5.40
2017-09-10T00:06:39.393Z,8.50
2017-09-10T00:09:07.024Z,11.13
2017-09-10T00:11:34.928Z,5.27
2017-09-10T00:14:02.530Z,8.40
2017-09-10T00:16:30.120Z,5.40
2017-09-10T00:18:57.878Z,11.43
2017-09-10T00:21:25.546Z,9.37
2017-09-10T00:23:53.146Z,5.00
2017-09-10T00:26:21.488Z,7.10
2017-09-10T00:28:49.061Z,7.03
2017-09-10T00:31:16.676Z,8.63
2017-09-10T00:33:44.279Z,6.20
2017-09-10T00:36:11.852Z,9.53
2017-09-10T00:38:39.473Z,6.50
2017-09-10T00:41:07.102Z,7.97
2017-09-10T00:43:35.480Z,8.10
2017-09-10T00:46:03.822Z,5.40
2017-09-10T00:48:31.417Z,6.07
2017-09-10T00:50:59.036Z,10.43
2017-09-10T00:53:26.603Z,13.13
2017-09-10T00:55:54.230Z,6.53
2017-09-10T00:58:21.808Z,11.40
2017-09-10T01:00:49.419Z,13.77
2017-09-10T01:03:17.860Z,7.80
2017-09-10T01:05:45.474Z,4.97
2017-09-10T01:08:13.079Z,8.77
2017-09-10T01:10:40.675Z,5.13
2017-09-10T01:13:08.246Z,5.20
2017-09-10T01:15:35.852Z,11.00
2017-09-10T01:18:03.440Z,14.07
2017-09-10T01:20:31.181Z,6.90
2017-09-10T01:22:58.778Z,10.33
2017-09-10T01:25:26.461Z,6.00
2017-09-10T01:27:54.898Z,6.00
2017-09-10T01:30:22.491Z,12.68
2017-09-10T01:32:50.072Z,8.47
2017-09-10T01:35:18.439Z,7.90
2017-09-10T01:37:46.791Z,6.25
2017-09-10T01:40:14.361Z,6.25
2017-09-10T01:42:42.825Z,7.40
2017-09-10T01:45:10.685Z,6.55
2017-09-10T01:47:38.290Z,9.48
2017-09-10T01:50:06.674Z,7.68
2017-09-10T01:52:35.024Z,6.85
2017-09-10T01:55:02.603Z,5.97
2017-09-10T01:57:30.192Z,8.05
2017-09-10T01:59:57.764Z,7.35
2017-09-10T02:02:25.349Z,9.25
2017-09-10T02:04:52.921Z,8.93
2017-09-10T02:07:20.509Z,9.00
2017-09-10T02:09:48.950Z,6.78
2017-09-10T02:12:16.534Z,7.72
2017-09-10T02:14:44.134Z,7.68
2017-09-10T02:17:12.524Z,7.93
2017-09-10T02:19:40.103Z,8.40
2017-09-10T02:22:08.132Z,13.90
2017-09-10T02:24:36.530Z,7.15
2017-09-10T02:27:04.870Z,6.50
2017-09-10T02:29:32.478Z,7.32
2017-09-10T02:32:00.125Z,7.00
2017-09-10T02:34:27.679Z,6.60
2017-09-10T02:36:55.338Z,6.32
2017-09-10T02:39:22.926Z,7.30
2017-09-10T02:41:50.539Z,7.45
2017-09-10T02:44:18.119Z,8.02
2017-09-10T02:46:45.713Z,6.80
2017-09-10T02:49:13.279Z,6.55
2017-09-10T02:51:40.898Z,12.05
2017-09-10T02:54:08.465Z,13.25
2017-09-10T02:56:36.076Z,9.20
2017-09-10T02:59:04.418Z,7.07
2017-09-10T03:01:31.993Z,6.30
2017-09-10T03:03:59.600Z,8.07
2017-09-10T03:06:27.154Z,11.73
2017-09-10T03:08:55.534Z,9.02
2017-09-10T03:11:23.903Z,5.50
2017-09-10T03:13:52.225Z,6.45
2017-09-10T03:16:19.925Z,7.78
2017-09-10T03:18:47.627Z,7.95
2017-09-10T03:21:15.971Z,9.00
2017-09-10T03:23:43.572Z,6.18
2017-09-10T03:26:11.154Z,6.10
2017-09-10T03:28:38.769Z,6.70
2017-09-10T03:31:07.216Z,6.43
2017-09-10T03:33:34.841Z,6.32
2017-09-10T03:36:02.381Z,7.12
2017-09-10T03:38:30.733Z,6.70
2017-09-10T03:40:58.314Z,6.95
2017-09-10T03:43:26.664Z,7.47
2017-09-10T03:45:54.254Z,7.20
2017-09-10T03:48:22.611Z,8.82
2017-09-10T03:50:50.286Z,7.60
2017-09-10T03:53:17.892Z,7.35
2017-09-10T03:55:46.383Z,7.93
2017-09-10T03:58:14.013Z,7.12
2017-09-10T04:00:42.336Z,8.07
2017-09-10T04:03:09.948Z,7.65
2017-09-10T04:05:38.309Z,8.07
2017-09-10T04:08:05.919Z,11.23
2017-09-10T04:10:33.514Z,6.82
2017-09-10T04:13:01.122Z,8.00
2017-09-10T04:15:29.466Z,15.10
2017-09-10T04:17:57.123Z,7.12
2017-09-10T04:20:24.682Z,7.35
2017-09-10T04:22:52.247Z,7.82
2017-09-10T04:25:19.807Z,7.47
2017-09-10T04:27:47.404Z,7.80
2017-09-10T04:30:15.811Z,9.30
2017-09-10T04:32:43.410Z,6.18
2017-09-10T04:35:11.010Z,8.43
2017-09-10T04:37:39.376Z,8.52
2017-09-10T04:40:07.764Z,11.07
2017-09-10T04:42:36.084Z,8.18
2017-09-10T04:45:03.664Z,8.73
2017-09-10T04:47:31.253Z,10.73
2017-09-10T04:49:58.821Z,9.97
2017-09-10T04:52:27.202Z,10.52
2017-09-10T04:55:04.706Z,8.48
2017-09-10T04:57:33.069Z,11.57
2017-09-10T05:00:00.626Z,8.27
2017-09-10T05:02:28.218Z,11.60
2017-09-10T05:04:55.814Z,11.50
2017-09-10T05:07:23.383Z,7.90
2017-09-10T05:09:51.103Z,9.80
2017-09-10T05:12:18.737Z,8.07
2017-09-10T05:14:46.351Z,6.82
2017-09-10T05:17:13.898Z,11.00
2017-09-10T05:19:41.483Z,11.10
2017-09-10T05:22:09.043Z,8.83
2017-09-10T05:24:36.618Z,8.13
2017-09-10T05:27:04.208Z,8.90
2017-09-10T05:29:31.851Z,14.50
2017-09-10T05:31:59.421Z,9.73
2017-09-10T05:34:27.054Z,10.20
2017-09-10T05:36:54.648Z,9.30
2017-09-10T05:39:22.311Z,7.50
2017-09-10T05:41:49.888Z,11.65
2017-09-10T05:44:18.279Z,10.43
2017-09-10T05:46:46.646Z,9.30
2017-09-10T05:49:15.103Z,11.93
2017-09-10T05:51:42.707Z,8.53
2017-09-10T05:54:11.075Z,11.53
2017-09-10T05:56:39.539Z,11.23
2017-09-10T05:59:07.109Z,6.80
2017-09-10T06:01:34.704Z,5.43
2017-09-10T06:04:02.415Z,4.37
2017-09-10T06:06:30.004Z,10.13
2017-09-10T06:08:58.320Z,4.47
2017-09-10T06:11:25.911Z,4.73
2017-09-10T06:13:54.418Z,14.93
2017-09-10T06:16:22.010Z,3.87
2017-09-10T06:18:49.642Z,6.13
2017-09-10T06:21:17.239Z,4.23
2017-09-10T06:23:44.858Z,4.03
2017-09-10T06:26:12.726Z,4.40
2017-09-10T06:28:40.335Z,5.00
2017-09-10T06:31:07.902Z,5.23
2017-09-10T06:33:35.547Z,6.53
2017-09-10T06:36:03.877Z,4.77
2017-09-10T06:38:31.477Z,4.40
2017-09-10T06:40:59.804Z,5.00
2017-09-10T06:43:27.512Z,5.33
2017-09-10T06:45:55.091Z,7.10
2017-09-10T06:48:23.424Z,3.27
2017-09-10T06:50:51.019Z,6.70
2017-09-10T06:53:19.350Z,7.03
2017-09-10T06:55:46.923Z,5.27
2017-09-10T06:58:14.502Z,6.53
2017-09-10T07:00:42.165Z,3.57
2017-09-10T07:03:09.804Z,3.87
2017-09-10T07:05:37.437Z,7.23
2017-09-10T07:08:05.836Z,3.73
2017-09-10T07:10:33.433Z,5.27
2017-09-10T07:13:01.054Z,3.60
2017-09-10T07:15:28.731Z,5.77
2017-09-10T07:17:56.370Z,7.70
2017-09-10T07:20:23.971Z,7.10
2017-09-10T07:22:51.567Z,3.80
2017-09-10T07:25:19.950Z,6.07
2017-09-10T07:27:48.274Z,6.03
2017-09-10T07:30:15.886Z,5.97
2017-09-10T07:32:43.587Z,5.03
2017-09-10T07:35:11.160Z,3.40
2017-09-10T07:37:38.729Z,5.70
2017-09-10T07:40:06.317Z,3.27
2017-09-10T07:42:33.903Z,4.70
2017-09-10T07:45:02.410Z,7.70
2017-09-10T07:47:30.014Z,3.10
2017-09-10T07:49:57.607Z,4.90
2017-09-10T07:52:25.210Z,6.10
2017-09-10T07:54:52.767Z,6.13
2017-09-10T07:57:20.372Z,3.80
2017-09-10T07:59:47.946Z,8.23
2017-09-10T08:02:15.542Z,6.17
2017-09-10T08:04:43.218Z,3.10
2017-09-10T08:07:10.793Z,5.57
2017-09-10T08:09:38.365Z,5.30
2017-09-10T08:12:05.926Z,4.20
2017-09-10T08:14:33.534Z,6.03
2017-09-10T08:17:01.982Z,4.77
2017-09-10T08:19:29.609Z,6.97
2017-09-10T08:21:57.182Z,2.90
2017-09-10T08:24:24.941Z,8.27
2017-09-10T08:26:52.501Z,5.33
2017-09-10T08:29:20.127Z,4.40
2017-09-10T08:31:48.507Z,3.10
2017-09-10T08:34:16.840Z,8.13
2017-09-10T08:36:44.404Z,2.90
2017-09-10T08:39:11.996Z,3.60
2017-09-10T08:41:39.565Z,4.00
2017-09-10T08:44:07.134Z,7.03
2017-09-10T08:46:34.707Z,4.43
2017-09-10T08:49:03.038Z,5.50
2017-09-10T08:51:30.607Z,2.90
2017-09-10T08:53:58.200Z,4.13
2017-09-10T08:56:25.779Z,3.03
2017-09-10T08:58:54.120Z,4.70
2017-09-10T09:01:21.704Z,3.03
2017-09-10T09:03:49.295Z,3.17
2017-09-10T09:06:16.855Z,9.40
2017-09-10T09:08:44.630Z,3.13
2017-09-10T09:11:12.197Z,6.50
2017-09-10T09:13:40.435Z,4.87
2017-09-10T09:16:07.979Z,2.53
2017-09-10T09:18:35.723Z,3.13
2017-09-10T09:21:03.321Z,2.60
2017-09-10T09:23:30.953Z,2.23
2017-09-10T09:25:58.533Z,6.03
2017-09-10T09:28:26.095Z,4.87
2017-09-10T09:30:53.696Z,2.67
2017-09-10T09:33:22.413Z,2.30
2017-09-10T09:35:50.011Z,2.43
2017-09-10T09:38:17.586Z,2.93
2017-09-10T09:40:45.149Z,3.90
2017-09-10T09:43:12.735Z,3.07
2017-09-10T09:45:41.103Z,2.13
2017-09-10T09:48:08.711Z,3.07
2017-09-10T09:50:36.310Z,4.03
2017-09-10T09:53:04.655Z,2.43
2017-09-10T09:55:32.304Z,4.50
2017-09-10T09:57:59.882Z,6.40
2017-09-10T10:00:27.487Z,3.47
2017-09-10T10:02:55.074Z,3.57
2017-09-10T10:05:23.986Z,2.53
2017-09-10T10:07:51.559Z,6.03
2017-09-10T10:10:20.005Z,4.13
2017-09-10T10:12:48.554Z,1.50
2017-09-10T10:15:16.868Z,3.70
2017-09-10T10:17:45.215Z,3.77
2017-09-10T10:20:13.554Z,2.13
2017-09-10T10:22:41.157Z,2.20
2017-09-10T10:25:08.718Z,2.83
2017-09-10T10:27:37.364Z,2.70
2017-09-10T10:30:04.959Z,2.40
2017-09-10T10:32:32.606Z,3.30
2017-09-10T10:35:00.191Z,3.40
2017-09-10T10:37:27.798Z,1.80
2017-09-10T10:39:55.375Z,7.57
2017-09-10T10:42:22.959Z,4.73
2017-09-10T10:44:50.548Z,4.43
2017-09-10T10:47:18.099Z,3.97
2017-09-10T10:49:45.696Z,4.10
2017-09-10T10:52:14.179Z,3.00
2017-09-10T10:54:41.840Z,5.20
2017-09-10T10:57:10.150Z,1.73
2017-09-10T10:59:37.702Z,3.13
2017-09-10T11:02:05.281Z,3.17
2017-09-10T11:04:33.883Z,2.77
2017-09-10T11:07:01.438Z,3.27
2017-09-10T11:09:29.103Z,4.60
2017-09-10T11:11:56.790Z,2.77
2017-09-10T11:14:24.405Z,3.10
2017-09-10T11:16:52.819Z,4.50
2017-09-10T11:19:20.397Z,3.60
2017-09-10T11:21:48.005Z,3.00
2017-09-10T11:24:16.342Z,2.23
2017-09-10T11:26:43.951Z,4.07
2017-09-10T11:29:12.505Z,2.83
2017-09-10T11:31:40.088Z,4.33
2017-09-10T11:34:08.429Z,3.90
2017-09-10T11:36:36.177Z,3.43
2017-09-10T11:39:03.895Z,2.60
2017-09-10T11:41:32.375Z,2.93
2017-09-10T11:43:59.946Z,2.03
2017-09-10T11:46:28.281Z,4.90
2017-09-10T11:48:55.902Z,2.87
2017-09-10T11:51:24.109Z,5.63
2017-09-10T11:53:51.723Z,2.60
2017-09-10T11:56:19.282Z,3.83
2017-09-10T11:58:46.917Z,4.43
2017-09-10T12:01:14.478Z,3.07
2017-09-10T12:03:42.083Z,2.70
2017-09-10T12:06:10.449Z,4.17
2017-09-10T12:08:38.008Z,2.00
2017-09-10T12:11:05.575Z,3.90
2017-09-10T12:13:33.200Z,4.33
2017-09-10T12:16:00.818Z,2.87
2017-09-10T12:18:29.182Z,2.50
2017-09-10T12:20:56.742Z,3.83
2017-09-10T12:23:24.431Z,2.17
2017-09-10T12:25:52.790Z,1.23
2017-09-10T12:28:20.455Z,1.60
2017-09-10T12:30:48.055Z,3.90
2017-09-10T12:33:15.647Z,3.53
2017-09-10T12:35:43.222Z,2.43
2017-09-10T12:38:11.505Z,3.00
2017-09-10T12:40:39.128Z,2.67
2017-09-10T12:43:06.839Z,2.00
2017-09-10T12:45:34.428Z,2.50
2017-09-10T12:48:02.002Z,2.90
2017-09-10T12:50:29.602Z,3.00
2017-09-10T12:52:57.162Z,1.73
2017-09-10T12:55:24.727Z,1.93
2017-09-10T12:57:52.368Z,3.47
2017-09-10T13:00:19.942Z,2.43
2017-09-10T13:02:47.583Z,3.30
2017-09-10T13:05:15.934Z,2.10
2017-09-10T13:07:43.481Z,3.37
2017-09-10T13:10:11.091Z,4.40
2017-09-10T13:12:39.493Z,3.10
2017-09-10T13:15:07.100Z,3.77
2017-09-10T13:17:34.662Z,1.93
2017-09-10T13:20:02.242Z,3.63
2017-09-10T13:22:30.589Z,3.03
2017-09-10T13:24:58.151Z,2.50
2017-09-10T13:27:25.738Z,4.13
2017-09-10T13:29:53.383Z,2.97
2017-09-10T13:32:20.974Z,2.07
2017-09-10T13:34:49.316Z,3.10
2017-09-10T13:37:16.917Z,4.13
2017-09-10T13:39:45.255Z,2.57
2017-09-10T13:42:12.844Z,2.40
2017-09-10T13:44:40.414Z,2.33
2017-09-10T13:47:08.850Z,5.83
2017-09-10T13:49:36.556Z,3.20
2017-09-10T13:52:04.151Z,4.57
2017-09-10T13:54:31.742Z,2.50
2017-09-10T13:56:59.415Z,2.57
2017-09-10T13:59:27.046Z,3.07
2017-09-10T14:01:54.628Z,5.30
2017-09-10T14:04:22.210Z,3.67
2017-09-10T14:06:49.834Z,3.80
2017-09-10T14:09:17.427Z,2.97
2017-09-10T14:11:45.006Z,4.47
2017-09-10T14:14:12.606Z,4.30
2017-09-10T14:16:40.984Z,4.20
2017-09-10T14:19:09.301Z,4.80
2017-09-10T14:21:36.918Z,4.40
2017-09-10T14:24:04.490Z,4.10
2017-09-10T14:26:32.860Z,3.23
2017-09-10T14:29:02.022Z,4.40
2017-09-10T14:31:29.830Z,2.70
2017-09-10T14:33:57.418Z,2.70
2017-09-10T14:36:24.996Z,3.70
2017-09-10T14:38:52.574Z,4.90
2017-09-10T14:41:20.324Z,2.40
2017-09-10T14:43:47.927Z,3.43
2017-09-10T14:46:15.498Z,4.03
2017-09-10T14:48:43.062Z,1.90
2017-09-10T14:51:10.637Z,2.97
2017-09-10T14:53:39.001Z,5.23
2017-09-10T14:56:06.557Z,4.60
2017-09-10T14:58:34.146Z,3.80
2017-09-10T15:01:02.512Z,3.10
2017-09-10T15:03:30.094Z,3.00
2017-09-10T15:05:58.405Z,4.27
2017-09-10T15:08:25.993Z,2.63
2017-09-10T15:10:53.591Z,3.17
2017-09-10T15:13:21.195Z,3.17
2017-09-10T15:15:48.952Z,4.17
2017-09-10T15:18:16.498Z,6.30
2017-09-10T15:20:44.106Z,3.90
2017-09-10T15:23:11.665Z,2.70
2017-09-10T15:25:39.257Z,2.67
2017-09-10T15:28:06.957Z,1.77
2017-09-10T15:30:34.670Z,2.63
2017-09-10T15:33:02.230Z,2.03
2017-09-10T15:35:29.842Z,5.10
2017-09-10T15:37:57.398Z,3.17
2017-09-10T15:40:24.982Z,5.30
2017-09-10T15:42:52.550Z,2.40
2017-09-10T15:45:20.115Z,2.80
2017-09-10T15:47:47.976Z,1.80
2017-09-10T15:50:15.551Z,2.10
2017-09-10T15:52:43.131Z,2.90
2017-09-10T15:55:10.730Z,2.97
2017-09-10T15:57:39.074Z,2.20
2017-09-10T16:00:06.740Z,4.00
2017-09-10T16:02:34.343Z,4.07
2017-09-10T16:05:02.705Z,2.23
2017-09-10T16:07:31.070Z,2.63
2017-09-10T16:09:58.699Z,2.97
2017-09-10T16:12:26.289Z,2.53
2017-09-10T16:14:53.906Z,2.87
2017-09-10T16:17:21.491Z,1.90
2017-09-10T16:19:49.129Z,2.70
2017-09-10T16:22:16.851Z,3.37
2017-09-10T16:24:44.429Z,7.53
2017-09-10T16:27:12.779Z,2.53
2017-09-10T16:29:40.378Z,4.50
2017-09-10T16:32:08.920Z,2.17
2017-09-10T16:34:36.515Z,5.93
2017-09-10T16:37:04.051Z,3.50
2017-09-10T16:39:31.691Z,3.80
2017-09-10T16:41:59.293Z,5.10
2017-09-10T16:44:27.674Z,3.97
2017-09-10T16:46:55.549Z,3.87
2017-09-10T16:49:23.213Z,3.70
2017-09-10T16:51:51.658Z,2.40
2017-09-10T16:54:19.273Z,4.17
2017-09-10T16:56:49.995Z,2.00
2017-09-10T16:59:17.851Z,5.47
2017-09-10T17:01:45.623Z,2.27
2017-09-10T17:04:13.399Z,4.43
2017-09-10T17:06:41.079Z,3.50
2017-09-10T17:09:08.810Z,3.33
2017-09-10T17:11:37.353Z,5.57
2017-09-10T17:14:05.135Z,4.03
2017-09-10T17:16:33.609Z,3.40
2017-09-10T17:19:02.820Z,2.70
2017-09-10T17:21:31.223Z,2.50
2017-09-10T17:23:58.891Z,2.83
2017-09-10T17:26:26.518Z,7.20
2017-09-10T17:28:54.888Z,2.23
2017-09-10T17:31:22.520Z,3.73
2017-09-10T17:33:50.428Z,3.50
2017-09-10T17:36:18.133Z,4.20
2017-09-10T17:38:46.562Z,2.57
2017-09-10T17:41:14.191Z,3.07
2017-09-10T17:43:41.828Z,2.60
2017-09-10T17:46:09.456Z,2.70
2017-09-10T17:48:37.158Z,2.97
2017-09-10T17:51:05.515Z,3.17
2017-09-10T17:53:33.101Z,3.73
2017-09-10T17:56:00.690Z,4.80
2017-09-10T17:58:28.291Z,3.37
2017-09-10T18:00:56.623Z,3.03
2017-09-10T18:03:24.238Z,3.43
2017-09-10T18:05:52.590Z,3.50
2017-09-10T18:08:20.163Z,2.23
2017-09-10T18:10:47.727Z,2.67
2017-09-10T18:13:15.299Z,3.10
2017-09-10T18:15:43.771Z,3.77
2017-09-10T18:18:11.326Z,3.47
2017-09-10T18:20:39.006Z,2.60
2017-09-10T18:23:06.607Z,4.43
2017-09-10T18:25:34.226Z,5.97
2017-09-10T18:28:02.656Z,4.63
2017-09-10T18:30:30.846Z,2.50
2017-09-10T18:32:58.612Z,3.77
2017-09-10T18:35:26.180Z,5.33
2017-09-10T18:37:53.784Z,2.67
2017-09-10T18:40:21.490Z,3.70
2017-09-10T18:42:49.191Z,3.90
2017-09-10T18:45:16.899Z,3.93
2017-09-10T18:47:44.473Z,2.53
2017-09-10T18:50:12.042Z,4.80
2017-09-10T18:52:39.688Z,3.43
2017-09-10T18:55:07.291Z,2.67
2017-09-10T18:57:34.930Z,7.40
2017-09-10T19:00:02.561Z,3.37
2017-09-10T19:02:30.924Z,4.73
2017-09-10T19:04:58.530Z,4.43
2017-09-10T19:07:26.099Z,6.33
2017-09-10T19:09:54.660Z,3.70
2017-09-10T19:12:22.394Z,3.73
2017-09-10T19:14:50.052Z,2.90
2017-09-10T19:17:17.776Z,3.73
2017-09-10T19:19:45.355Z,4.07
2017-09-10T19:22:13.020Z,3.03
2017-09-10T19:24:40.631Z,4.03
2017-09-10T19:27:09.267Z,5.83
2017-09-10T19:29:37.139Z,4.13
2017-09-10T19:32:04.880Z,3.23
2017-09-10T19:34:32.512Z,4.83
2017-09-10T19:37:01.109Z,4.33
2017-09-10T19:39:28.672Z,3.43
2017-09-10T19:41:56.514Z,6.00
2017-09-10T19:44:25.001Z,3.00
2017-09-10T19:46:53.445Z,4.67
2017-09-10T19:49:21.023Z,4.10
2017-09-10T19:51:48.615Z,5.43
2017-09-10T19:54:17.617Z,3.37
2017-09-10T19:56:46.009Z,2.77
2017-09-10T19:59:13.750Z,3.70
2017-09-10T20:01:41.362Z,2.90
2017-09-10T20:04:09.727Z,5.63
2017-09-10T20:06:37.315Z,2.67
2017-09-10T20:09:05.136Z,3.20
2017-09-10T20:11:32.698Z,2.87
2017-09-10T20:14:00.387Z,2.97
2017-09-10T20:16:27.987Z,6.03
2017-09-10T20:18:55.605Z,4.60
2017-09-10T20:21:23.223Z,5.17
2017-09-10T20:23:50.819Z,3.30
2017-09-10T20:26:18.372Z,3.60
2017-09-10T20:28:45.965Z,4.60
2017-09-10T20:31:13.694Z,4.50
2017-09-10T20:33:41.329Z,3.23
2017-09-10T20:36:09.694Z,3.40
2017-09-10T20:38:38.049Z,2.70
2017-09-10T20:41:05.683Z,4.23
2017-09-10T20:43:33.262Z,3.03
2017-09-10T20:46:00.860Z,2.83
2017-09-10T20:48:29.259Z,2.23
2017-09-10T20:50:57.620Z,3.37
2017-09-10T20:53:26.022Z,2.20
2017-09-10T20:55:53.591Z,2.43
2017-09-10T20:58:21.336Z,2.83
2017-09-10T21:00:49.688Z,3.60
2017-09-10T21:03:17.290Z,3.50
2017-09-10T21:05:45.645Z,1.90
2017-09-10T21:08:13.246Z,4.00
2017-09-10T21:10:40.859Z,3.30
2017-09-10T21:13:08.503Z,2.10
2017-09-10T21:15:36.088Z,3.20
2017-09-10T21:18:03.805Z,1.80
2017-09-10T21:20:31.381Z,2.87
2017-09-10T21:22:59.019Z,2.13
2017-09-10T21:25:26.574Z,2.27
2017-09-10T21:27:54.165Z,3.00
2017-09-10T21:30:21.726Z,2.13
2017-09-10T21:32:49.298Z,2.50
2017-09-10T21:35:16.902Z,2.10
2017-09-10T21:37:45.233Z,2.30
2017-09-10T21:40:12.829Z,2.63
2017-09-10T21:42:41.276Z,1.80
2017-09-10T21:45:09.723Z,3.30
2017-09-10T21:47:37.325Z,3.50
2017-09-10T21:50:05.078Z,4.67
2017-09-10T21:52:32.698Z,2.50
2017-09-10T21:55:01.047Z,2.90
2017-09-10T21:57:28.796Z,2.67
2017-09-10T21:59:56.385Z,3.93
2017-09-10T22:02:23.951Z,1.90
2017-09-10T22:04:51.554Z,2.70
2017-09-10T22:07:19.143Z,2.67
2017-09-10T22:09:46.711Z,2.73
2017-09-10T22:12:14.286Z,2.20
2017-09-10T22:14:42.584Z,3.20
2017-09-10T22:17:10.331Z,2.30
2017-09-10T22:19:37.903Z,2.90
2017-09-10T22:22:05.459Z,5.80
2017-09-10T22:24:33.577Z,2.80
2017-09-10T22:27:01.162Z,4.67
2017-09-10T22:29:28.770Z,3.43
2017-09-10T22:31:57.114Z,3.43
2017-09-10T22:34:24.690Z,1.97
2017-09-10T22:36:52.283Z,3.20
2017-09-10T22:39:20.612Z,5.17
2017-09-10T22:41:48.203Z,6.07
2017-09-10T22:44:15.879Z,3.90
2017-09-10T22:46:44.234Z,7.73
2017-09-10T22:49:11.811Z,5.17
2017-09-10T22:51:40.155Z,7.90
2017-09-10T22:54:07.716Z,4.10
2017-09-10T22:56:35.303Z,4.83
2017-09-10T22:59:02.928Z,2.33
2017-09-10T23:01:30.494Z,2.33
2017-09-10T23:03:58.086Z,4.60
2017-09-10T23:06:25.659Z,3.47
2017-09-10T23:08:53.233Z,4.00
2017-09-10T23:11:21.586Z,4.40
2017-09-10T23:13:49.174Z,5.70
2017-09-10T23:16:17.499Z,4.10
2017-09-10T23:18:45.094Z,4.00
2017-09-10T23:21:12.678Z,4.73
2017-09-10T23:23:40.233Z,3.40
2017-09-10T23:26:08.592Z,2.53
2017-09-10T23:28:36.189Z,3.43
2017-09-10T23:31:03.762Z,3.80
2017-09-10T23:33:32.094Z,3.57
2017-09-10T23:35:59.651Z,4.10
2017-09-10T23:38:27.999Z,6.17
2017-09-10T23:40:55.581Z,4.30
2017-09-10T23:43:23.178Z,2.90
2017-09-10T23:45:50.787Z,11.40
2017-09-10T23:48:18.329Z,4.40
2017-09-10T23:50:45.910Z,3.40
2017-09-10T23:53:13.470Z,3.47
2017-09-10T23:55:41.132Z,3.60
2017-09-10T23:58:08.707Z,6.50
