createdAt,value
2022-08-03T00:00:40.028Z,4.50
2022-08-03T00:03:08.497Z,5.00
2022-08-03T00:05:37.439Z,4.10
2022-08-03T00:08:05.771Z,4.80
2022-08-03T00:10:36.938Z,4.80
2022-08-03T00:13:06.238Z,3.70
2022-08-03T00:15:34.600Z,3.70
2022-08-03T00:18:03.437Z,4.10
2022-08-03T00:20:31.778Z,4.00
2022-08-03T00:23:00.187Z,4.60
2022-08-03T00:25:28.861Z,4.30
2022-08-03T00:27:57.285Z,4.30
2022-08-03T00:30:30.767Z,4.30
2022-08-03T00:32:59.950Z,4.50
2022-08-03T00:35:36.916Z,4.10
2022-08-03T00:38:17.812Z,3.60
2022-08-03T00:40:47.315Z,3.60
2022-08-03T00:43:18.156Z,4.40
2022-08-03T00:45:48.924Z,4.70
2022-08-03T00:48:33.166Z,4.40
2022-08-03T00:51:04.541Z,4.50
2022-08-03T00:53:35.594Z,4.50
2022-08-03T00:56:04.359Z,4.80
2022-08-03T00:58:32.605Z,5.20
2022-08-03T01:01:01.364Z,5.00
2022-08-03T01:03:30.030Z,4.10
2022-08-03T01:09:56.657Z,4.80
2022-08-03T01:12:31.357Z,4.50
2022-08-03T01:15:28.658Z,4.60
2022-08-03T01:18:03.595Z,5.30
2022-08-03T01:20:35.632Z,4.80
2022-08-03T01:23:28.800Z,5.30
2022-08-03T01:26:06.320Z,5.00
2022-08-03T01:28:58.585Z,4.70
2022-08-03T01:33:02.686Z,4.80
2022-08-03T01:34:34.752Z,4.40
2022-08-03T01:37:09.720Z,4.50
2022-08-03T01:39:41.267Z,4.50
2022-08-03T01:42:11.700Z,5.10
2022-08-03T01:44:43.015Z,4.50
2022-08-03T01:47:12.939Z,4.70
2022-08-03T01:49:45.062Z,4.20
2022-08-03T01:52:17.567Z,4.70
2022-08-03T01:54:48.894Z,5.00
2022-08-03T01:57:19.469Z,4.50
2022-08-03T01:59:51.028Z,4.80
2022-08-03T02:02:32.083Z,5.20
2022-08-03T02:05:06.021Z,5.00
2022-08-03T02:07:41.468Z,4.40
2022-08-03T02:10:12.126Z,4.30
2022-08-03T02:12:45.961Z,4.80
2022-08-03T02:15:16.954Z,5.10
2022-08-03T02:17:47.425Z,4.70
2022-08-03T02:20:18.767Z,4.10
2022-08-03T02:22:47.428Z,4.80
2022-08-03T02:25:17.043Z,4.30
2022-08-03T02:27:56.583Z,4.30
2022-08-03T02:30:39.405Z,4.60
2022-08-03T02:33:12.497Z,4.50
2022-08-03T02:35:45.585Z,4.80
2022-08-03T02:38:16.727Z,4.70
2022-08-03T02:40:46.337Z,5.30
2022-08-03T02:43:20.282Z,5.00
2022-08-03T02:45:51.615Z,5.40
2022-08-03T02:48:32.412Z,4.70
2022-08-03T02:51:09.673Z,5.00
2022-08-03T02:53:40.386Z,5.40
2022-08-03T02:56:10.097Z,4.90
2022-08-03T02:58:42.703Z,5.70
2022-08-03T03:01:12.901Z,5.10
2022-08-03T03:03:44.785Z,5.80
2022-08-03T03:06:13.853Z,5.00
2022-08-03T03:08:43.968Z,5.10
2022-08-03T03:11:14.239Z,5.20
2022-08-03T03:13:44.564Z,5.20
2022-08-03T03:16:14.587Z,4.80
2022-08-03T03:18:45.134Z,5.50
2022-08-03T03:21:14.729Z,5.50
2022-08-03T03:23:43.793Z,5.30
2022-08-03T03:26:14.032Z,4.90
2022-08-03T03:28:42.428Z,4.70
2022-08-03T03:31:11.077Z,5.20
2022-08-03T03:33:39.515Z,5.20
2022-08-03T03:36:08.906Z,5.10
2022-08-03T03:38:37.190Z,5.40
2022-08-03T03:41:05.981Z,4.80
2022-08-03T03:43:34.544Z,5.40
2022-08-03T03:46:03.557Z,5.20
2022-08-03T03:48:32.352Z,4.90
2022-08-03T03:51:01.338Z,5.30
2022-08-03T03:53:29.631Z,4.60
2022-08-03T03:56:02.617Z,5.40
2022-08-03T03:58:32.729Z,5.30
2022-08-03T04:01:02.130Z,5.40
2022-08-03T04:03:30.839Z,5.70
2022-08-03T04:06:17.849Z,5.10
2022-08-03T04:09:04.596Z,5.70
2022-08-03T04:11:44.111Z,5.90
2022-08-03T04:14:20.318Z,6.10
2022-08-03T04:17:02.994Z,5.10
2022-08-03T04:19:37.914Z,5.10
2022-08-03T04:22:09.996Z,5.20
2022-08-03T04:24:43.390Z,6.10
2022-08-03T04:27:14.253Z,6.00
2022-08-03T04:29:48.441Z,5.50
2022-08-03T04:32:18.304Z,5.20
2022-08-03T04:34:47.572Z,5.50
2022-08-03T04:37:26.611Z,5.90
2022-08-03T04:40:00.126Z,5.50
2022-08-03T04:42:32.478Z,6.00
2022-08-03T04:45:04.448Z,6.20
2022-08-03T04:47:34.166Z,6.30
2022-08-03T04:50:08.058Z,6.20
2022-08-03T04:52:39.529Z,6.00
2022-08-03T04:55:08.527Z,6.40
2022-08-03T04:57:36.752Z,5.50
2022-08-03T05:00:06.649Z,5.90
2022-08-03T05:02:35.306Z,5.80
2022-08-03T05:05:04.211Z,5.60
2022-08-03T05:07:35.843Z,6.50
2022-08-03T05:10:15.787Z,6.30
2022-08-03T05:12:48.505Z,6.60
2022-08-03T05:15:17.006Z,6.00
2022-08-03T05:17:45.259Z,5.50
2022-08-03T05:20:13.849Z,5.40
2022-08-03T05:22:48.789Z,5.40
2022-08-03T05:25:20.552Z,5.00
2022-08-03T05:27:49.853Z,5.40
2022-08-03T05:30:29.722Z,5.50
2022-08-03T05:33:03.761Z,5.80
2022-08-03T05:35:55.856Z,5.60
2022-08-03T05:38:28.637Z,4.90
2022-08-03T05:41:22.974Z,5.20
2022-08-03T05:43:54.061Z,5.10
2022-08-03T05:46:23.385Z,4.90
2022-08-03T05:48:52.301Z,5.10
2022-08-03T05:51:20.869Z,5.00
2022-08-03T05:53:49.410Z,5.30
2022-08-03T05:56:17.560Z,5.40
2022-08-03T05:58:49.241Z,5.10
2022-08-03T06:01:18.274Z,5.40
2022-08-03T06:03:46.680Z,5.00
2022-08-03T06:06:15.789Z,4.90
2022-08-03T06:08:46.093Z,4.50
2022-08-03T06:11:14.475Z,4.70
2022-08-03T06:13:42.956Z,4.40
2022-08-03T06:16:12.266Z,4.50
2022-08-03T06:18:41.595Z,4.40
2022-08-03T06:21:15.139Z,4.90
2022-08-03T06:23:54.356Z,4.70
2022-08-03T06:26:28.536Z,4.40
2022-08-03T06:28:57.316Z,4.30
2022-08-03T06:31:32.708Z,4.40
2022-08-03T06:34:32.396Z,4.30
2022-08-03T06:37:01.305Z,4.30
2022-08-03T06:39:30.777Z,4.50
2022-08-03T06:41:59.271Z,4.30
2022-08-03T06:44:27.965Z,4.20
2022-08-03T06:46:56.609Z,4.60
2022-08-03T06:49:25.787Z,4.30
2022-08-03T06:52:03.966Z,4.80
2022-08-03T06:54:36.122Z,4.30
2022-08-03T06:57:05.622Z,4.40
2022-08-03T07:00:09.353Z,4.00
2022-08-03T07:02:23.522Z,4.20
2022-08-03T07:04:52.701Z,4.40
2022-08-03T07:07:21.899Z,3.80
2022-08-03T07:09:56.627Z,4.10
2022-08-03T07:12:28.114Z,3.90
2022-08-03T07:15:00.777Z,4.00
2022-08-03T07:17:34.458Z,3.90
2022-08-03T07:20:07.057Z,3.50
2022-08-03T07:22:36.110Z,3.90
2022-08-03T07:25:05.730Z,3.70
2022-08-03T07:27:34.256Z,3.50
2022-08-03T07:30:08.167Z,3.90
2022-08-03T07:32:36.718Z,4.10
2022-08-03T07:35:24.477Z,3.70
2022-08-03T07:37:55.439Z,3.10
2022-08-03T07:40:37.146Z,4.00
2022-08-03T07:43:07.251Z,3.70
2022-08-03T07:45:38.006Z,3.50
2022-08-03T07:48:12.368Z,3.40
2022-08-03T07:50:41.740Z,3.40
2022-08-03T07:53:13.300Z,3.50
2022-08-03T07:55:43.696Z,3.40
2022-08-03T07:58:19.171Z,3.60
2022-08-03T08:00:53.387Z,3.20
2022-08-03T08:03:24.717Z,3.00
2022-08-03T08:05:54.017Z,3.60
2022-08-03T08:08:26.460Z,3.40
2022-08-03T08:10:58.506Z,3.40
2022-08-03T08:13:27.254Z,3.30
2022-08-03T08:15:55.753Z,3.80
2022-08-03T08:18:30.992Z,3.70
2022-08-03T08:21:01.820Z,3.40
2022-08-03T08:23:43.121Z,3.70
2022-08-03T08:26:13.439Z,3.60
2022-08-03T08:28:41.722Z,3.30
2022-08-03T08:31:11.121Z,3.40
2022-08-03T08:34:03.279Z,3.40
2022-08-03T08:36:28.160Z,3.90
2022-08-03T08:38:57.157Z,3.30
2022-08-03T08:41:31.999Z,3.10
2022-08-03T08:44:02.422Z,3.80
2022-08-03T08:46:34.064Z,3.50
2022-08-03T08:49:05.072Z,3.70
2022-08-03T08:51:54.725Z,3.40
2022-08-03T08:54:29.807Z,3.20
2022-08-03T08:57:12.418Z,3.20
2022-08-03T08:59:57.446Z,3.30
2022-08-03T09:02:29.618Z,3.10
2022-08-03T09:05:01.932Z,3.30
2022-08-03T09:07:33.064Z,3.50
2022-08-03T09:10:12.344Z,3.10
2022-08-03T09:12:48.143Z,3.40
2022-08-03T09:15:29.734Z,3.40
2022-08-03T09:18:02.513Z,3.20
2022-08-03T09:20:33.887Z,3.50
2022-08-03T09:23:20.224Z,3.60
2022-08-03T09:26:00.107Z,4.00
2022-08-03T09:28:58.005Z,3.40
2022-08-03T09:31:31.484Z,3.30
2022-08-03T09:34:08.363Z,3.30
2022-08-03T09:36:43.511Z,3.40
2022-08-03T09:39:14.244Z,3.60
2022-08-03T09:41:45.702Z,3.40
2022-08-03T09:44:23.994Z,3.10
2022-08-03T09:46:58.441Z,3.30
2022-08-03T09:49:27.268Z,3.20
2022-08-03T09:52:32.417Z,3.70
2022-08-03T09:54:51.557Z,3.10
2022-08-03T09:57:24.435Z,3.50
2022-08-03T10:00:03.062Z,3.10
2022-08-03T10:02:42.911Z,3.30
2022-08-03T10:05:19.487Z,3.10
2022-08-03T10:07:51.185Z,3.40
2022-08-03T10:10:30.209Z,3.60
2022-08-03T10:13:01.427Z,3.30
2022-08-03T10:16:22.083Z,3.70
2022-08-03T10:18:18.863Z,3.30
2022-08-03T10:20:54.124Z,3.80
2022-08-03T10:23:23.308Z,3.90
2022-08-03T10:25:58.478Z,4.10
2022-08-03T10:28:34.819Z,3.70
2022-08-03T10:31:07.915Z,3.50
2022-08-03T10:33:51.013Z,3.40
2022-08-03T10:36:24.778Z,3.60
2022-08-03T10:38:54.564Z,3.40
2022-08-03T10:41:26.333Z,2.90
2022-08-03T10:44:04.465Z,3.00
2022-08-03T10:46:34.768Z,3.30
2022-08-03T10:49:03.980Z,3.50
2022-08-03T10:51:33.372Z,3.50
2022-08-03T10:54:02.175Z,3.20
2022-08-03T10:56:52.360Z,3.00
2022-08-03T10:59:51.363Z,3.10
2022-08-03T11:02:19.952Z,3.10
2022-08-03T11:05:27.866Z,3.10
2022-08-03T11:08:37.508Z,3.40
2022-08-03T11:11:17.786Z,2.90
2022-08-03T11:14:08.243Z,3.40
2022-08-03T11:16:52.846Z,3.40
2022-08-03T11:19:28.395Z,3.10
2022-08-03T11:21:58.811Z,3.40
2022-08-03T11:24:43.994Z,2.80
2022-08-03T11:27:20.655Z,3.10
2022-08-03T11:30:11.698Z,3.10
2022-08-03T11:32:46.551Z,3.00
2022-08-03T11:35:19.104Z,3.00
2022-08-03T11:38:03.123Z,2.90
2022-08-03T11:40:33.712Z,2.80
2022-08-03T11:43:04.311Z,2.90
2022-08-03T11:45:33.472Z,3.10
2022-08-03T11:48:14.390Z,3.10
2022-08-03T11:50:45.757Z,2.70
2022-08-03T11:53:17.301Z,3.00
2022-08-03T11:55:49.263Z,2.70
2022-08-03T11:59:18.697Z,2.70
2022-08-03T12:01:12.783Z,2.80
2022-08-03T12:03:41.535Z,4.10
2022-08-03T12:06:12.813Z,2.90
2022-08-03T12:08:42.136Z,3.10
2022-08-03T12:11:13.668Z,3.10
2022-08-03T12:14:44.815Z,2.80
2022-08-03T12:16:38.501Z,2.60
2022-08-03T12:19:07.180Z,2.80
2022-08-03T12:21:35.865Z,2.90
2022-08-03T12:24:08.547Z,2.80
2022-08-03T12:26:56.771Z,2.80
2022-08-03T12:29:28.455Z,3.40
2022-08-03T12:31:57.455Z,3.00
2022-08-03T12:34:47.409Z,3.20
2022-08-03T12:37:23.863Z,3.30
2022-08-03T12:40:00.617Z,2.80
2022-08-03T12:42:36.841Z,2.80
2022-08-03T12:45:26.315Z,2.60
2022-08-03T12:47:59.124Z,3.10
2022-08-03T12:50:36.047Z,3.00
2022-08-03T12:53:09.168Z,3.10
2022-08-03T12:55:57.767Z,2.70
2022-08-03T12:58:36.485Z,3.40
2022-08-03T13:01:09.258Z,2.90
2022-08-03T13:03:45.771Z,2.40
2022-08-03T13:06:22.977Z,2.80
2022-08-03T13:09:12.910Z,2.80
2022-08-03T13:11:57.532Z,3.10
2022-08-03T13:14:32.617Z,3.40
2022-08-03T13:17:03.964Z,3.20
2022-08-03T13:19:37.370Z,3.40
2022-08-03T13:22:17.757Z,3.00
2022-08-03T13:24:50.807Z,2.90
2022-08-03T13:28:01.054Z,2.80
2022-08-03T13:30:12.474Z,3.40
2022-08-03T13:32:42.799Z,3.10
2022-08-03T13:35:12.837Z,2.70
2022-08-03T13:37:48.867Z,3.00
2022-08-03T13:40:18.054Z,3.00
2022-08-03T13:42:46.926Z,2.80
2022-08-03T13:45:16.180Z,2.80
2022-08-03T13:47:45.110Z,2.90
2022-08-03T13:50:14.181Z,3.00
2022-08-03T13:52:43.602Z,3.30
2022-08-03T13:55:13.034Z,2.90
2022-08-03T13:58:04.603Z,3.30
2022-08-03T14:00:32.318Z,3.00
2022-08-03T14:03:09.040Z,3.00
2022-08-03T14:05:42.265Z,3.50
2022-08-03T14:08:12.189Z,2.90
2022-08-03T14:10:46.407Z,2.80
2022-08-03T14:13:18.454Z,3.30
2022-08-03T14:15:49.955Z,3.20
2022-08-03T14:18:27.789Z,3.00
2022-08-03T14:21:06.291Z,3.30
2022-08-03T14:23:40.515Z,3.50
2022-08-03T14:26:12.318Z,3.20
2022-08-03T14:28:41.192Z,3.20
2022-08-03T14:31:15.535Z,3.10
2022-08-03T14:33:59.912Z,2.80
2022-08-03T14:36:29.104Z,3.10
2022-08-03T14:39:01.224Z,3.40
2022-08-03T14:41:30.919Z,2.90
2022-08-03T14:44:02.048Z,2.80
2022-08-03T14:46:35.850Z,3.10
2022-08-03T14:50:34.056Z,2.90
2022-08-03T14:51:56.260Z,2.70
2022-08-03T14:54:27.407Z,3.10
2022-08-03T14:57:01.230Z,2.80
2022-08-03T14:59:55.810Z,3.00
2022-08-03T15:02:25.894Z,4.10
2022-08-03T15:04:54.931Z,3.10
2022-08-03T15:07:24.436Z,3.00
2022-08-03T15:09:53.533Z,3.10
2022-08-03T15:12:22.233Z,4.10
2022-08-03T15:14:51.255Z,4.50
2022-08-03T15:17:20.559Z,3.10
2022-08-03T15:20:00.931Z,3.30
2022-08-03T15:22:40.544Z,2.70
2022-08-03T15:26:30.239Z,3.10
2022-08-03T15:28:02.687Z,3.60
2022-08-03T15:30:36.304Z,3.20
2022-08-03T15:33:05.404Z,2.90
2022-08-03T15:35:34.603Z,3.20
2022-08-03T15:38:08.742Z,3.50
2022-08-03T15:40:38.434Z,2.80
2022-08-03T15:43:07.984Z,3.40
2022-08-03T15:45:37.282Z,3.80
2022-08-03T15:48:06.623Z,3.40
2022-08-03T15:50:35.269Z,3.20
2022-08-03T15:53:04.235Z,3.40
2022-08-03T15:55:35.304Z,3.10
2022-08-03T15:59:10.982Z,3.10
2022-08-03T16:00:53.992Z,3.00
2022-08-03T16:03:23.481Z,3.90
2022-08-03T16:05:52.809Z,2.50
2022-08-03T16:08:21.671Z,3.20
2022-08-03T16:10:50.275Z,2.90
2022-08-03T16:13:21.315Z,2.80
2022-08-03T16:16:10.263Z,2.90
2022-08-03T16:18:39.464Z,3.20
2022-08-03T16:21:08.668Z,3.60
2022-08-03T16:23:47.328Z,2.90
2022-08-03T16:26:17.045Z,2.70
2022-08-03T16:28:46.106Z,3.10
2022-08-03T16:31:14.481Z,2.80
2022-08-03T16:33:42.965Z,3.20
2022-08-03T16:36:12.120Z,2.90
2022-08-03T16:38:40.456Z,3.00
2022-08-03T16:41:09.456Z,3.30
2022-08-03T16:43:38.856Z,3.30
2022-08-03T16:46:07.238Z,2.80
2022-08-03T16:48:35.750Z,2.80
2022-08-03T16:51:04.918Z,3.00
2022-08-03T16:54:02.679Z,3.00
2022-08-03T16:56:23.717Z,2.70
2022-08-03T16:58:53.734Z,2.80
2022-08-03T17:01:25.251Z,2.80
2022-08-03T17:04:04.854Z,3.00
2022-08-03T17:06:38.319Z,3.10
2022-08-03T17:09:18.103Z,2.90
2022-08-03T17:11:48.689Z,2.70
2022-08-03T17:14:21.793Z,3.10
2022-08-03T17:16:53.837Z,3.10
2022-08-03T17:19:25.407Z,3.00
2022-08-03T17:22:09.262Z,3.40
2022-08-03T17:24:42.224Z,3.00
2022-08-03T17:28:42.107Z,3.10
2022-08-03T17:30:08.924Z,3.20
2022-08-03T17:32:42.575Z,2.80
2022-08-03T17:35:11.735Z,2.90
2022-08-03T17:37:58.621Z,3.30
2022-08-03T17:40:32.591Z,3.70
2022-08-03T17:44:13.195Z,3.30
2022-08-03T17:45:53.010Z,3.40
2022-08-03T17:48:27.207Z,3.10
2022-08-03T17:51:15.469Z,2.70
2022-08-03T17:54:18.195Z,3.00
2022-08-03T17:57:22.093Z,2.80
2022-08-03T18:00:31.815Z,2.90
2022-08-03T18:03:21.656Z,3.10
2022-08-03T18:06:11.788Z,3.50
2022-08-03T18:08:50.743Z,3.30
2022-08-03T18:11:23.187Z,3.30
2022-08-03T18:14:16.455Z,3.70
2022-08-03T18:16:51.116Z,3.30
2022-08-03T18:19:21.951Z,3.10
2022-08-03T18:22:11.350Z,3.40
2022-08-03T18:24:41.860Z,3.00
2022-08-03T18:27:11.813Z,2.80
2022-08-03T18:29:43.418Z,3.10
2022-08-03T18:32:16.928Z,3.00
2022-08-03T18:34:53.586Z,3.10
2022-08-03T18:40:14.677Z,3.20
2022-08-03T18:42:54.868Z,3.10
2022-08-03T18:45:55.886Z,2.90
2022-08-03T18:48:47.090Z,3.20
2022-08-03T18:51:33.768Z,3.00
2022-08-03T18:54:51.748Z,3.00
2022-08-03T18:57:30.199Z,3.20
2022-08-03T19:00:24.268Z,3.00
2022-08-03T19:03:11.024Z,3.50
2022-08-03T19:05:56.278Z,3.30
2022-08-03T19:08:48.748Z,3.30
2022-08-03T19:11:28.139Z,3.80
2022-08-03T19:14:00.802Z,2.90
2022-08-03T19:16:38.630Z,3.60
2022-08-03T19:19:14.464Z,3.10
2022-08-03T19:21:45.500Z,3.50
2022-08-03T19:24:14.295Z,3.20
2022-08-03T19:26:48.585Z,3.50
2022-08-03T19:29:59.642Z,3.60
2022-08-03T19:32:23.915Z,3.70
2022-08-03T19:34:53.898Z,3.60
2022-08-03T19:37:38.344Z,3.50
2022-08-03T19:40:12.523Z,3.60
2022-08-03T19:42:49.853Z,3.80
2022-08-03T19:46:05.027Z,4.00
2022-08-03T19:48:26.790Z,3.90
2022-08-03T19:51:00.307Z,4.20
2022-08-03T19:53:42.791Z,3.70
2022-08-03T19:56:24.001Z,3.50
2022-08-03T19:58:56.592Z,3.90
2022-08-03T20:01:26.467Z,4.10
2022-08-03T20:03:58.327Z,4.30
2022-08-03T20:06:27.439Z,4.00
2022-08-03T20:09:00.300Z,4.20
2022-08-03T20:11:32.310Z,4.10
2022-08-03T20:14:20.742Z,4.00
2022-08-03T20:16:55.661Z,4.60
2022-08-03T20:19:32.419Z,4.10
2022-08-03T20:22:02.972Z,4.20
2022-08-03T20:24:37.003Z,4.50
2022-08-03T20:27:11.030Z,4.60
2022-08-03T20:30:06.583Z,4.50
2022-08-03T20:32:36.061Z,4.20
2022-08-03T20:35:05.739Z,4.60
2022-08-03T20:37:38.845Z,4.10
2022-08-03T20:40:11.764Z,4.80
2022-08-03T20:42:40.728Z,4.30
2022-08-03T20:45:13.887Z,4.40
2022-08-03T20:47:50.671Z,4.60
2022-08-03T20:50:22.520Z,4.30
2022-08-03T20:52:51.262Z,4.40
2022-08-03T20:55:47.918Z,4.30
2022-08-03T20:58:10.563Z,4.30
2022-08-03T21:00:42.552Z,4.40
2022-08-03T21:03:12.113Z,4.60
2022-08-03T21:05:48.413Z,4.20
2022-08-03T21:08:23.120Z,4.20
2022-08-03T21:10:54.905Z,4.30
2022-08-03T21:12:58.651Z,3.50
2022-08-03T21:13:41.991Z,4.50
2022-08-03T21:16:15.027Z,5.30
2022-08-03T21:18:50.837Z,4.70
2022-08-03T21:21:26.501Z,4.60
2022-08-03T21:23:59.482Z,5.00
2022-08-03T21:26:32.282Z,4.70
2022-08-03T21:29:05.146Z,5.10
2022-08-03T21:31:33.737Z,5.10
2022-08-03T21:34:05.813Z,5.00
2022-08-03T21:36:37.702Z,4.80
2022-08-03T21:39:09.148Z,4.90
2022-08-03T21:41:41.630Z,4.80
2022-08-03T21:44:12.145Z,5.00
2022-08-03T21:46:43.196Z,4.90
2022-08-03T21:50:05.364Z,4.90
2022-08-03T21:52:07.186Z,5.20
2022-08-03T21:54:40.634Z,4.70
2022-08-03T21:57:37.678Z,4.80
2022-08-03T22:00:13.499Z,4.90
2022-08-03T22:02:58.220Z,4.60
2022-08-03T22:05:42.393Z,5.20
2022-08-03T22:08:15.404Z,5.20
2022-08-03T22:10:45.131Z,5.40
2022-08-03T22:13:20.591Z,5.30
2022-08-03T22:16:05.847Z,5.10
2022-08-03T22:18:39.262Z,5.00
2022-08-03T22:21:11.930Z,5.10
2022-08-03T22:23:45.667Z,5.60
2022-08-03T22:26:34.844Z,5.50
2022-08-03T22:29:08.633Z,4.90
2022-08-03T22:31:57.446Z,4.90
2022-08-03T22:34:29.498Z,5.10
2022-08-03T22:37:05.015Z,4.90
2022-08-03T22:39:35.664Z,5.10
2022-08-03T22:42:05.562Z,5.30
2022-08-03T22:44:36.753Z,5.40
2022-08-03T22:47:06.564Z,5.40
2022-08-03T22:49:35.718Z,5.10
2022-08-03T22:52:05.124Z,5.00
2022-08-03T22:54:35.555Z,5.90
2022-08-03T22:57:05.164Z,5.60
2022-08-03T22:59:40.390Z,5.10
2022-08-03T23:02:21.174Z,5.70
2022-08-03T23:04:52.536Z,5.50
2022-08-03T23:07:37.265Z,5.60
2022-08-03T23:10:09.977Z,5.20
2022-08-03T23:12:40.211Z,5.30
2022-08-03T23:15:11.613Z,5.40
2022-08-03T23:17:57.873Z,5.40
2022-08-03T23:20:28.911Z,4.80
2022-08-03T23:22:58.715Z,5.10
2022-08-03T23:25:27.000Z,5.50
2022-08-03T23:28:05.291Z,5.20
2022-08-03T23:30:37.598Z,5.50
2022-08-03T23:33:08.012Z,5.10
2022-08-03T23:36:27.551Z,5.20
2022-08-03T23:38:45.438Z,5.30
2022-08-03T23:41:15.255Z,5.00
2022-08-03T23:43:53.685Z,5.00
2022-08-03T23:46:26.063Z,5.20
2022-08-03T23:48:56.674Z,5.30
2022-08-03T23:51:37.050Z,4.80
2022-08-03T23:54:42.802Z,5.00
2022-08-03T23:57:35.171Z,5.20
