createdAt,value
2022-12-17T00:01:26.718Z,101258.88
2022-12-17T00:04:13.601Z,101268.31
2022-12-17T00:07:00.044Z,101276.91
2022-12-17T00:09:50.532Z,101267.37
2022-12-17T00:12:36.787Z,101264.47
2022-12-17T00:15:24.221Z,101249.81
2022-12-17T00:18:10.784Z,101253.59
2022-12-17T00:20:57.615Z,101263.97
2022-12-17T00:23:44.147Z,101272.34
2022-12-17T00:26:30.728Z,101273.41
2022-12-17T00:29:17.036Z,101263.03
2022-12-17T00:32:04.032Z,101263.16
2022-12-17T00:34:50.332Z,101259.22
2022-12-17T00:37:36.784Z,101248.53
2022-12-17T00:40:23.665Z,101253.66
2022-12-17T00:43:28.035Z,101258.84
2022-12-17T00:46:15.009Z,101236.66
2022-12-17T00:49:02.364Z,101257.22
2022-12-17T00:51:49.516Z,101251.22
2022-12-17T00:54:36.514Z,101247.78
2022-12-17T00:57:24.128Z,101243.47
2022-12-17T01:00:13.181Z,101252.03
2022-12-17T01:02:59.871Z,101248.62
2022-12-17T01:05:46.524Z,101222.09
2022-12-17T01:08:34.517Z,101238.19
2022-12-17T01:11:24.742Z,101227.16
2022-12-17T01:14:14.211Z,101214.84
2022-12-17T01:17:01.141Z,101210.63
2022-12-17T01:19:47.601Z,101207.38
2022-12-17T01:22:35.417Z,101204.06
2022-12-17T01:25:21.989Z,101199.63
2022-12-17T01:28:09.482Z,101195.31
2022-12-17T01:30:59.023Z,101187.69
2022-12-17T01:33:45.935Z,101179.13
2022-12-17T01:36:32.387Z,101175.50
2022-12-17T01:39:18.999Z,101166.63
2022-12-17T01:42:05.457Z,101155.06
2022-12-17T01:45:01.355Z,101148.28
2022-12-17T01:48:06.464Z,101150.69
2022-12-17T01:51:00.424Z,101144.81
2022-12-17T01:54:00.150Z,101142.47
2022-12-17T01:56:47.581Z,101139.81
2022-12-17T01:59:35.650Z,101134.50
2022-12-17T02:02:27.940Z,101140.53
2022-12-17T02:05:16.121Z,101127.22
2022-12-17T02:08:24.639Z,101119.41
2022-12-17T02:11:41.419Z,101137.12
2022-12-17T02:14:31.851Z,101129.28
2022-12-17T02:17:22.248Z,101124.44
2022-12-17T02:20:21.756Z,101113.19
2022-12-17T02:23:34.518Z,101122.25
2022-12-17T02:27:02.860Z,101119.34
2022-12-17T02:29:58.545Z,101112.53
2022-12-17T02:32:46.589Z,101109.75
2022-12-17T02:35:36.533Z,101114.97
2022-12-17T02:38:41.696Z,101113.44
2022-12-17T02:41:36.246Z,101119.34
2022-12-17T02:44:26.124Z,101103.81
2022-12-17T02:47:14.910Z,101096.34
2022-12-17T02:50:06.168Z,101100.50
2022-12-17T02:53:01.698Z,101095.03
2022-12-17T02:55:48.642Z,101088.13
2022-12-17T02:58:35.514Z,101085.63
2022-12-17T03:01:23.995Z,101076.91
2022-12-17T03:04:10.400Z,101070.94
2022-12-17T03:06:57.311Z,101065.78
2022-12-17T03:09:43.694Z,101063.19
2022-12-17T03:12:30.233Z,101058.16
2022-12-17T03:15:16.784Z,101060.66
2022-12-17T03:18:03.629Z,101038.53
2022-12-17T03:20:52.668Z,101039.38
2022-12-17T03:23:39.594Z,101039.38
2022-12-17T03:26:28.916Z,101029.84
2022-12-17T03:29:15.404Z,101028.06
2022-12-17T03:32:02.029Z,101009.16
2022-12-17T03:34:48.886Z,100988.50
2022-12-17T03:37:35.182Z,100968.19
2022-12-17T03:40:22.740Z,100988.03
2022-12-17T03:43:09.196Z,100992.94
2022-12-17T03:45:56.708Z,100993.00
2022-12-17T03:48:43.260Z,100994.03
2022-12-17T03:51:30.082Z,100991.41
2022-12-17T03:54:19.111Z,100989.53
2022-12-17T03:57:05.736Z,100983.41
2022-12-17T03:59:52.116Z,100981.63
2022-12-17T04:02:38.939Z,100982.87
2022-12-17T04:05:26.318Z,100978.44
2022-12-17T04:08:12.941Z,100981.69
2022-12-17T04:10:59.745Z,100985.50
2022-12-17T04:13:48.896Z,100955.09
2022-12-17T04:16:35.650Z,100985.25
2022-12-17T04:19:22.090Z,100978.97
2022-12-17T04:22:08.954Z,100975.69
2022-12-17T04:24:55.375Z,100949.63
2022-12-17T04:27:42.191Z,100956.16
2022-12-17T04:30:29.369Z,100953.03
2022-12-17T04:33:19.489Z,100961.25
2022-12-17T04:36:06.027Z,100954.22
2022-12-17T04:38:56.071Z,100947.25
2022-12-17T04:41:42.593Z,100943.91
2022-12-17T04:44:28.979Z,100924.03
2022-12-17T04:47:15.503Z,100940.50
2022-12-17T04:50:05.073Z,100936.31
2022-12-17T04:52:51.590Z,100934.28
2022-12-17T04:55:38.243Z,100913.97
2022-12-17T04:58:25.338Z,100931.03
2022-12-17T05:01:15.180Z,100925.19
2022-12-17T05:04:01.503Z,100921.41
2022-12-17T05:06:49.044Z,100909.72
2022-12-17T05:09:35.545Z,100902.06
2022-12-17T05:12:22.582Z,100902.59
2022-12-17T05:15:09.183Z,100899.09
2022-12-17T05:17:56.319Z,100891.13
2022-12-17T05:20:43.262Z,100898.19
2022-12-17T05:23:30.423Z,100889.06
2022-12-17T05:26:37.287Z,100891.75
2022-12-17T05:29:43.927Z,100886.50
2022-12-17T05:32:30.431Z,100876.63
2022-12-17T05:35:16.991Z,100878.44
2022-12-17T05:38:06.086Z,100867.16
2022-12-17T05:40:52.968Z,100863.28
2022-12-17T05:43:39.410Z,100873.78
2022-12-17T05:46:26.393Z,100864.78
2022-12-17T05:49:12.922Z,100854.09
2022-12-17T05:51:59.845Z,100866.91
2022-12-17T05:54:46.205Z,100858.84
2022-12-17T05:57:32.906Z,100870.69
2022-12-17T06:00:19.280Z,100850.34
2022-12-17T06:03:05.954Z,100853.87
2022-12-17T06:05:52.294Z,100848.97
2022-12-17T06:08:38.816Z,100850.78
2022-12-17T06:11:25.357Z,100853.19
2022-12-17T06:14:12.204Z,100845.38
2022-12-17T06:16:58.320Z,100826.41
2022-12-17T06:19:45.207Z,100825.97
2022-12-17T06:22:31.635Z,100820.03
2022-12-17T06:25:18.447Z,100819.19
2022-12-17T06:28:04.815Z,100810.72
2022-12-17T06:30:51.762Z,100821.66
2022-12-17T06:33:38.338Z,100833.16
2022-12-17T06:36:28.135Z,100836.59
2022-12-17T06:39:14.279Z,100842.50
2022-12-17T06:42:05.153Z,100838.47
2022-12-17T06:44:55.241Z,100832.16
2022-12-17T06:47:41.771Z,100833.87
2022-12-17T06:50:29.102Z,100826.34
2022-12-17T06:53:23.665Z,100824.97
2022-12-17T06:56:10.466Z,100816.94
2022-12-17T06:58:57.163Z,100812.28
2022-12-17T07:01:43.721Z,100809.72
2022-12-17T07:04:35.374Z,100797.81
2022-12-17T07:07:22.008Z,100809.16
2022-12-17T07:10:13.898Z,100815.72
2022-12-17T07:13:00.840Z,100808.81
2022-12-17T07:15:47.656Z,100818.06
2022-12-17T07:18:33.939Z,100815.03
2022-12-17T07:21:20.883Z,100820.81
2022-12-17T07:24:07.338Z,100826.94
2022-12-17T07:26:53.993Z,100819.59
2022-12-17T07:29:40.416Z,100800.47
2022-12-17T07:32:27.019Z,100813.09
2022-12-17T07:35:13.987Z,100796.72
2022-12-17T07:38:00.641Z,100787.00
2022-12-17T07:40:46.864Z,100793.50
2022-12-17T07:43:35.164Z,100777.91
2022-12-17T07:46:21.874Z,100770.75
2022-12-17T07:49:08.826Z,100762.28
2022-12-17T07:51:55.250Z,100758.66
2022-12-17T07:54:42.019Z,100762.66
2022-12-17T07:57:28.253Z,100762.13
2022-12-17T08:00:14.889Z,100754.31
2022-12-17T08:03:02.053Z,100753.31
2022-12-17T08:08:52.612Z,100737.63
2022-12-17T08:11:40.015Z,100749.66
2022-12-17T08:14:26.967Z,100740.06
2022-12-17T08:17:13.197Z,100752.28
2022-12-17T08:20:00.680Z,100753.31
2022-12-17T08:22:47.936Z,100758.75
2022-12-17T08:25:34.270Z,100762.22
2022-12-17T08:28:49.049Z,100762.31
2022-12-17T08:31:30.500Z,100751.84
2022-12-17T08:34:19.937Z,100757.16
2022-12-17T08:37:26.542Z,100750.88
2022-12-17T08:40:12.786Z,100753.50
2022-12-17T08:42:59.792Z,100729.31
2022-12-17T08:45:45.902Z,100727.00
2022-12-17T08:48:32.510Z,100719.47
2022-12-17T08:51:18.698Z,100709.53
2022-12-17T08:54:05.508Z,100715.97
2022-12-17T08:56:51.915Z,100703.38
2022-12-17T08:59:39.565Z,100710.19
2022-12-17T09:02:28.413Z,100701.81
2022-12-17T09:05:15.300Z,100690.16
2022-12-17T09:08:07.151Z,100687.31
2022-12-17T09:10:53.762Z,100685.97
2022-12-17T09:13:40.404Z,100682.22
2022-12-17T09:16:27.035Z,100689.62
2022-12-17T09:19:17.468Z,100684.28
2022-12-17T09:22:04.221Z,100670.97
2022-12-17T09:24:50.809Z,100672.56
2022-12-17T09:27:37.517Z,100669.25
2022-12-17T09:30:24.538Z,100671.59
2022-12-17T09:33:11.588Z,100679.44
2022-12-17T09:35:59.148Z,100671.50
2022-12-17T09:38:45.938Z,100662.56
2022-12-17T09:42:12.734Z,100678.38
2022-12-17T09:44:59.380Z,100673.81
2022-12-17T09:48:17.400Z,100670.94
2022-12-17T09:51:05.854Z,100687.63
2022-12-17T09:54:08.733Z,100673.22
2022-12-17T09:56:57.631Z,100677.87
2022-12-17T09:59:47.996Z,100682.44
2022-12-17T10:02:39.016Z,100676.88
2022-12-17T10:05:32.118Z,100682.56
2022-12-17T10:08:19.214Z,100684.19
2022-12-17T10:11:06.129Z,100668.50
2022-12-17T10:13:52.489Z,100672.13
2022-12-17T10:16:47.598Z,100676.78
2022-12-17T10:19:51.470Z,100682.81
2022-12-17T10:22:39.950Z,100684.84
2022-12-17T10:25:39.749Z,100665.84
2022-12-17T10:28:41.499Z,100673.47
2022-12-17T10:31:41.987Z,100670.47
2022-12-17T10:34:35.234Z,100661.09
2022-12-17T10:37:22.377Z,100659.78
2022-12-17T10:40:29.947Z,100650.66
2022-12-17T10:43:19.567Z,100650.84
2022-12-17T10:46:16.159Z,100612.53
2022-12-17T10:49:04.694Z,100629.03
2022-12-17T10:51:57.257Z,100632.59
2022-12-17T10:54:52.710Z,100639.25
2022-12-17T10:57:57.831Z,100649.41
2022-12-17T11:00:51.128Z,100649.47
2022-12-17T11:03:51.308Z,100645.34
2022-12-17T11:06:54.488Z,100635.97
2022-12-17T11:10:03.808Z,100641.00
2022-12-17T11:13:07.523Z,100642.81
2022-12-17T11:16:04.641Z,100631.78
2022-12-17T11:18:58.531Z,100634.66
2022-12-17T11:21:54.513Z,100623.03
2022-12-17T11:24:46.595Z,100614.50
2022-12-17T11:27:42.970Z,100617.38
2022-12-17T11:30:33.385Z,100608.81
2022-12-17T11:33:37.077Z,100616.66
2022-12-17T11:37:02.195Z,100605.03
2022-12-17T11:39:54.886Z,100599.16
2022-12-17T11:42:53.653Z,100594.91
2022-12-17T11:45:56.223Z,100576.44
2022-12-17T11:49:17.785Z,100591.75
2022-12-17T11:52:37.978Z,100604.44
2022-12-17T11:55:49.457Z,100616.16
2022-12-17T11:58:45.827Z,100618.47
2022-12-17T12:02:02.643Z,100616.94
2022-12-17T12:05:12.600Z,100618.75
2022-12-17T12:08:29.954Z,100620.44
2022-12-17T12:11:51.826Z,100612.66
2022-12-17T12:15:03.771Z,100611.25
2022-12-17T12:18:07.463Z,100609.47
2022-12-17T12:21:02.089Z,100602.00
2022-12-17T12:24:22.803Z,100579.34
2022-12-17T12:27:23.619Z,100585.44
2022-12-17T12:30:24.556Z,100576.03
2022-12-17T12:33:19.685Z,100573.91
2022-12-17T12:36:07.153Z,100569.78
2022-12-17T12:39:01.161Z,100586.37
2022-12-17T12:41:58.064Z,100577.78
2022-12-17T12:45:10.612Z,100598.75
2022-12-17T12:48:22.078Z,100608.72
2022-12-17T12:51:45.207Z,100617.56
2022-12-17T12:54:51.590Z,100623.84
2022-12-17T12:57:53.011Z,100620.47
2022-12-17T13:00:51.137Z,100610.59
2022-12-17T13:03:47.423Z,100613.13
2022-12-17T13:06:46.638Z,100614.19
2022-12-17T13:09:18.293Z,100601.50
2022-12-17T13:12:02.705Z,100601.84
2022-12-17T13:14:50.306Z,100597.72
2022-12-17T13:17:18.456Z,100594.56
2022-12-17T13:19:59.898Z,100603.66
2022-12-17T13:22:30.561Z,100602.72
2022-12-17T13:25:17.392Z,100595.72
2022-12-17T13:27:46.218Z,100590.69
2022-12-17T13:30:33.416Z,100589.22
2022-12-17T13:33:04.451Z,100601.16
2022-12-17T13:35:34.907Z,100597.25
2022-12-17T13:38:21.647Z,100591.50
2022-12-17T13:41:19.733Z,100578.03
2022-12-17T13:43:58.955Z,100579.69
2022-12-17T13:46:37.035Z,100586.84
2022-12-17T13:49:16.619Z,100584.16
2022-12-17T13:51:44.490Z,100580.66
2022-12-17T13:54:16.641Z,100579.69
2022-12-17T13:56:45.456Z,100570.19
2022-12-17T13:59:24.264Z,100573.84
2022-12-17T14:01:55.299Z,100569.37
2022-12-17T14:04:27.412Z,100579.75
2022-12-17T14:07:02.980Z,100572.25
2022-12-17T14:09:39.654Z,100568.78
2022-12-17T14:12:24.093Z,100557.41
2022-12-17T14:14:59.017Z,100557.28
2022-12-17T14:17:44.717Z,100560.91
2022-12-17T14:20:19.724Z,100555.22
2022-12-17T14:22:52.710Z,100557.56
2022-12-17T14:25:31.313Z,100552.84
2022-12-17T14:28:02.237Z,100542.97
2022-12-17T14:30:56.606Z,100531.69
2022-12-17T14:33:32.661Z,100542.97
2022-12-17T14:36:18.427Z,100537.69
2022-12-17T14:39:01.130Z,100530.78
2022-12-17T14:41:48.156Z,100537.03
2022-12-17T14:44:27.837Z,100542.28
2022-12-17T14:47:13.541Z,100543.16
2022-12-17T14:49:55.980Z,100536.94
2022-12-17T14:52:33.168Z,100534.09
2022-12-17T14:55:00.957Z,100529.78
2022-12-17T14:57:31.000Z,100519.28
2022-12-17T14:59:58.767Z,100533.59
2022-12-17T15:02:29.507Z,100539.03
2022-12-17T15:05:03.175Z,100535.84
2022-12-17T15:07:32.478Z,100535.44
2022-12-17T15:10:00.765Z,100532.44
2022-12-17T15:12:30.468Z,100528.53
2022-12-17T15:15:01.430Z,100515.13
2022-12-17T15:17:31.350Z,100499.28
2022-12-17T15:19:59.202Z,100486.53
2022-12-17T15:22:27.014Z,100478.75
2022-12-17T15:24:55.018Z,100468.59
2022-12-17T15:27:22.880Z,100474.94
2022-12-17T15:29:50.719Z,100472.09
2022-12-17T15:32:21.765Z,100461.81
2022-12-17T15:34:50.865Z,100458.88
2022-12-17T15:37:25.275Z,100453.44
2022-12-17T15:39:53.652Z,100467.53
2022-12-17T15:42:43.140Z,100471.75
2022-12-17T15:45:11.351Z,100473.72
2022-12-17T15:47:39.586Z,100472.41
2022-12-17T15:50:08.122Z,100480.06
2022-12-17T15:52:36.059Z,100462.38
2022-12-17T15:55:04.418Z,100444.69
2022-12-17T15:57:32.349Z,100453.34
2022-12-17T16:00:00.245Z,100470.72
2022-12-17T16:02:28.580Z,100466.63
2022-12-17T16:04:57.007Z,100465.66
2022-12-17T16:07:30.322Z,100472.09
2022-12-17T16:10:04.545Z,100485.22
2022-12-17T16:12:34.000Z,100488.59
2022-12-17T16:15:03.030Z,100485.84
2022-12-17T16:17:32.181Z,100479.09
2022-12-17T16:20:01.006Z,100476.91
2022-12-17T16:22:30.395Z,100473.78
2022-12-17T16:24:58.305Z,100473.38
2022-12-17T16:27:26.108Z,100463.47
2022-12-17T16:29:54.359Z,100458.94
2022-12-17T16:32:22.275Z,100463.78
2022-12-17T16:34:50.134Z,100462.16
2022-12-17T16:37:19.153Z,100459.81
2022-12-17T16:39:47.041Z,100455.59
2022-12-17T16:42:15.032Z,100447.41
2022-12-17T16:44:43.445Z,100457.81
2022-12-17T16:47:11.412Z,100454.88
2022-12-17T16:49:39.136Z,100457.91
2022-12-17T16:52:07.428Z,100443.75
2022-12-17T16:54:35.150Z,100433.87
2022-12-17T16:57:03.082Z,100433.16
2022-12-17T16:59:31.311Z,100435.31
2022-12-17T17:02:00.510Z,100445.94
2022-12-17T17:04:28.903Z,100450.16
2022-12-17T17:06:57.958Z,100440.72
2022-12-17T17:09:26.040Z,100442.91
2022-12-17T17:11:59.001Z,100439.63
2022-12-17T17:14:27.986Z,100445.91
2022-12-17T17:16:55.774Z,100443.94
2022-12-17T17:19:23.679Z,100443.72
2022-12-17T17:21:54.471Z,100441.91
2022-12-17T17:24:27.183Z,100443.38
2022-12-17T17:26:56.280Z,100428.72
2022-12-17T17:29:24.235Z,100421.16
2022-12-17T17:34:40.618Z,100398.88
2022-12-17T17:37:08.510Z,100388.75
2022-12-17T17:39:36.642Z,100381.56
2022-12-17T17:42:05.464Z,100371.50
2022-12-17T17:44:33.422Z,100371.56
2022-12-17T17:47:01.903Z,100370.91
2022-12-17T17:49:30.312Z,100376.00
2022-12-17T17:52:13.593Z,100377.81
2022-12-17T17:54:42.727Z,100376.44
2022-12-17T17:57:10.852Z,100368.28
2022-12-17T17:59:39.876Z,100375.63
2022-12-17T18:02:10.135Z,100367.28
2022-12-17T18:04:38.535Z,100369.94
2022-12-17T18:07:24.831Z,100377.53
2022-12-17T18:09:54.899Z,100388.47
2022-12-17T18:12:42.001Z,100376.06
2022-12-17T18:15:15.432Z,100378.25
2022-12-17T18:17:51.198Z,100383.16
2022-12-17T18:20:19.577Z,100382.63
2022-12-17T18:22:47.542Z,100381.41
2022-12-17T18:25:16.724Z,100378.22
2022-12-17T18:27:45.697Z,100376.78
2022-12-17T18:30:14.728Z,100363.06
2022-12-17T18:32:42.931Z,100371.63
2022-12-17T18:35:11.134Z,100378.22
2022-12-17T18:37:39.290Z,100380.97
2022-12-17T18:40:08.253Z,100376.50
2022-12-17T18:42:55.016Z,100372.00
2022-12-17T18:45:23.112Z,100362.91
2022-12-17T18:47:51.664Z,100343.47
2022-12-17T18:50:22.815Z,100352.75
2022-12-17T18:52:51.124Z,100345.63
2022-12-17T18:55:19.275Z,100325.44
2022-12-17T18:57:47.597Z,100318.56
2022-12-17T19:00:15.760Z,100309.81
2022-12-17T19:02:44.600Z,100319.03
2022-12-17T19:05:12.610Z,100312.28
2022-12-17T19:07:40.937Z,100315.19
2022-12-17T19:10:09.385Z,100300.59
2022-12-17T19:12:37.322Z,100311.63
2022-12-17T19:15:05.906Z,100301.84
2022-12-17T19:17:34.222Z,100307.56
2022-12-17T19:20:02.204Z,100308.84
2022-12-17T19:22:30.734Z,100300.97
2022-12-17T19:24:58.808Z,100311.25
2022-12-17T19:27:26.655Z,100298.72
2022-12-17T19:29:57.390Z,100305.06
2022-12-17T19:32:25.726Z,100299.16
2022-12-17T19:34:53.600Z,100293.12
2022-12-17T19:37:22.297Z,100291.37
2022-12-17T19:39:50.467Z,100295.59
2022-12-17T19:42:33.444Z,100287.19
2022-12-17T19:45:05.691Z,100286.66
2022-12-17T19:47:33.732Z,100292.47
2022-12-17T19:50:02.117Z,100280.13
2022-12-17T19:52:30.693Z,100269.00
2022-12-17T19:54:58.635Z,100265.06
2022-12-17T19:57:26.413Z,100261.47
2022-12-17T19:59:54.708Z,100260.19
2022-12-17T20:02:24.106Z,100261.97
2022-12-17T20:04:57.944Z,100259.91
2022-12-17T20:07:25.992Z,100241.38
2022-12-17T20:09:57.007Z,100229.19
2022-12-17T20:12:25.056Z,100223.31
2022-12-17T20:14:52.919Z,100216.28
2022-12-17T20:17:21.350Z,100197.59
2022-12-17T20:19:49.895Z,100211.78
2022-12-17T20:22:17.647Z,100208.59
2022-12-17T20:24:45.956Z,100202.41
2022-12-17T20:27:14.238Z,100198.34
2022-12-17T20:29:42.095Z,100193.19
2022-12-17T20:32:10.392Z,100172.87
2022-12-17T20:34:38.314Z,100175.38
2022-12-17T20:37:06.103Z,100166.88
2022-12-17T20:39:34.239Z,100155.72
2022-12-17T20:42:02.102Z,100161.88
2022-12-17T20:44:30.021Z,100159.00
2022-12-17T20:46:58.467Z,100154.31
2022-12-17T20:49:26.306Z,100139.28
2022-12-17T20:51:54.454Z,100131.34
2022-12-17T20:54:22.640Z,100141.47
2022-12-17T20:56:50.480Z,100126.25
2022-12-17T20:59:19.664Z,100132.66
2022-12-17T21:01:52.995Z,100111.34
2022-12-17T21:04:24.578Z,100103.75
2022-12-17T21:06:53.318Z,100089.41
2022-12-17T21:09:22.950Z,100079.06
2022-12-17T21:11:50.735Z,100070.19
2022-12-17T21:14:20.117Z,100068.16
2022-12-17T21:16:48.245Z,100060.66
2022-12-17T21:19:18.951Z,100032.91
2022-12-17T21:21:50.437Z,100039.91
2022-12-17T21:24:18.313Z,100027.59
2022-12-17T21:26:47.538Z,100035.41
2022-12-17T21:29:17.527Z,100020.91
2022-12-17T21:31:51.586Z,100017.28
2022-12-17T21:34:22.138Z,100005.69
2022-12-17T21:36:51.297Z,99982.31
2022-12-17T21:39:20.748Z,99968.63
2022-12-17T21:42:07.867Z,99960.94
2022-12-17T21:44:40.105Z,99961.03
2022-12-17T21:47:10.975Z,99961.81
2022-12-17T21:49:44.488Z,99945.03
2022-12-17T21:52:12.767Z,99938.47
2022-12-17T21:54:41.030Z,99939.63
2022-12-17T21:57:08.972Z,99931.25
2022-12-17T21:59:36.794Z,99912.91
2022-12-17T22:02:10.818Z,99902.66
2022-12-17T22:04:39.384Z,99909.22
2022-12-17T22:07:15.846Z,99919.63
2022-12-17T22:10:25.196Z,99924.41
2022-12-17T22:12:56.670Z,99915.47
2022-12-17T22:15:25.958Z,99935.59
2022-12-17T22:17:58.561Z,99943.56
2022-12-17T22:20:27.748Z,99946.06
2022-12-17T22:22:55.946Z,99950.41
2022-12-17T22:25:27.061Z,99932.53
2022-12-17T22:27:55.137Z,99945.91
2022-12-17T22:30:52.026Z,99942.22
2022-12-17T22:33:44.876Z,99936.66
2022-12-17T22:37:59.663Z,99921.34
2022-12-17T22:41:30.533Z,99922.97
2022-12-17T22:44:31.064Z,99907.84
2022-12-17T22:45:06.096Z,99912.59
2022-12-17T22:47:36.613Z,99896.75
2022-12-17T22:50:05.194Z,99881.28
2022-12-17T22:52:33.901Z,99871.03
2022-12-17T22:55:02.466Z,99868.19
2022-12-17T22:57:37.617Z,99850.66
2022-12-17T23:00:16.209Z,99826.06
2022-12-17T23:02:44.528Z,99806.72
2022-12-17T23:05:12.290Z,99796.13
2022-12-17T23:07:40.141Z,99782.13
2022-12-17T23:10:08.621Z,99789.38
2022-12-17T23:12:52.059Z,99774.53
2022-12-17T23:15:35.083Z,99766.84
2022-12-17T23:18:05.974Z,99747.56
2022-12-17T23:20:37.183Z,99744.38
2022-12-17T23:23:05.023Z,99742.09
2022-12-17T23:25:33.337Z,99739.22
2022-12-17T23:28:01.675Z,99726.13
2022-12-17T23:30:29.643Z,99709.91
2022-12-17T23:32:57.443Z,99710.16
2022-12-17T23:35:25.682Z,99700.84
2022-12-17T23:37:53.505Z,99688.56
2022-12-17T23:40:22.298Z,99701.03
2022-12-17T23:42:50.429Z,99693.19
2022-12-17T23:45:18.307Z,99684.56
2022-12-17T23:47:46.139Z,99687.09
2022-12-17T23:50:14.601Z,99665.25
2022-12-17T23:52:45.465Z,99669.56
2022-12-17T23:55:16.566Z,99671.91
2022-12-17T23:57:44.781Z,99660.69
