createdAt,value
2022-10-30T00:00:37.844Z,825.16
2022-10-30T00:01:37.915Z,825.12
2022-10-30T00:02:37.940Z,825.15
2022-10-30T00:03:37.904Z,825.10
2022-10-30T00:04:37.905Z,825.13
2022-10-30T00:05:37.920Z,825.13
2022-10-30T00:06:38.036Z,825.13
2022-10-30T00:07:37.967Z,825.09
2022-10-30T00:08:37.967Z,825.06
2022-10-30T00:09:37.982Z,825.08
2022-10-30T00:10:38.013Z,825.11
2022-10-30T00:11:38.010Z,825.09
2022-10-30T00:12:38.027Z,825.11
2022-10-30T00:13:38.043Z,825.09
2022-10-30T00:14:38.058Z,825.09
2022-10-30T00:15:38.073Z,825.10
2022-10-30T00:16:38.108Z,825.06
2022-10-30T00:17:38.105Z,825.07
2022-10-30T00:18:38.121Z,825.05
2022-10-30T00:19:38.136Z,825.06
2022-10-30T00:20:38.159Z,825.06
2022-10-30T00:21:38.164Z,825.05
2022-10-30T00:22:38.186Z,825.04
2022-10-30T00:23:38.214Z,825.04
2022-10-30T00:24:38.222Z,825.02
2022-10-30T00:25:38.233Z,825.03
2022-10-30T00:26:38.248Z,825.03
2022-10-30T00:27:38.261Z,825.02
2022-10-30T00:28:38.276Z,825.06
2022-10-30T00:29:38.288Z,825.02
2022-10-30T00:30:38.304Z,825.01
2022-10-30T00:31:38.318Z,824.96
2022-10-30T00:32:38.345Z,824.99
2022-10-30T00:33:38.356Z,824.97
2022-10-30T00:34:38.368Z,824.97
2022-10-30T00:35:38.462Z,824.97
2022-10-30T00:36:38.405Z,824.99
2022-10-30T00:37:38.412Z,824.95
2022-10-30T00:38:38.432Z,824.94
2022-10-30T00:39:38.465Z,824.96
2022-10-30T00:40:38.465Z,824.94
2022-10-30T00:41:38.474Z,824.94
2022-10-30T00:42:38.488Z,824.91
2022-10-30T00:43:38.504Z,824.92
2022-10-30T00:44:38.531Z,824.93
2022-10-30T00:45:38.558Z,824.93
2022-10-30T00:46:38.550Z,824.92
2022-10-30T00:47:38.567Z,824.90
2022-10-30T00:48:38.582Z,824.91
2022-10-30T00:49:38.600Z,824.91
2022-10-30T00:50:38.616Z,824.82
2022-10-30T00:51:38.639Z,824.87
2022-10-30T00:52:38.653Z,824.82
2022-10-30T00:53:38.683Z,824.86
2022-10-30T00:54:38.681Z,824.85
2022-10-30T00:55:38.715Z,824.83
2022-10-30T00:56:38.707Z,824.88
2022-10-30T00:57:38.722Z,824.87
2022-10-30T00:58:38.735Z,824.89
2022-10-30T00:59:38.750Z,824.82
2022-10-30T01:00:38.769Z,824.84
2022-10-30T01:01:38.915Z,824.84
2022-10-30T01:02:38.833Z,824.80
2022-10-30T01:03:38.824Z,824.78
2022-10-30T01:04:38.842Z,824.79
2022-10-30T01:05:38.844Z,824.74
2022-10-30T01:06:38.864Z,824.79
2022-10-30T01:07:38.874Z,824.78
2022-10-30T01:08:39.000Z,824.74
2022-10-30T01:09:38.904Z,824.78
2022-10-30T01:10:38.918Z,824.75
2022-10-30T01:11:38.950Z,824.74
2022-10-30T01:12:38.952Z,824.76
2022-10-30T01:13:38.964Z,824.73
2022-10-30T01:14:38.983Z,824.74
2022-10-30T01:15:38.997Z,824.71
2022-10-30T01:16:39.010Z,824.73
2022-10-30T01:17:39.023Z,824.72
2022-10-30T01:18:39.040Z,824.69
2022-10-30T01:19:39.055Z,824.67
2022-10-30T01:20:39.071Z,824.68
2022-10-30T01:21:39.085Z,824.70
2022-10-30T01:22:39.103Z,824.68
2022-10-30T01:23:39.123Z,824.70
2022-10-30T01:24:39.136Z,824.67
2022-10-30T01:25:39.151Z,824.68
2022-10-30T01:26:39.160Z,824.68
2022-10-30T01:27:39.195Z,824.67
2022-10-30T01:28:39.196Z,824.67
2022-10-30T01:29:39.207Z,824.66
2022-10-30T01:30:39.231Z,824.66
2022-10-30T01:31:39.236Z,824.64
2022-10-30T01:32:39.254Z,824.64
2022-10-30T01:33:39.267Z,824.61
2022-10-30T01:34:39.365Z,824.57
2022-10-30T01:35:39.297Z,824.56
2022-10-30T01:36:39.323Z,824.60
2022-10-30T01:37:39.327Z,824.59
2022-10-30T01:38:39.343Z,824.58
2022-10-30T01:39:39.365Z,824.60
2022-10-30T01:40:39.375Z,824.59
2022-10-30T01:41:39.392Z,824.57
2022-10-30T01:42:39.453Z,824.55
2022-10-30T01:43:39.435Z,824.56
2022-10-30T01:44:39.433Z,824.58
2022-10-30T01:45:39.448Z,824.56
2022-10-30T01:46:39.464Z,824.54
2022-10-30T01:47:39.476Z,824.56
2022-10-30T01:48:39.495Z,824.55
2022-10-30T01:49:39.514Z,824.51
2022-10-30T01:50:39.523Z,824.54
2022-10-30T01:51:39.537Z,824.50
2022-10-30T01:52:39.668Z,824.53
2022-10-30T01:53:39.567Z,824.49
2022-10-30T01:54:39.585Z,824.46
2022-10-30T01:55:39.597Z,824.46
2022-10-30T01:56:39.614Z,824.46
2022-10-30T01:57:39.627Z,824.39
2022-10-30T01:58:39.654Z,824.43
2022-10-30T01:59:39.682Z,824.40
2022-10-30T02:00:39.674Z,824.35
2022-10-30T02:01:39.790Z,824.35
2022-10-30T02:02:39.808Z,824.39
2022-10-30T02:03:39.718Z,824.35
2022-10-30T02:04:39.755Z,824.36
2022-10-30T02:05:39.747Z,824.38
2022-10-30T02:06:39.766Z,824.35
2022-10-30T02:07:39.774Z,824.36
2022-10-30T02:08:39.791Z,824.35
2022-10-30T02:09:39.804Z,824.40
2022-10-30T02:10:39.822Z,824.38
2022-10-30T02:11:39.833Z,824.35
2022-10-30T02:12:39.855Z,824.37
2022-10-30T02:13:39.870Z,824.37
2022-10-30T02:14:39.884Z,824.39
2022-10-30T02:15:39.915Z,824.36
2022-10-30T02:16:39.919Z,824.35
2022-10-30T02:17:39.928Z,824.34
2022-10-30T02:18:39.965Z,824.34
2022-10-30T02:19:39.954Z,824.35
2022-10-30T02:20:39.974Z,824.36
2022-10-30T02:21:39.983Z,824.35
2022-10-30T02:22:40.088Z,824.34
2022-10-30T02:23:40.011Z,824.33
2022-10-30T02:24:40.031Z,824.34
2022-10-30T02:25:40.041Z,824.32
2022-10-30T02:26:40.058Z,824.27
2022-10-30T02:27:40.070Z,824.30
2022-10-30T02:28:40.087Z,824.31
2022-10-30T02:29:40.101Z,824.30
2022-10-30T02:30:40.115Z,824.30
2022-10-30T02:31:40.148Z,824.25
2022-10-30T02:32:40.147Z,824.27
2022-10-30T02:33:40.163Z,824.27
2022-10-30T02:34:40.188Z,824.22
2022-10-30T02:35:40.188Z,824.26
2022-10-30T02:36:40.202Z,824.25
2022-10-30T02:37:40.218Z,824.24
2022-10-30T02:38:40.233Z,824.24
2022-10-30T02:39:40.251Z,824.23
2022-10-30T02:40:40.261Z,824.21
2022-10-30T02:41:40.275Z,824.18
2022-10-30T02:42:40.291Z,824.20
2022-10-30T02:43:40.308Z,824.18
2022-10-30T02:44:40.321Z,824.14
2022-10-30T02:45:40.343Z,824.17
2022-10-30T02:46:40.350Z,824.19
2022-10-30T02:47:40.380Z,824.17
2022-10-30T02:48:40.378Z,824.16
2022-10-30T02:49:40.391Z,824.16
2022-10-30T02:50:40.407Z,824.14
2022-10-30T02:51:40.420Z,824.15
2022-10-30T02:52:40.436Z,824.15
2022-10-30T02:53:40.461Z,824.15
2022-10-30T02:54:40.468Z,824.11
2022-10-30T02:55:40.479Z,824.12
2022-10-30T02:56:40.494Z,824.10
2022-10-30T02:57:40.511Z,824.12
2022-10-30T02:58:40.523Z,824.09
2022-10-30T02:59:40.536Z,824.08
2022-10-30T03:00:40.557Z,824.07
2022-10-30T03:01:40.653Z,824.05
2022-10-30T03:02:40.595Z,824.07
2022-10-30T03:03:40.616Z,824.07
2022-10-30T03:04:40.615Z,824.09
2022-10-30T03:05:40.625Z,824.08
2022-10-30T03:06:40.641Z,824.05
2022-10-30T03:07:40.656Z,824.10
2022-10-30T03:08:40.671Z,824.06
2022-10-30T03:09:40.684Z,824.09
2022-10-30T03:10:40.700Z,824.06
2022-10-30T03:11:40.711Z,824.06
2022-10-30T03:12:40.739Z,824.04
2022-10-30T03:13:40.744Z,824.01
2022-10-30T03:14:40.773Z,824.05
2022-10-30T03:15:40.773Z,824.05
2022-10-30T03:16:40.786Z,824.05
2022-10-30T03:18:40.814Z,824.02
2022-10-30T03:19:40.856Z,824.03
2022-10-30T03:20:40.844Z,824.06
2022-10-30T03:21:40.863Z,824.03
2022-10-30T03:22:40.871Z,824.04
2022-10-30T03:23:40.897Z,824.04
2022-10-30T03:24:40.910Z,824.03
2022-10-30T03:25:40.919Z,824.04
2022-10-30T03:26:40.929Z,824.04
2022-10-30T03:27:40.948Z,824.03
2022-10-30T03:28:40.960Z,824.07
2022-10-30T03:29:40.979Z,824.05
2022-10-30T03:30:40.993Z,824.04
2022-10-30T03:31:41.003Z,824.08
2022-10-30T03:32:41.017Z,824.07
2022-10-30T03:33:41.052Z,824.07
2022-10-30T03:34:41.051Z,824.10
2022-10-30T03:35:41.091Z,824.12
2022-10-30T03:36:41.073Z,824.09
2022-10-30T03:37:41.093Z,824.10
2022-10-30T03:38:41.103Z,824.09
2022-10-30T03:39:41.121Z,824.13
2022-10-30T03:40:41.135Z,824.14
2022-10-30T03:41:41.150Z,824.13
2022-10-30T03:42:41.161Z,824.09
2022-10-30T03:43:41.177Z,824.11
2022-10-30T03:44:41.196Z,824.09
2022-10-30T03:45:41.208Z,824.14
2022-10-30T03:46:41.221Z,824.12
2022-10-30T03:47:41.236Z,824.13
2022-10-30T03:48:41.249Z,824.11
2022-10-30T03:49:41.264Z,824.14
2022-10-30T03:50:41.278Z,824.18
2022-10-30T03:51:41.314Z,824.13
2022-10-30T03:52:41.308Z,824.15
2022-10-30T03:53:41.324Z,824.12
2022-10-30T03:54:41.345Z,824.12
2022-10-30T03:55:41.352Z,824.15
2022-10-30T03:56:41.367Z,824.13
2022-10-30T03:57:41.382Z,824.11
2022-10-30T03:58:41.393Z,824.12
2022-10-30T03:59:41.423Z,824.11
2022-10-30T04:00:41.429Z,824.10
2022-10-30T04:01:41.670Z,824.07
2022-10-30T04:02:41.464Z,824.08
2022-10-30T04:03:41.469Z,824.10
2022-10-30T04:04:41.480Z,824.11
2022-10-30T04:05:41.498Z,824.12
2022-10-30T04:06:41.510Z,824.09
2022-10-30T04:07:41.544Z,824.10
2022-10-30T04:08:41.542Z,824.12
2022-10-30T04:09:41.555Z,824.11
2022-10-30T04:10:41.608Z,824.11
2022-10-30T04:11:41.584Z,824.11
2022-10-30T04:12:41.612Z,824.12
2022-10-30T04:13:41.613Z,824.11
2022-10-30T04:14:41.627Z,824.09
2022-10-30T04:15:41.647Z,824.10
2022-10-30T04:16:41.707Z,824.11
2022-10-30T04:17:41.671Z,824.11
2022-10-30T04:18:41.682Z,824.07
2022-10-30T04:19:41.699Z,824.12
2022-10-30T04:20:41.714Z,824.10
2022-10-30T04:21:41.730Z,824.10
2022-10-30T04:22:41.741Z,824.08
2022-10-30T04:23:41.777Z,824.09
2022-10-30T04:24:41.789Z,824.09
2022-10-30T04:25:41.788Z,824.07
2022-10-30T04:26:41.803Z,824.08
2022-10-30T04:27:41.817Z,824.06
2022-10-30T04:28:41.830Z,824.10
2022-10-30T04:29:41.846Z,824.09
2022-10-30T04:30:41.861Z,824.12
2022-10-30T04:31:41.873Z,824.12
2022-10-30T04:32:41.889Z,824.10
2022-10-30T04:33:41.906Z,824.10
2022-10-30T04:34:41.920Z,824.13
2022-10-30T04:35:41.935Z,824.11
2022-10-30T04:36:41.943Z,824.05
2022-10-30T04:37:41.964Z,824.05
2022-10-30T04:38:41.972Z,824.06
2022-10-30T04:39:45.473Z,824.05
2022-10-30T04:40:42.003Z,824.05
2022-10-30T04:41:42.020Z,824.04
2022-10-30T04:42:42.033Z,824.00
2022-10-30T04:43:42.047Z,824.02
2022-10-30T04:44:42.059Z,824.03
2022-10-30T04:45:42.091Z,824.01
2022-10-30T04:46:42.088Z,824.02
2022-10-30T04:47:42.107Z,824.03
2022-10-30T04:48:42.119Z,824.00
2022-10-30T04:49:42.134Z,823.95
2022-10-30T04:50:42.148Z,823.99
2022-10-30T04:51:42.160Z,824.00
2022-10-30T04:52:42.175Z,823.99
2022-10-30T04:53:42.194Z,823.99
2022-10-30T04:54:42.201Z,823.97
2022-10-30T04:55:42.236Z,823.98
2022-10-30T04:56:42.233Z,824.01
2022-10-30T04:57:42.247Z,823.97
2022-10-30T04:58:42.260Z,823.96
2022-10-30T04:59:42.280Z,823.97
2022-10-30T05:00:42.291Z,823.96
2022-10-30T05:01:42.434Z,823.95
2022-10-30T05:02:45.428Z,823.95
2022-10-30T05:03:42.355Z,823.96
2022-10-30T05:04:42.357Z,823.91
2022-10-30T05:05:42.388Z,823.92
2022-10-30T05:06:42.373Z,823.89
2022-10-30T05:07:42.391Z,823.91
2022-10-30T05:08:42.404Z,823.91
2022-10-30T05:09:42.420Z,823.92
2022-10-30T05:10:42.431Z,823.92
2022-10-30T05:11:42.468Z,823.94
2022-10-30T05:12:42.460Z,823.91
2022-10-30T05:13:42.480Z,823.92
2022-10-30T05:14:42.493Z,823.89
2022-10-30T05:15:42.506Z,823.91
2022-10-30T05:16:42.519Z,823.92
2022-10-30T05:17:42.535Z,823.89
2022-10-30T05:18:42.550Z,823.86
2022-10-30T05:19:42.563Z,823.87
2022-10-30T05:20:42.581Z,823.85
2022-10-30T05:21:42.591Z,823.83
2022-10-30T05:22:42.614Z,823.89
2022-10-30T05:23:42.622Z,823.86
2022-10-30T05:24:42.640Z,823.86
2022-10-30T05:25:42.649Z,823.86
2022-10-30T05:26:42.664Z,823.83
2022-10-30T05:27:42.698Z,823.84
2022-10-30T05:28:42.704Z,823.81
2022-10-30T05:29:42.712Z,823.85
2022-10-30T05:30:42.720Z,823.83
2022-10-30T05:31:42.740Z,823.83
2022-10-30T05:32:42.753Z,823.81
2022-10-30T05:33:42.769Z,823.79
2022-10-30T05:34:42.778Z,823.80
2022-10-30T05:35:42.793Z,823.80
2022-10-30T05:36:42.808Z,823.78
2022-10-30T05:37:42.824Z,823.76
2022-10-30T05:38:42.834Z,823.76
2022-10-30T05:39:42.855Z,823.77
2022-10-30T05:40:42.863Z,823.76
2022-10-30T05:41:42.882Z,823.76
2022-10-30T05:42:42.902Z,823.76
2022-10-30T05:43:42.930Z,823.76
2022-10-30T05:45:00.534Z,823.74
2022-10-30T05:45:42.940Z,823.77
2022-10-30T05:46:43.001Z,823.76
2022-10-30T05:47:42.971Z,823.76
2022-10-30T05:48:42.979Z,823.72
2022-10-30T05:49:42.997Z,823.72
2022-10-30T05:50:43.012Z,823.76
2022-10-30T05:51:43.027Z,823.76
2022-10-30T05:52:43.044Z,823.75
2022-10-30T05:53:43.058Z,823.77
2022-10-30T05:54:43.066Z,823.74
2022-10-30T05:55:43.083Z,823.77
2022-10-30T05:56:43.096Z,823.80
2022-10-30T05:57:43.121Z,823.74
2022-10-30T05:58:43.127Z,823.80
2022-10-30T05:59:43.158Z,823.80
2022-10-30T06:00:43.178Z,823.75
2022-10-30T06:02:43.302Z,823.81
2022-10-30T06:03:43.200Z,823.77
2022-10-30T06:04:43.229Z,823.81
2022-10-30T06:05:43.228Z,823.80
2022-10-30T06:06:43.240Z,823.79
2022-10-30T06:07:43.256Z,823.81
2022-10-30T06:08:43.267Z,823.80
2022-10-30T06:09:43.306Z,823.81
2022-10-30T06:10:43.337Z,823.81
2022-10-30T06:11:43.312Z,823.84
2022-10-30T06:12:43.327Z,823.86
2022-10-30T06:13:43.341Z,823.85
2022-10-30T06:14:43.354Z,823.82
2022-10-30T06:15:43.394Z,823.88
2022-10-30T06:16:43.388Z,823.84
2022-10-30T06:17:43.400Z,823.84
2022-10-30T06:18:43.417Z,823.87
2022-10-30T06:19:43.428Z,823.82
2022-10-30T06:20:43.445Z,823.84
2022-10-30T06:21:43.458Z,823.82
2022-10-30T06:22:43.470Z,823.86
2022-10-30T06:23:43.486Z,823.83
2022-10-30T06:24:43.499Z,823.86
2022-10-30T06:25:43.537Z,823.88
2022-10-30T06:26:43.527Z,823.87
2022-10-30T06:27:43.553Z,823.88
2022-10-30T06:28:43.566Z,823.86
2022-10-30T06:29:43.584Z,823.88
2022-10-30T06:30:43.602Z,823.85
2022-10-30T06:31:43.647Z,823.85
2022-10-30T06:32:43.616Z,823.82
2022-10-30T06:33:43.668Z,823.83
2022-10-30T06:34:43.679Z,823.80
2022-10-30T06:35:43.690Z,823.84
2022-10-30T06:36:43.713Z,823.81
2022-10-30T06:37:43.689Z,823.83
2022-10-30T06:38:43.700Z,823.81
2022-10-30T06:39:43.718Z,823.84
2022-10-30T06:40:43.731Z,823.83
2022-10-30T06:41:43.747Z,823.84
2022-10-30T06:42:43.757Z,823.82
2022-10-30T06:43:43.792Z,823.83
2022-10-30T06:44:43.787Z,823.85
2022-10-30T06:45:43.802Z,823.83
2022-10-30T06:46:43.819Z,823.86
2022-10-30T06:47:43.849Z,823.85
2022-10-30T06:48:43.842Z,823.86
2022-10-30T06:49:43.862Z,823.82
2022-10-30T06:50:43.871Z,823.88
2022-10-30T06:51:43.894Z,823.88
2022-10-30T06:52:43.911Z,823.87
2022-10-30T06:53:43.997Z,823.91
2022-10-30T06:54:43.929Z,823.90
2022-10-30T06:55:43.945Z,823.92
2022-10-30T06:56:43.958Z,823.91
2022-10-30T06:57:43.993Z,823.90
2022-10-30T06:58:43.989Z,823.90
2022-10-30T06:59:44.007Z,823.93
2022-10-30T07:00:44.045Z,823.93
2022-10-30T07:01:44.092Z,823.93
2022-10-30T07:02:44.075Z,823.94
2022-10-30T07:03:44.081Z,823.93
2022-10-30T07:04:44.079Z,823.94
2022-10-30T07:05:44.092Z,823.92
2022-10-30T07:06:44.103Z,823.95
2022-10-30T07:07:44.130Z,823.94
2022-10-30T07:08:44.135Z,823.93
2022-10-30T07:09:44.149Z,823.93
2022-10-30T07:10:44.161Z,823.93
2022-10-30T07:11:44.177Z,823.92
2022-10-30T07:12:44.205Z,823.91
2022-10-30T07:13:44.212Z,823.92
2022-10-30T07:14:44.254Z,823.91
2022-10-30T07:15:44.276Z,823.91
2022-10-30T07:16:44.249Z,823.93
2022-10-30T07:17:44.312Z,823.94
2022-10-30T07:18:44.276Z,823.94
2022-10-30T07:19:44.313Z,823.95
2022-10-30T07:20:44.316Z,823.96
2022-10-30T07:21:44.323Z,823.97
2022-10-30T07:22:44.347Z,823.99
2022-10-30T07:23:44.351Z,824.00
2022-10-30T07:24:44.374Z,824.00
2022-10-30T07:25:44.382Z,823.97
2022-10-30T07:26:44.395Z,824.02
2022-10-30T07:27:44.413Z,824.03
2022-10-30T07:28:44.440Z,824.04
2022-10-30T07:29:44.442Z,824.00
2022-10-30T07:30:44.457Z,824.02
2022-10-30T07:31:57.479Z,824.07
2022-10-30T07:32:44.488Z,824.08
2022-10-30T07:33:44.519Z,824.08
2022-10-30T07:34:44.511Z,824.12
2022-10-30T07:35:44.542Z,824.15
2022-10-30T07:36:44.543Z,824.09
2022-10-30T07:37:44.554Z,824.12
2022-10-30T07:38:44.591Z,824.14
2022-10-30T07:39:44.592Z,824.14
2022-10-30T07:40:44.603Z,824.15
2022-10-30T07:41:49.766Z,824.10
2022-10-30T07:42:44.637Z,824.12
2022-10-30T07:43:44.649Z,824.13
2022-10-30T07:44:44.660Z,824.12
2022-10-30T07:45:44.679Z,824.14
2022-10-30T07:46:44.695Z,824.15
2022-10-30T07:47:44.705Z,824.13
2022-10-30T07:48:44.723Z,824.18
2022-10-30T07:49:44.733Z,824.14
2022-10-30T07:50:44.755Z,824.13
2022-10-30T07:51:44.784Z,824.14
2022-10-30T07:52:44.779Z,824.14
2022-10-30T07:53:44.797Z,824.16
2022-10-30T07:54:44.817Z,824.15
2022-10-30T07:55:44.823Z,824.14
2022-10-30T07:56:44.846Z,824.17
2022-10-30T07:57:44.855Z,824.17
2022-10-30T07:58:45.871Z,824.17
2022-10-30T07:59:44.921Z,824.16
2022-10-30T08:00:44.899Z,824.19
2022-10-30T08:01:45.132Z,824.20
2022-10-30T08:02:45.140Z,824.19
2022-10-30T08:03:44.995Z,824.22
2022-10-30T08:04:44.968Z,824.17
2022-10-30T08:05:44.987Z,824.23
2022-10-30T08:06:45.011Z,824.19
2022-10-30T08:07:45.019Z,824.20
2022-10-30T08:08:45.027Z,824.24
2022-10-30T08:09:45.041Z,824.25
2022-10-30T08:10:45.048Z,824.23
2022-10-30T08:11:45.062Z,824.21
2022-10-30T08:12:45.081Z,824.19
2022-10-30T08:13:45.105Z,824.20
2022-10-30T08:14:45.111Z,824.19
2022-10-30T08:15:45.123Z,824.23
2022-10-30T08:16:45.153Z,824.21
2022-10-30T08:17:45.176Z,824.22
2022-10-30T08:18:45.179Z,824.21
2022-10-30T08:19:45.186Z,824.21
2022-10-30T08:20:45.230Z,824.21
2022-10-30T08:21:45.224Z,824.26
2022-10-30T08:22:45.236Z,824.27
2022-10-30T08:23:45.265Z,824.29
2022-10-30T08:24:45.267Z,824.30
2022-10-30T08:25:45.279Z,824.30
2022-10-30T08:26:45.297Z,824.28
2022-10-30T08:27:45.311Z,824.28
2022-10-30T08:28:45.334Z,824.30
2022-10-30T08:29:45.341Z,824.27
2022-10-30T08:30:45.360Z,824.27
2022-10-30T08:31:45.374Z,824.28
2022-10-30T08:32:45.391Z,824.26
2022-10-30T08:33:45.405Z,824.28
2022-10-30T08:34:45.422Z,824.26
2022-10-30T08:35:45.437Z,824.26
2022-10-30T08:36:48.506Z,824.26
2022-10-30T08:37:45.469Z,824.27
2022-10-30T08:38:45.485Z,824.25
2022-10-30T08:39:45.534Z,824.26
2022-10-30T08:40:45.517Z,824.25
2022-10-30T08:41:45.541Z,824.24
2022-10-30T08:42:45.553Z,824.23
2022-10-30T08:43:45.565Z,824.24
2022-10-30T08:44:45.584Z,824.24
2022-10-30T08:45:45.596Z,824.22
2022-10-30T08:46:45.612Z,824.23
2022-10-30T08:47:45.629Z,824.23
2022-10-30T08:48:45.649Z,824.26
2022-10-30T08:49:45.659Z,824.20
2022-10-30T08:50:45.679Z,824.19
2022-10-30T08:51:45.694Z,824.17
2022-10-30T08:52:48.316Z,824.20
2022-10-30T08:53:45.730Z,824.19
2022-10-30T08:54:45.743Z,824.21
2022-10-30T08:55:45.791Z,824.17
2022-10-30T08:56:45.784Z,824.19
2022-10-30T08:57:45.810Z,824.20
2022-10-30T08:58:45.809Z,824.16
2022-10-30T08:59:45.822Z,824.18
2022-10-30T09:00:45.843Z,824.19
2022-10-30T09:01:46.043Z,824.17
2022-10-30T09:02:45.942Z,824.18
2022-10-30T09:03:45.889Z,824.15
2022-10-30T09:04:45.905Z,824.18
2022-10-30T09:05:45.923Z,824.15
2022-10-30T09:06:45.938Z,824.17
2022-10-30T09:07:45.952Z,824.16
2022-10-30T09:08:45.973Z,824.16
2022-10-30T09:09:45.988Z,824.14
2022-10-30T09:10:46.014Z,824.19
2022-10-30T09:11:46.038Z,824.18
2022-10-30T09:12:46.036Z,824.14
2022-10-30T09:13:46.053Z,824.15
2022-10-30T09:14:46.067Z,824.10
2022-10-30T09:15:46.083Z,824.15
2022-10-30T09:16:46.105Z,824.13
2022-10-30T09:17:46.118Z,824.12
2022-10-30T09:18:46.137Z,824.12
2022-10-30T09:19:46.179Z,824.13
2022-10-30T09:20:46.167Z,824.13
2022-10-30T09:21:46.184Z,824.17
2022-10-30T09:22:46.201Z,824.13
2022-10-30T09:23:46.217Z,824.11
2022-10-30T09:24:46.237Z,824.15
2022-10-30T09:25:46.251Z,824.17
2022-10-30T09:26:46.267Z,824.20
2022-10-30T09:27:46.301Z,824.16
2022-10-30T09:28:46.304Z,824.17
2022-10-30T09:29:46.324Z,824.15
2022-10-30T09:30:46.333Z,824.20
2022-10-30T09:31:46.369Z,824.14
2022-10-30T09:32:49.936Z,824.20
2022-10-30T09:33:46.383Z,824.19
2022-10-30T09:34:46.405Z,824.15
2022-10-30T09:35:46.417Z,824.15
2022-10-30T09:36:46.444Z,824.17
2022-10-30T09:37:46.450Z,824.13
2022-10-30T09:38:46.469Z,824.15
2022-10-30T09:39:46.484Z,824.15
2022-10-30T09:40:46.503Z,824.16
2022-10-30T09:41:50.192Z,824.12
2022-10-30T09:42:46.539Z,824.14
2022-10-30T09:43:46.573Z,824.16
2022-10-30T09:44:56.483Z,824.16
2022-10-30T09:45:46.590Z,824.21
2022-10-30T09:46:46.608Z,824.18
2022-10-30T09:47:46.623Z,824.18
2022-10-30T09:48:46.642Z,824.20
2022-10-30T09:49:46.658Z,824.21
2022-10-30T09:50:46.677Z,824.19
2022-10-30T09:51:46.696Z,824.21
2022-10-30T09:52:46.714Z,824.19
2022-10-30T09:53:46.727Z,824.25
2022-10-30T09:54:46.781Z,824.23
2022-10-30T09:55:46.765Z,824.20
2022-10-30T09:56:46.781Z,824.16
2022-10-30T09:57:46.800Z,824.22
2022-10-30T09:58:46.816Z,824.22
2022-10-30T09:59:46.849Z,824.21
2022-10-30T10:00:46.856Z,824.24
2022-10-30T10:01:47.036Z,824.26
2022-10-30T10:02:47.051Z,824.24
2022-10-30T10:03:46.946Z,824.26
2022-10-30T10:04:46.921Z,824.25
2022-10-30T10:05:46.942Z,824.25
2022-10-30T10:06:46.964Z,824.28
2022-10-30T10:07:46.977Z,824.27
2022-10-30T10:08:47.006Z,824.25
2022-10-30T10:09:47.040Z,824.24
2022-10-30T10:10:47.033Z,824.22
2022-10-30T10:11:47.053Z,824.27
2022-10-30T10:12:47.067Z,824.23
2022-10-30T10:13:47.086Z,824.23
2022-10-30T10:14:47.098Z,824.28
2022-10-30T10:15:47.137Z,824.27
2022-10-30T10:16:47.137Z,824.24
2022-10-30T10:17:47.159Z,824.28
2022-10-30T10:18:47.186Z,824.26
2022-10-30T10:19:47.210Z,824.25
2022-10-30T10:20:47.209Z,824.28
2022-10-30T10:21:47.231Z,824.26
2022-10-30T10:22:47.249Z,824.28
2022-10-30T10:23:47.266Z,824.25
2022-10-30T10:24:47.284Z,824.24
2022-10-30T10:25:47.297Z,824.21
2022-10-30T10:26:47.330Z,824.24
2022-10-30T10:27:47.338Z,824.21
2022-10-30T10:28:47.354Z,824.25
2022-10-30T10:29:47.371Z,824.19
2022-10-30T10:30:47.391Z,824.20
2022-10-30T10:31:47.427Z,824.24
2022-10-30T10:32:47.431Z,824.21
2022-10-30T10:33:47.444Z,824.20
2022-10-30T10:34:47.463Z,824.17
2022-10-30T10:35:47.481Z,824.18
2022-10-30T10:36:47.502Z,824.18
2022-10-30T10:37:47.519Z,824.18
2022-10-30T10:38:47.543Z,824.16
2022-10-30T10:39:47.554Z,824.19
2022-10-30T10:40:47.574Z,824.19
2022-10-30T10:41:52.626Z,824.16
2022-10-30T10:42:47.620Z,824.16
2022-10-30T10:43:47.629Z,824.15
2022-10-30T10:44:47.651Z,824.16
2022-10-30T10:45:47.666Z,824.14
2022-10-30T10:46:47.688Z,824.15
2022-10-30T10:47:47.721Z,824.15
2022-10-30T10:48:47.723Z,824.15
2022-10-30T10:49:47.738Z,824.16
2022-10-30T10:50:47.765Z,824.14
2022-10-30T10:51:47.780Z,824.14
2022-10-30T10:52:47.798Z,824.14
2022-10-30T10:53:47.815Z,824.14
2022-10-30T10:54:47.835Z,824.15
2022-10-30T10:55:47.852Z,824.12
2022-10-30T10:56:47.873Z,824.16
2022-10-30T10:57:47.894Z,824.12
2022-10-30T10:58:47.911Z,824.12
2022-10-30T10:59:47.927Z,824.13
2022-10-30T11:00:47.950Z,824.10
2022-10-30T11:01:48.078Z,824.05
2022-10-30T11:02:48.140Z,824.07
2022-10-30T11:03:48.032Z,824.08
2022-10-30T11:04:48.027Z,824.03
2022-10-30T11:05:48.058Z,824.06
2022-10-30T11:06:48.067Z,824.01
2022-10-30T11:07:48.089Z,823.99
2022-10-30T11:08:48.103Z,823.98
2022-10-30T11:09:48.122Z,823.98
2022-10-30T11:10:48.160Z,823.98
2022-10-30T11:11:48.158Z,824.01
2022-10-30T11:12:48.199Z,823.97
2022-10-30T11:13:48.198Z,823.98
2022-10-30T11:14:48.220Z,823.99
2022-10-30T11:15:48.243Z,823.98
2022-10-30T11:16:48.261Z,823.94
2022-10-30T11:17:48.275Z,823.98
2022-10-30T11:18:48.301Z,823.97
2022-10-30T11:19:50.862Z,823.90
2022-10-30T11:20:48.336Z,823.91
2022-10-30T11:21:48.357Z,823.91
2022-10-30T11:22:48.434Z,823.88
2022-10-30T11:23:48.395Z,823.90
2022-10-30T11:24:48.416Z,823.87
2022-10-30T11:25:48.435Z,823.84
2022-10-30T11:26:48.461Z,823.84
2022-10-30T11:27:48.489Z,823.84
2022-10-30T11:28:48.496Z,823.87
2022-10-30T11:29:48.514Z,823.91
2022-10-30T11:30:48.538Z,823.86
2022-10-30T11:31:48.554Z,823.85
2022-10-30T11:32:48.586Z,823.90
2022-10-30T11:33:48.595Z,823.89
2022-10-30T11:34:48.616Z,823.92
2022-10-30T11:35:48.652Z,823.91
2022-10-30T11:36:48.663Z,823.93
2022-10-30T11:37:48.676Z,823.90
2022-10-30T11:38:48.696Z,823.90
2022-10-30T11:39:48.724Z,823.91
2022-10-30T11:40:48.742Z,823.90
2022-10-30T11:41:51.903Z,823.91
2022-10-30T11:42:48.783Z,823.93
2022-10-30T11:43:48.799Z,823.91
2022-10-30T11:44:48.819Z,823.91
2022-10-30T11:45:48.846Z,823.91
2022-10-30T11:46:48.860Z,823.89
2022-10-30T11:47:48.879Z,823.87
2022-10-30T11:48:48.902Z,823.88
2022-10-30T11:49:48.922Z,823.85
2022-10-30T11:50:49.109Z,823.86
2022-10-30T11:51:48.985Z,823.83
2022-10-30T11:52:48.980Z,823.85
2022-10-30T11:53:49.008Z,823.85
2022-10-30T11:54:49.022Z,823.84
2022-10-30T11:55:49.044Z,823.85
2022-10-30T11:56:49.071Z,823.88
2022-10-30T11:57:49.086Z,823.84
2022-10-30T11:58:49.105Z,823.86
2022-10-30T11:59:49.126Z,823.87
2022-10-30T12:00:49.152Z,823.84
2022-10-30T12:01:49.197Z,823.89
2022-10-30T12:02:49.187Z,823.87
2022-10-30T12:03:49.211Z,823.83
2022-10-30T12:04:49.253Z,823.84
2022-10-30T12:05:50.354Z,823.83
2022-10-30T12:06:49.268Z,823.82
2022-10-30T12:07:49.313Z,823.82
2022-10-30T12:08:49.311Z,823.82
2022-10-30T12:09:49.334Z,823.81
2022-10-30T12:10:49.351Z,823.80
2022-10-30T12:11:49.389Z,823.81
2022-10-30T12:12:49.393Z,823.81
2022-10-30T12:13:49.416Z,823.80
2022-10-30T12:14:49.437Z,823.78
2022-10-30T12:15:49.458Z,823.77
2022-10-30T12:16:49.479Z,823.75
2022-10-30T12:17:49.502Z,823.75
2022-10-30T12:18:49.514Z,823.76
2022-10-30T12:19:49.537Z,823.73
2022-10-30T12:20:49.557Z,823.74
2022-10-30T12:21:49.584Z,823.72
2022-10-30T12:22:49.598Z,823.71
2022-10-30T12:23:49.637Z,823.73
2022-10-30T12:24:49.639Z,823.70
2022-10-30T12:25:49.661Z,823.69
2022-10-30T12:26:49.688Z,823.70
2022-10-30T12:27:49.710Z,823.70
2022-10-30T12:28:49.718Z,823.65
2022-10-30T12:30:07.421Z,823.68
2022-10-30T12:30:49.758Z,823.66