createdAt,value
2019-04-20T00:01:12.606Z,54.86
2019-04-20T00:03:45.521Z,53.48
2019-04-20T00:06:17.745Z,55.19
2019-04-20T00:08:55.624Z,55.61
2019-04-20T00:11:29.571Z,55.44
2019-04-20T00:14:05.562Z,54.31
2019-04-20T00:16:33.701Z,56.56
2019-04-20T00:19:07.641Z,56.56
2019-04-20T00:21:46.936Z,57.31
2019-04-20T00:24:25.735Z,57.31
2019-04-20T00:27:15.274Z,57.27
2019-04-20T00:29:51.071Z,57.63
2019-04-20T00:32:14.653Z,57.64
2019-04-20T00:34:41.632Z,57.24
2019-04-20T00:37:12.884Z,56.76
2019-04-20T00:39:46.859Z,57.11
2019-04-20T00:42:23.447Z,57.18
2019-04-20T00:45:03.245Z,57.26
2019-04-20T00:47:37.323Z,57.20
2019-04-20T00:50:22.840Z,58.50
2019-04-20T00:52:51.765Z,59.01
2019-04-20T00:55:11.305Z,59.13
2019-04-20T00:57:50.043Z,57.29
2019-04-20T01:00:36.882Z,57.29
2019-04-20T01:03:09.827Z,59.66
2019-04-20T01:05:53.656Z,59.66
2019-04-20T01:08:06.465Z,59.84
2019-04-20T01:10:46.452Z,60.29
2019-04-20T01:13:18.691Z,60.79
2019-04-20T01:15:57.818Z,59.50
2019-04-20T01:18:24.678Z,59.12
2019-04-20T01:21:04.980Z,59.83
2019-04-20T01:23:40.422Z,60.26
2019-04-20T01:26:13.013Z,61.48
2019-04-20T01:28:57.204Z,60.85
2019-04-20T01:31:31.598Z,61.43
2019-04-20T01:34:05.653Z,61.58
2019-04-20T01:36:47.964Z,61.23
2019-04-20T01:39:15.484Z,61.65
2019-04-20T01:41:39.345Z,61.51
2019-04-20T01:44:13.191Z,61.71
2019-04-20T01:46:51.925Z,61.85
2019-04-20T01:49:23.850Z,62.72
2019-04-20T01:52:04.926Z,62.13
2019-04-20T01:54:51.204Z,62.07
2019-04-20T01:57:26.139Z,61.85
2019-04-20T02:00:07.425Z,63.06
2019-04-20T02:02:43.626Z,64.18
2019-04-20T02:05:17.051Z,60.10
2019-04-20T02:07:49.358Z,66.04
2019-04-20T02:10:31.124Z,65.47
2019-04-20T02:12:59.608Z,65.47
2019-04-20T02:15:38.144Z,57.51
2019-04-20T02:18:17.584Z,63.35
2019-04-20T02:21:00.225Z,63.35
2019-04-20T02:23:25.159Z,60.95
2019-04-20T02:25:47.982Z,64.12
2019-04-20T02:28:38.551Z,64.12
2019-04-20T02:31:32.914Z,63.85
2019-04-20T02:34:26.143Z,63.85
2019-04-20T02:37:13.846Z,62.40
2019-04-20T02:42:19.738Z,64.26
2019-04-20T02:44:49.987Z,64.71
2019-04-20T02:47:25.752Z,64.80
2019-04-20T02:50:09.119Z,64.30
2019-04-20T02:52:42.522Z,67.33
2019-04-20T02:55:17.982Z,67.33
2019-04-20T02:57:40.415Z,67.41
2019-04-20T03:00:18.277Z,67.41
2019-04-20T03:02:27.246Z,67.30
2019-04-20T03:05:00.185Z,68.04
2019-04-20T03:07:34.126Z,66.76
2019-04-20T03:10:14.073Z,66.76
2019-04-20T03:12:53.701Z,66.92
2019-04-20T03:15:29.540Z,67.22
2019-04-20T03:18:05.962Z,66.73
2019-04-20T03:20:39.018Z,67.26
2019-04-20T03:23:26.419Z,67.16
2019-04-20T03:25:49.944Z,65.85
2019-04-20T03:28:28.017Z,65.90
2019-04-20T03:34:13.441Z,67.11
2019-04-20T03:36:29.180Z,68.29
2019-04-20T03:38:54.997Z,68.33
2019-04-20T03:41:18.414Z,69.24
2019-04-20T03:43:45.594Z,69.24
2019-04-20T03:46:25.768Z,68.44
2019-04-20T03:51:53.400Z,69.22
2019-04-20T03:55:26.580Z,69.29
2019-04-20T03:58:10.635Z,69.15
2019-04-20T04:00:50.376Z,70.01
2019-04-20T04:03:36.546Z,69.23
2019-04-20T04:06:11.750Z,70.32
2019-04-20T04:08:39.412Z,70.32
2019-04-20T04:11:26.187Z,69.29
2019-04-20T04:13:43.801Z,69.29
2019-04-20T04:16:18.934Z,69.69
2019-04-20T04:19:01.575Z,69.41
2019-04-20T04:21:40.850Z,70.74
2019-04-20T04:24:14.342Z,70.40
2019-04-20T04:26:47.490Z,67.11
2019-04-20T04:29:32.107Z,70.63
2019-04-20T04:32:16.772Z,67.40
2019-04-20T04:34:41.569Z,69.72
2019-04-20T04:37:19.052Z,69.78
2019-04-20T04:39:49.038Z,69.92
2019-04-20T04:42:25.135Z,68.77
2019-04-20T04:44:46.832Z,71.91
2019-04-20T04:47:13.370Z,71.63
2019-04-20T04:49:55.220Z,70.32
2019-04-20T04:52:29.381Z,69.96
2019-04-20T04:55:07.707Z,70.19
2019-04-20T05:00:22.748Z,71.25
2019-04-20T05:02:55.557Z,71.55
2019-04-20T05:17:15.304Z,70.70
2019-04-20T05:19:53.158Z,70.74
2019-04-20T05:22:32.182Z,69.93
2019-04-20T05:25:11.973Z,69.93
2019-04-20T05:27:49.071Z,70.35
2019-04-20T05:30:03.642Z,69.98
2019-04-20T05:32:47.484Z,70.20
2019-04-20T05:35:31.045Z,70.14
2019-04-20T05:38:12.672Z,69.98
2019-04-20T05:40:42.670Z,66.35
2019-04-20T05:43:15.494Z,68.22
2019-04-20T05:45:47.782Z,69.23
2019-04-20T05:48:23.279Z,68.42
2019-04-20T05:51:04.594Z,68.80
2019-04-20T05:53:38.535Z,66.90
2019-04-20T05:56:10.342Z,67.02
2019-04-20T05:58:54.752Z,65.29
2019-04-20T06:01:25.857Z,66.68
2019-04-20T06:03:55.460Z,66.53
2019-04-20T06:06:32.807Z,64.76
2019-04-20T06:09:10.874Z,65.82
2019-04-20T06:11:49.603Z,61.41
2019-04-20T06:14:08.053Z,61.41
2019-04-20T06:17:02.917Z,65.05
2019-04-20T06:19:48.920Z,60.67
2019-04-20T06:22:12.591Z,62.98
2019-04-20T06:25:01.373Z,63.91
2019-04-20T06:27:17.957Z,61.82
2019-04-20T06:29:52.496Z,60.82
2019-04-20T06:32:33.832Z,60.58
2019-04-20T06:35:10.151Z,60.81
2019-04-20T06:37:36.293Z,57.99
2019-04-20T06:40:29.569Z,57.99
2019-04-20T06:42:53.890Z,55.64
2019-04-20T06:45:28.189Z,55.64
2019-04-20T06:48:01.094Z,57.04
2019-04-20T06:50:32.932Z,55.60
2019-04-20T06:53:20.505Z,55.60
2019-04-20T06:55:54.747Z,54.85
2019-04-20T06:58:39.549Z,55.03
2019-04-20T07:01:01.301Z,55.03
2019-04-20T07:03:44.118Z,53.64
2019-04-20T07:06:23.892Z,54.44
2019-04-20T07:11:18.748Z,51.50
2019-04-20T07:13:41.223Z,51.22
2019-04-20T07:16:36.075Z,51.55
2019-04-20T07:19:18.622Z,51.38
2019-04-20T07:24:45.809Z,50.41
2019-04-20T07:27:12.192Z,49.75
2019-04-20T07:29:52.324Z,48.51
2019-04-20T07:32:19.359Z,48.34
2019-04-20T07:34:56.760Z,48.34
2019-04-20T07:38:07.018Z,48.23
2019-04-20T07:40:11.724Z,47.44
2019-04-20T07:42:56.470Z,47.24
2019-04-20T07:45:24.147Z,47.24
2019-04-20T07:47:53.798Z,45.91
2019-04-20T07:50:21.832Z,44.78
2019-04-20T07:52:51.184Z,44.78
2019-04-20T07:58:07.337Z,43.71
2019-04-20T08:00:57.273Z,42.72
2019-04-20T08:03:50.171Z,42.43
2019-04-20T08:06:01.091Z,42.43
2019-04-20T08:08:40.705Z,43.01
2019-04-20T08:11:17.876Z,40.79
2019-04-20T08:13:51.360Z,40.79
2019-04-20T08:16:41.097Z,40.39
2019-04-20T08:18:59.782Z,40.08
2019-04-20T08:21:38.778Z,40.08
2019-04-20T08:24:07.629Z,38.48
2019-04-20T08:26:33.983Z,37.37
2019-04-20T08:29:19.751Z,37.62
2019-04-20T08:32:16.153Z,37.50
2019-04-20T08:34:55.861Z,36.57
2019-04-20T08:37:20.614Z,36.71
2019-04-20T08:40:04.054Z,36.10
2019-04-20T08:42:30.188Z,35.78
2019-04-20T08:45:07.150Z,35.78
2019-04-20T08:47:44.677Z,35.45
2019-04-20T08:53:12.762Z,35.15
2019-04-20T08:55:29.822Z,34.97
2019-04-20T08:57:45.039Z,32.53
2019-04-20T09:00:28.797Z,32.53
2019-04-20T09:02:59.081Z,32.39
2019-04-20T09:05:39.951Z,32.98
2019-04-20T09:08:13.537Z,32.24
2019-04-20T09:10:59.805Z,32.66
2019-04-20T09:13:26.997Z,31.86
2019-04-20T09:15:55.552Z,31.48
2019-04-20T09:18:38.892Z,31.39
2019-04-20T09:21:13.984Z,31.73
2019-04-20T09:24:10.554Z,32.26
2019-04-20T09:26:41.343Z,31.65
2019-04-20T09:29:11.121Z,31.58
2019-04-20T09:31:47.044Z,31.58
2019-04-20T09:34:24.961Z,31.54
2019-04-20T09:37:22.047Z,29.98
2019-04-20T09:43:14.301Z,30.19
2019-04-20T10:08:04.364Z,29.10
2019-04-20T10:10:45.577Z,28.72
2019-04-20T10:16:31.479Z,28.12
2019-04-20T10:19:04.927Z,26.72
2019-04-20T10:21:39.305Z,27.26
2019-04-20T10:24:12.600Z,26.04
2019-04-20T10:26:45.438Z,26.04
2019-04-20T10:29:18.022Z,25.83
2019-04-20T10:31:55.725Z,25.24
2019-04-20T10:34:24.760Z,24.48
2019-04-20T10:36:57.588Z,24.14
2019-04-20T10:39:31.806Z,24.14
2019-04-20T10:42:05.895Z,23.55
2019-04-20T10:44:38.934Z,23.91
2019-04-20T10:47:11.785Z,23.90
2019-04-20T10:49:45.038Z,24.08
2019-04-20T10:52:17.870Z,23.70
2019-04-20T10:54:50.551Z,22.69
2019-04-20T10:57:25.667Z,21.78
2019-04-20T10:59:59.385Z,22.02
2019-04-20T11:05:38.372Z,22.79
2019-04-20T11:08:14.728Z,22.54
2019-04-20T11:10:59.239Z,23.42
2019-04-20T11:13:21.578Z,23.38
2019-04-20T11:15:54.550Z,22.26
2019-04-20T11:18:27.420Z,22.11
2019-04-20T11:20:59.914Z,21.17
2019-04-20T11:23:32.354Z,21.17
2019-04-20T11:26:06.299Z,21.85
2019-04-20T11:28:40.011Z,21.85
2019-04-20T11:31:16.566Z,20.78
2019-04-20T11:33:49.995Z,22.38
2019-04-20T11:36:23.233Z,21.16
2019-04-20T11:38:56.698Z,22.05
2019-04-20T11:41:32.715Z,22.05
2019-04-20T11:44:05.551Z,20.70
2019-04-20T11:46:38.790Z,21.17
2019-04-20T11:49:11.420Z,20.37
2019-04-20T11:51:45.700Z,19.90
2019-04-20T11:54:18.641Z,19.88
2019-04-20T11:56:51.427Z,18.04
2019-04-20T11:59:25.277Z,17.01
2019-04-20T12:02:02.484Z,16.42
2019-04-20T12:04:42.244Z,16.74
2019-04-20T12:07:09.292Z,16.74
2019-04-20T12:09:42.133Z,15.26
2019-04-20T12:12:27.711Z,15.26
2019-04-20T12:14:50.704Z,13.37
2019-04-20T12:17:23.743Z,13.65
2019-04-20T12:19:57.689Z,12.55
2019-04-20T12:22:32.407Z,11.97
2019-04-20T12:25:05.845Z,11.17
2019-04-20T12:27:41.943Z,11.45
2019-04-20T12:30:19.632Z,11.28
2019-04-20T12:32:55.484Z,10.19
2019-04-20T12:35:27.480Z,10.43
2019-04-20T12:40:35.367Z,9.47
2019-04-20T12:43:08.985Z,9.47
2019-04-20T12:45:42.126Z,8.99
2019-04-20T12:48:15.777Z,9.04
2019-04-20T12:50:49.799Z,9.08
2019-04-20T12:53:24.564Z,8.19
2019-04-20T12:55:57.343Z,8.26
2019-04-20T12:58:30.589Z,8.94
2019-04-20T13:01:04.515Z,8.94
2019-04-20T13:03:39.234Z,8.30
2019-04-20T13:06:12.179Z,9.13
2019-04-20T13:08:51.853Z,7.58
2019-04-20T13:11:24.757Z,8.90
2019-04-20T13:14:26.319Z,8.90
2019-04-20T13:16:59.433Z,8.49
2019-04-20T13:19:33.290Z,8.52
2019-04-20T13:22:07.736Z,7.41
2019-04-20T13:24:41.019Z,6.92
2019-04-20T13:27:14.372Z,7.32
2019-04-20T13:29:50.512Z,7.32
2019-04-20T13:32:21.591Z,7.41
2019-04-20T13:34:54.314Z,8.33
2019-04-20T13:37:26.758Z,7.44
2019-04-20T13:40:00.758Z,7.44
2019-04-20T13:42:35.178Z,6.80
2019-04-20T13:45:10.764Z,6.94
2019-04-20T13:47:43.549Z,8.14
2019-04-20T13:50:20.406Z,7.17
2019-04-20T13:52:53.356Z,7.48
2019-04-20T13:55:27.318Z,7.11
2019-04-20T13:58:04.877Z,7.00
2019-04-20T14:00:58.967Z,6.95
2019-04-20T14:03:34.585Z,6.07
2019-04-20T14:06:08.878Z,6.07
2019-04-20T14:08:43.318Z,7.31
2019-04-20T14:11:15.728Z,6.19
2019-04-20T14:13:54.613Z,6.19
2019-04-20T14:16:23.191Z,7.32
2019-04-20T14:18:55.366Z,6.44
2019-04-20T14:21:27.964Z,6.32
2019-04-20T14:24:01.254Z,6.32
2019-04-20T14:26:36.177Z,6.29
2019-04-20T14:29:09.031Z,6.18
2019-04-20T14:31:45.876Z,5.46
2019-04-20T14:34:18.671Z,5.22
2019-04-20T14:36:52.974Z,6.04
2019-04-20T14:39:24.612Z,6.79
2019-04-20T14:41:56.327Z,5.84
2019-04-20T14:44:29.931Z,5.31
2019-04-20T14:47:03.653Z,4.73
2019-04-20T14:49:36.805Z,4.82
2019-04-20T14:52:09.401Z,4.86
2019-04-20T14:54:41.831Z,4.91
2019-04-20T14:57:14.313Z,5.34
2019-04-20T14:59:57.647Z,4.44
2019-04-20T15:02:32.120Z,4.44
2019-04-20T15:05:07.319Z,4.83
2019-04-20T15:07:40.745Z,5.84
2019-04-20T15:10:14.893Z,6.31
2019-04-20T15:12:54.619Z,5.71
2019-04-20T15:15:22.910Z,5.67
2019-04-20T15:17:57.589Z,5.67
2019-04-20T15:20:32.925Z,5.98
2019-04-20T15:23:07.680Z,5.56
2019-04-20T15:25:40.298Z,4.94
2019-04-20T15:28:12.599Z,4.92
2019-04-20T15:30:45.291Z,4.92
2019-04-20T15:33:18.963Z,4.62
2019-04-20T15:35:52.484Z,4.62
2019-04-20T15:38:25.049Z,4.78
2019-04-20T15:40:59.485Z,5.25
2019-04-20T15:43:33.164Z,4.13
2019-04-20T15:46:05.725Z,6.31
2019-04-20T15:48:39.754Z,6.85
2019-04-20T15:51:12.346Z,6.19
2019-04-20T15:53:44.719Z,5.40
2019-04-20T15:56:18.540Z,5.40
2019-04-20T15:58:52.523Z,5.39
2019-04-20T16:01:28.319Z,5.06
2019-04-20T16:04:03.647Z,5.16
2019-04-20T16:06:37.412Z,6.03
2019-04-20T16:09:12.305Z,6.93
2019-04-20T16:11:46.689Z,6.93
2019-04-20T16:14:19.664Z,7.80
2019-04-20T16:16:52.735Z,8.92
2019-04-20T16:19:34.955Z,8.76
2019-04-20T16:22:03.621Z,10.04
2019-04-20T16:24:37.866Z,10.04
2019-04-20T16:27:18.283Z,10.29
2019-04-20T16:31:48.164Z,10.71
2019-04-20T16:34:21.260Z,11.26
2019-04-20T16:36:56.072Z,12.08
2019-04-20T16:39:28.314Z,12.08
2019-04-20T16:42:02.381Z,11.41
2019-04-20T16:44:35.553Z,12.57
2019-04-20T16:47:08.291Z,11.80
2019-04-20T16:49:41.132Z,12.75
2019-04-20T16:52:14.919Z,12.75
2019-04-20T16:54:47.957Z,12.21
2019-04-20T16:57:21.465Z,12.25
2019-04-20T16:59:56.454Z,13.42
2019-04-20T17:02:28.428Z,13.62
2019-04-20T17:05:01.337Z,12.78
2019-04-20T17:07:40.140Z,13.08
2019-04-20T17:10:16.155Z,13.92
2019-04-20T17:12:48.718Z,13.48
2019-04-20T17:15:21.590Z,13.65
2019-04-20T17:17:56.714Z,13.54
2019-04-20T17:20:28.876Z,13.78
2019-04-20T17:23:03.818Z,13.88
2019-04-20T17:25:35.296Z,13.93
2019-04-20T17:28:25.072Z,14.90
2019-04-20T17:31:11.717Z,14.75
2019-04-20T17:33:58.660Z,15.46
2019-04-20T17:36:28.923Z,15.16
2019-04-20T17:39:02.240Z,15.32
2019-04-20T17:41:59.453Z,15.77
2019-04-20T17:44:28.590Z,15.78
2019-04-20T17:46:58.249Z,15.85
2019-04-20T17:49:31.417Z,16.57
2019-04-20T17:52:22.141Z,16.35
2019-04-20T17:54:33.490Z,16.24
2019-04-20T17:57:09.088Z,17.31
2019-04-20T17:59:44.886Z,18.02
2019-04-20T18:02:40.835Z,17.88
2019-04-20T18:05:39.504Z,17.68
2019-04-20T18:08:16.515Z,18.13
2019-04-20T18:10:41.859Z,18.93
2019-04-20T18:13:11.552Z,18.36
2019-04-20T18:15:52.643Z,18.83
2019-04-20T18:18:38.969Z,19.31
2019-04-20T18:21:03.452Z,19.60
2019-04-20T18:23:41.224Z,20.23
2019-04-20T18:26:31.785Z,20.76
2019-04-20T18:29:10.774Z,20.90
2019-04-20T18:31:33.842Z,22.60
2019-04-20T18:37:34.308Z,21.92
2019-04-20T18:54:41.990Z,24.74
2019-04-20T18:57:17.972Z,25.33
2019-04-20T18:59:52.112Z,25.60
2019-04-20T19:02:26.960Z,26.74
2019-04-20T19:04:58.297Z,27.53
2019-04-20T19:07:34.846Z,29.05
2019-04-20T19:10:14.509Z,29.04
2019-04-20T19:12:56.716Z,29.24
2019-04-20T19:15:51.113Z,31.39
2019-04-20T19:18:26.005Z,29.23
2019-04-20T19:20:50.639Z,29.23
2019-04-20T19:23:25.027Z,29.93
2019-04-20T19:26:04.404Z,28.88
2019-04-20T19:28:40.140Z,29.90
2019-04-20T19:31:27.877Z,29.82
2019-04-20T19:34:07.180Z,30.12
2019-04-20T19:36:28.658Z,29.83
2019-04-20T19:39:11.033Z,31.12
2019-04-20T19:43:28.297Z,31.56
2019-04-20T19:46:34.919Z,32.07
2019-04-20T19:48:39.587Z,32.85
2019-04-20T19:51:25.640Z,33.30
2019-04-20T19:54:02.727Z,33.77
2019-04-20T19:56:33.786Z,33.70
2019-04-20T19:59:05.141Z,33.93
2019-04-20T20:05:50.903Z,35.12
2019-04-20T20:08:25.958Z,34.81
2019-04-20T20:12:55.314Z,35.85
2019-04-20T20:15:29.655Z,35.76
2019-04-20T20:18:15.598Z,35.93
2019-04-20T20:20:52.842Z,36.51
2019-04-20T20:23:10.056Z,36.77
2019-04-20T20:25:46.441Z,36.67
2019-04-20T20:28:27.101Z,37.17
2019-04-20T20:31:05.063Z,38.39
2019-04-20T20:33:44.010Z,38.23
2019-04-20T20:36:05.559Z,37.86
2019-04-20T20:38:39.794Z,38.91
2019-04-20T20:41:22.946Z,39.39
2019-04-20T20:43:56.521Z,39.84
2019-04-20T20:46:30.647Z,40.03
2019-04-20T20:49:09.566Z,40.23
2019-04-20T20:51:48.758Z,40.83
2019-04-20T20:54:24.325Z,40.83
2019-04-20T20:56:49.934Z,41.10
2019-04-20T20:59:30.275Z,42.30
2019-04-20T21:02:00.962Z,42.30
2019-04-20T21:04:27.827Z,43.07
2019-04-20T21:07:02.565Z,42.09
2019-04-20T21:09:35.532Z,42.59
2019-04-20T21:12:14.061Z,42.30
2019-04-20T21:14:44.246Z,42.70
2019-04-20T21:17:21.104Z,42.72
2019-04-20T21:20:08.496Z,42.72
2019-04-20T21:22:44.631Z,43.12
2019-04-20T21:25:01.643Z,43.33
2019-04-20T21:27:37.314Z,43.64
2019-04-20T21:30:17.123Z,44.01
2019-04-20T21:32:49.129Z,44.01
2019-04-20T21:35:21.851Z,44.02
2019-04-20T21:38:00.401Z,44.21
2019-04-20T21:40:36.151Z,44.69
2019-04-20T21:43:07.480Z,44.87
2019-04-20T21:45:47.895Z,44.83
2019-04-20T21:48:35.072Z,45.39
2019-04-20T21:51:08.620Z,44.77
2019-04-20T21:53:29.568Z,46.46
2019-04-20T21:55:57.651Z,46.17
2019-04-20T21:58:35.271Z,45.87
2019-04-20T22:01:16.374Z,46.22
2019-04-20T22:03:44.756Z,46.17
2019-04-20T22:06:18.332Z,46.86
2019-04-20T22:08:57.076Z,46.85
2019-04-20T22:11:25.928Z,46.95
2019-04-20T22:14:02.202Z,46.96
2019-04-20T22:16:40.975Z,47.11
2019-04-20T22:19:23.933Z,47.45
2019-04-20T22:21:58.762Z,48.12
2019-04-20T22:24:40.259Z,48.62
2019-04-20T22:27:06.345Z,47.91
2019-04-20T22:29:30.187Z,48.24
2019-04-20T22:32:11.548Z,46.48
2019-04-20T22:34:39.775Z,47.89
2019-04-20T22:37:15.210Z,48.81
2019-04-20T22:39:54.091Z,49.22
2019-04-20T22:42:23.585Z,49.17
2019-04-20T22:45:01.932Z,50.04
2019-04-20T22:47:36.083Z,50.01
2019-04-20T22:50:25.467Z,50.81
2019-04-20T22:52:55.667Z,50.81
2019-04-20T22:55:45.559Z,49.48
2019-04-20T22:58:03.266Z,51.25
2019-04-20T23:00:40.710Z,51.25
2019-04-20T23:03:05.460Z,52.11
2019-04-20T23:05:38.637Z,50.68
2019-04-20T23:08:12.820Z,52.48
2019-04-20T23:10:47.997Z,52.43
2019-04-20T23:14:04.897Z,51.99
2019-04-20T23:16:42.946Z,51.99
2019-04-20T23:19:12.041Z,53.04
2019-04-20T23:21:52.353Z,53.04
2019-04-20T23:24:23.601Z,53.91
2019-04-20T23:26:57.358Z,54.30
2019-04-20T23:29:35.707Z,54.56
2019-04-20T23:32:09.527Z,54.31
2019-04-20T23:34:39.162Z,54.07
2019-04-20T23:37:20.533Z,55.28
2019-04-20T23:39:50.944Z,54.99
2019-04-20T23:42:28.033Z,56.81
2019-04-20T23:45:03.750Z,55.48
2019-04-20T23:47:45.700Z,54.94
2019-04-20T23:50:35.462Z,54.94
2019-04-20T23:53:10.170Z,55.42
2019-04-20T23:55:23.749Z,56.13
2019-04-20T23:58:01.723Z,56.39
