createdAt,value
2022-09-27T00:08:42.144Z,98584.59
2022-09-27T00:18:43.373Z,98580.72
2022-09-27T00:28:44.692Z,98575.84
2022-09-27T00:38:45.989Z,98573.94
2022-09-27T00:48:47.286Z,98570.44
2022-09-27T00:58:48.580Z,98572.38
2022-09-27T01:08:49.881Z,98585.31
2022-09-27T01:18:52.275Z,98579.03
2022-09-27T01:28:53.547Z,98585.47
2022-09-27T01:38:56.345Z,98586.75
2022-09-27T01:48:57.652Z,98603.47
2022-09-27T01:58:59.271Z,98595.38
2022-09-27T02:09:00.608Z,98601.41
2022-09-27T02:19:01.843Z,98610.41
2022-09-27T02:29:03.124Z,98616.13
2022-09-27T02:39:04.417Z,98632.53
2022-09-27T02:49:05.707Z,98633.50
2022-09-27T02:59:06.986Z,98649.34
2022-09-27T03:09:08.365Z,98645.75
2022-09-27T03:19:09.736Z,98655.34
2022-09-27T03:29:11.235Z,98661.34
2022-09-27T03:39:12.588Z,98659.91
2022-09-27T03:49:13.965Z,98667.16
2022-09-27T03:59:15.361Z,98678.03
2022-09-27T04:09:16.888Z,98691.38
2022-09-27T04:19:18.216Z,98710.72
2022-09-27T04:29:19.484Z,98726.31
2022-09-27T04:39:20.759Z,98725.00
2022-09-27T04:49:22.047Z,98744.09
2022-09-27T04:59:23.612Z,98744.53
2022-09-27T05:09:24.880Z,98760.88
2022-09-27T05:19:26.158Z,98776.06
2022-09-27T05:29:27.419Z,98775.94
2022-09-27T05:39:29.515Z,98789.19
2022-09-27T05:49:30.823Z,98807.19
2022-09-27T05:59:32.083Z,98807.09
2022-09-27T06:09:33.358Z,98813.44
2022-09-27T06:19:35.632Z,98829.47
2022-09-27T06:29:37.590Z,98853.31
2022-09-27T06:39:38.892Z,98866.72
2022-09-27T06:49:40.568Z,98873.63
2022-09-27T07:00:00.465Z,98874.38
2022-09-27T07:10:03.343Z,98895.94
2022-09-27T07:20:07.645Z,98911.41
2022-09-27T07:30:08.942Z,98924.31
2022-09-27T07:40:10.288Z,98941.16
2022-09-27T07:50:11.625Z,98942.97
2022-09-27T08:00:12.918Z,98958.69
2022-09-27T08:10:14.223Z,98960.94
2022-09-27T08:20:15.495Z,98953.88
2022-09-27T08:30:16.785Z,98958.53
2022-09-27T08:40:18.115Z,98953.00
2022-09-27T08:50:19.419Z,98961.81
2022-09-27T09:00:21.357Z,98958.00
2022-09-27T09:10:42.544Z,98957.88
2022-09-27T09:20:43.822Z,98951.84
2022-09-27T09:30:45.137Z,98948.44
2022-09-27T09:40:46.454Z,98951.59
2022-09-27T09:50:47.800Z,98953.66
2022-09-27T10:00:49.107Z,98964.03
2022-09-27T10:10:50.606Z,98956.09
2022-09-27T10:20:51.881Z,98955.38
2022-09-27T10:30:53.178Z,98911.41
2022-09-27T10:40:55.834Z,98912.47
2022-09-27T10:50:59.068Z,98920.03
2022-09-27T11:01:01.437Z,98909.00
2022-09-27T11:11:02.837Z,98914.75
2022-09-27T11:21:04.126Z,98915.78
2022-09-27T11:31:05.477Z,98915.59
2022-09-27T11:41:06.759Z,98911.09
2022-09-27T11:51:08.051Z,98899.56
2022-09-27T12:01:09.351Z,98880.44
2022-09-27T12:11:10.575Z,98867.84
2022-09-27T12:21:12.450Z,98873.38
2022-09-27T12:31:31.746Z,98860.72
2022-09-27T12:41:33.068Z,98856.09
2022-09-27T12:51:34.363Z,98873.50
2022-09-27T13:01:35.749Z,98868.47
2022-09-27T13:11:37.055Z,98867.75
2022-09-27T13:21:38.266Z,98873.94
2022-09-27T13:31:39.590Z,98864.06
2022-09-27T13:41:40.895Z,98870.31
2022-09-27T13:51:42.446Z,98874.78
2022-09-27T14:01:43.741Z,98859.88
2022-09-27T14:11:45.062Z,98850.97
2022-09-27T14:21:46.705Z,98850.44
2022-09-27T14:31:50.841Z,98848.84
2022-09-27T14:41:52.133Z,98861.34
2022-09-27T14:51:54.453Z,98868.09
2022-09-27T15:01:55.738Z,98877.19
2022-09-27T15:11:57.019Z,98881.84
2022-09-27T15:21:58.699Z,98891.75
2022-09-27T15:31:59.984Z,98893.22
2022-09-27T15:42:01.409Z,98899.38
2022-09-27T15:52:02.963Z,98899.28
2022-09-27T16:02:08.236Z,98899.41
2022-09-27T16:12:09.858Z,98906.47
2022-09-27T16:22:11.197Z,98924.94
2022-09-27T16:32:12.467Z,98932.34
2022-09-27T16:42:14.511Z,98940.38
2022-09-27T16:52:16.254Z,98939.41
2022-09-27T17:02:18.239Z,98943.34
2022-09-27T17:12:19.625Z,98950.91
2022-09-27T17:22:21.155Z,98959.03
2022-09-27T17:32:24.367Z,98967.22
2022-09-27T17:42:25.745Z,98956.53
2022-09-27T17:52:27.204Z,98965.25
2022-09-27T18:02:28.582Z,98963.56
2022-09-27T18:12:32.101Z,98967.91
2022-09-27T18:22:33.332Z,98977.25
2022-09-27T18:32:34.615Z,98986.19
2022-09-27T18:42:35.902Z,98988.72
2022-09-27T18:52:38.201Z,98992.41
2022-09-27T19:02:39.500Z,99005.19
2022-09-27T19:12:40.810Z,98997.47
2022-09-27T19:22:42.741Z,98988.50
2022-09-27T19:32:44.089Z,98976.28
2022-09-27T19:42:45.364Z,98961.59
2022-09-27T19:52:46.959Z,98961.66
2022-09-27T20:02:48.532Z,98941.28
2022-09-27T20:12:51.696Z,98952.28
2022-09-27T20:22:52.993Z,98925.19
2022-09-27T20:33:12.798Z,98924.94
2022-09-27T20:43:14.027Z,98920.56
2022-09-27T20:53:15.315Z,98903.72
2022-09-27T21:03:21.499Z,98892.22
2022-09-27T21:13:23.094Z,98876.38
2022-09-27T21:23:24.401Z,98845.97
2022-09-27T21:33:25.672Z,98839.56
2022-09-27T21:43:27.200Z,98822.88
2022-09-27T21:53:28.506Z,98806.28
2022-09-27T22:03:29.803Z,98791.84
2022-09-27T22:13:31.067Z,98776.41
2022-09-27T22:23:32.365Z,98753.31
2022-09-27T22:33:33.658Z,98737.75
2022-09-27T22:43:34.924Z,98719.91
2022-09-27T22:53:36.202Z,98690.31
2022-09-27T23:03:37.463Z,98679.78
2022-09-27T23:13:38.802Z,98662.88
2022-09-27T23:23:44.771Z,98645.34
2022-09-27T23:33:46.401Z,98628.31
2022-09-27T23:43:49.685Z,98593.69
2022-09-27T23:53:51.006Z,98581.50
