createdAt,value
2023-04-15T00:03:38.541Z,31.30
2023-04-15T00:08:38.983Z,33.40
2023-04-15T00:13:39.718Z,34.70
2023-04-15T00:18:40.484Z,34.80
2023-04-15T00:23:41.188Z,33.30
2023-04-15T00:28:41.958Z,33.90
2023-04-15T00:33:42.705Z,34.00
2023-04-15T00:38:43.417Z,34.10
2023-04-15T00:43:44.133Z,34.90
2023-04-15T00:48:44.891Z,35.00
2023-04-15T00:53:45.573Z,36.20
2023-04-15T00:58:46.290Z,37.10
2023-04-15T01:03:47.201Z,37.60
2023-04-15T01:08:47.881Z,36.70
2023-04-15T01:13:48.599Z,38.80
2023-04-15T01:18:49.333Z,39.70
2023-04-15T01:23:50.030Z,39.40
2023-04-15T01:28:50.753Z,40.30
2023-04-15T01:33:51.491Z,40.30
2023-04-15T01:38:52.277Z,41.30
2023-04-15T01:43:52.924Z,41.20
2023-04-15T01:48:53.662Z,39.60
2023-04-15T01:53:54.354Z,41.50
2023-04-15T01:58:55.082Z,41.10
2023-04-15T02:03:55.806Z,40.80
2023-04-15T02:08:56.493Z,40.40
2023-04-15T02:13:57.210Z,41.20
2023-04-15T02:18:58.024Z,40.50
2023-04-15T02:23:58.693Z,40.30
2023-04-15T02:28:59.599Z,40.90
2023-04-15T02:33:59.993Z,40.90
2023-04-15T02:39:00.972Z,42.10
2023-04-15T02:44:01.388Z,42.00
2023-04-15T02:49:02.464Z,41.30
2023-04-15T02:54:02.838Z,40.70
2023-04-15T02:59:03.784Z,40.10
2023-04-15T03:04:04.111Z,40.10
2023-04-15T03:09:04.905Z,39.30
2023-04-15T03:14:05.633Z,39.50
2023-04-15T03:19:06.389Z,39.70
2023-04-15T03:24:07.086Z,37.70
2023-04-15T03:29:07.761Z,37.30
2023-04-15T03:34:08.492Z,37.50
2023-04-15T03:39:09.193Z,37.40
2023-04-15T03:44:09.937Z,37.10
2023-04-15T03:49:17.601Z,37.00
2023-04-15T03:54:11.245Z,36.50
2023-04-15T03:59:11.930Z,36.30
2023-04-15T04:04:12.749Z,36.40
2023-04-15T04:09:13.729Z,35.40
2023-04-15T04:14:14.360Z,35.20
2023-04-15T04:19:15.029Z,34.70
2023-04-15T04:24:15.702Z,34.70
2023-04-15T04:29:16.337Z,33.90
2023-04-15T04:34:17.026Z,33.40
2023-04-15T04:39:17.672Z,32.40
2023-04-15T04:44:18.317Z,33.50
2023-04-15T04:49:19.002Z,33.80
2023-04-15T04:54:19.669Z,32.70
2023-04-15T04:59:20.351Z,31.50
2023-04-15T05:04:21.014Z,30.90
2023-04-15T05:09:21.723Z,30.40
2023-04-15T05:14:23.447Z,29.20
2023-04-15T05:19:23.129Z,28.50
2023-04-15T05:24:23.811Z,27.80
2023-04-15T05:29:24.462Z,26.40
2023-04-15T05:34:25.131Z,24.90
2023-04-15T05:39:25.819Z,24.60
2023-04-15T05:44:26.455Z,23.80
2023-04-15T05:49:27.107Z,23.80
2023-04-15T05:54:27.775Z,22.00
2023-04-15T05:59:28.464Z,22.00
2023-04-15T06:04:29.299Z,20.90
2023-04-15T06:09:30.042Z,20.10
2023-04-15T06:14:30.732Z,19.90
2023-04-15T06:19:31.382Z,20.30
2023-04-15T06:24:32.055Z,19.20
2023-04-15T06:29:32.747Z,18.50
2023-04-15T06:34:33.396Z,18.40
2023-04-15T06:39:34.072Z,16.80
2023-04-15T06:44:34.729Z,16.10
2023-04-15T06:49:35.409Z,15.20
2023-04-15T06:54:36.058Z,14.80
2023-04-15T06:59:36.719Z,13.50
2023-04-15T07:04:37.440Z,13.10
2023-04-15T07:09:38.096Z,12.50
2023-04-15T07:14:38.746Z,12.90
2023-04-15T07:19:39.412Z,12.80
2023-04-15T07:24:40.091Z,13.10
2023-04-15T07:29:40.773Z,13.70
2023-04-15T07:34:41.422Z,13.50
2023-04-15T07:39:42.092Z,13.30
2023-04-15T07:44:42.788Z,13.20
2023-04-15T07:49:43.442Z,13.50
2023-04-15T07:54:44.082Z,14.40
2023-04-15T07:59:44.815Z,15.40
2023-04-15T08:04:45.582Z,14.70
2023-04-15T08:09:46.272Z,14.40
2023-04-15T08:14:46.964Z,14.80
2023-04-15T08:19:47.588Z,14.40
2023-04-15T08:24:48.274Z,15.10
2023-04-15T08:29:48.905Z,15.40
2023-04-15T08:34:49.576Z,15.10
2023-04-15T08:39:50.229Z,15.70
2023-04-15T08:44:50.913Z,15.50
2023-04-15T08:49:51.585Z,14.70
2023-04-15T08:54:52.244Z,15.30
2023-04-15T08:59:52.912Z,15.30
2023-04-15T09:04:53.642Z,15.40
2023-04-15T09:09:54.247Z,17.80
2023-04-15T09:14:54.899Z,15.60
2023-04-15T09:19:55.577Z,16.30
2023-04-15T09:24:56.264Z,15.40
2023-04-15T09:29:56.938Z,14.60
2023-04-15T09:34:57.592Z,14.00
2023-04-15T09:39:58.286Z,14.50
2023-04-15T09:44:58.992Z,14.60
2023-04-15T09:49:59.761Z,14.40
2023-04-15T09:55:00.487Z,13.70
2023-04-15T10:00:01.094Z,14.50
2023-04-15T10:05:01.766Z,14.10
2023-04-15T10:10:02.467Z,14.20
2023-04-15T10:15:03.098Z,14.40
2023-04-15T10:20:03.770Z,14.20
2023-04-15T10:25:04.472Z,14.70
2023-04-15T10:30:12.153Z,15.10
2023-04-15T10:35:05.785Z,15.50
2023-04-15T10:40:06.343Z,15.70
2023-04-15T10:45:06.996Z,14.70
2023-04-15T10:50:07.717Z,14.50
2023-04-15T10:55:08.388Z,14.00
2023-04-15T11:00:09.034Z,14.20
2023-04-15T11:05:09.724Z,14.40
2023-04-15T11:10:10.447Z,14.20
2023-04-15T11:15:11.077Z,14.70
2023-04-15T11:20:11.762Z,14.20
2023-04-15T11:25:12.545Z,14.60
2023-04-15T11:30:13.206Z,14.20
2023-04-15T11:35:13.876Z,14.20
2023-04-15T11:40:14.578Z,13.90
2023-04-15T11:45:15.279Z,14.30
2023-04-15T11:50:15.929Z,13.90
2023-04-15T11:55:16.611Z,13.60
2023-04-15T12:00:17.256Z,14.30
2023-04-15T12:05:18.003Z,13.40
2023-04-15T12:10:18.819Z,12.70
2023-04-15T12:15:19.421Z,13.50
2023-04-15T12:20:20.083Z,12.50
2023-04-15T12:25:20.754Z,13.10
2023-04-15T12:30:21.408Z,12.60
2023-04-15T12:35:22.078Z,12.40
2023-04-15T12:40:22.731Z,13.00
2023-04-15T12:45:23.424Z,12.60
2023-04-15T12:50:24.067Z,13.90
2023-04-15T12:55:24.729Z,12.00
2023-04-15T13:00:25.392Z,11.90
2023-04-15T13:05:26.073Z,11.90
2023-04-15T13:10:26.710Z,11.80
2023-04-15T13:15:27.375Z,11.90
2023-04-15T13:20:28.042Z,11.50
2023-04-15T13:25:28.718Z,11.30
2023-04-15T13:30:29.363Z,10.90
2023-04-15T13:35:30.042Z,10.80
2023-04-15T13:40:30.684Z,11.40
2023-04-15T13:45:31.404Z,11.10
2023-04-15T13:50:32.049Z,10.80
2023-04-15T13:55:32.712Z,11.20
2023-04-15T14:00:33.391Z,11.30
2023-04-15T14:05:34.072Z,11.80
2023-04-15T14:10:34.698Z,10.50
2023-04-15T14:15:35.380Z,9.30
2023-04-15T14:20:36.064Z,9.50
2023-04-15T14:25:36.730Z,10.40
2023-04-15T14:30:37.458Z,10.10
2023-04-15T14:35:38.117Z,11.10
2023-04-15T14:40:38.835Z,11.60
2023-04-15T14:45:41.977Z,12.00
2023-04-15T14:50:40.402Z,11.40
2023-04-15T14:55:41.186Z,11.00
2023-04-15T15:00:41.934Z,10.30
2023-04-15T15:05:43.036Z,10.20
2023-04-15T15:10:49.269Z,9.90
2023-04-15T15:15:44.879Z,10.70
2023-04-15T15:20:45.470Z,10.70
2023-04-15T15:25:45.141Z,11.10
2023-04-15T15:30:45.879Z,10.60
2023-04-15T15:35:46.528Z,10.30
2023-04-15T15:40:47.249Z,10.00
2023-04-15T15:45:47.878Z,9.60
2023-04-15T15:50:48.574Z,9.30
2023-04-15T15:55:49.339Z,9.00
2023-04-15T16:00:50.012Z,8.60
2023-04-15T16:05:50.718Z,8.70
2023-04-15T16:10:51.381Z,9.00
2023-04-15T16:15:52.098Z,8.40
2023-04-15T16:20:53.058Z,7.80
2023-04-15T16:25:53.717Z,8.20
2023-04-15T16:30:54.492Z,8.40
2023-04-15T16:35:55.110Z,8.90
2023-04-15T16:41:02.890Z,9.10
2023-04-15T16:45:56.261Z,8.50
2023-04-15T16:50:56.922Z,8.80
2023-04-15T16:55:57.590Z,8.30
2023-04-15T17:00:58.308Z,8.60
2023-04-15T17:05:58.957Z,8.50
2023-04-15T17:10:59.624Z,8.20
2023-04-15T17:16:00.332Z,7.80
2023-04-15T17:21:01.021Z,8.80
2023-04-15T17:26:01.736Z,9.00
2023-04-15T17:31:02.400Z,9.50
2023-04-15T17:36:03.047Z,9.10
2023-04-15T17:41:03.735Z,8.80
2023-04-15T17:46:04.558Z,8.70
2023-04-15T17:51:05.333Z,8.80
2023-04-15T17:56:05.966Z,9.40
2023-04-15T18:01:06.671Z,9.30
2023-04-15T18:06:07.304Z,9.80
2023-04-15T18:11:07.982Z,9.70
2023-04-15T18:16:08.734Z,10.00
2023-04-15T18:21:11.580Z,9.30
2023-04-15T18:26:10.127Z,8.90
2023-04-15T18:31:10.890Z,10.40
2023-04-15T18:36:11.565Z,10.20
2023-04-15T18:41:12.299Z,10.70
2023-04-15T18:46:13.144Z,10.10
2023-04-15T18:51:13.895Z,11.10
2023-04-15T18:56:14.615Z,11.90
2023-04-15T19:01:15.388Z,13.40
2023-04-15T19:06:16.069Z,14.70
2023-04-15T19:11:16.815Z,14.40
2023-04-15T19:16:17.697Z,15.10
2023-04-15T19:21:18.379Z,16.70
2023-04-15T19:26:19.133Z,16.80
2023-04-15T19:31:19.964Z,18.20
2023-04-15T19:36:20.690Z,18.70
2023-04-15T19:41:21.411Z,18.70
2023-04-15T19:46:22.169Z,20.50
2023-04-15T19:51:22.878Z,20.30
2023-04-15T19:56:23.611Z,20.90
2023-04-15T20:01:24.335Z,20.80
2023-04-15T20:06:25.077Z,20.80
2023-04-15T20:11:25.790Z,20.20
2023-04-15T20:16:27.439Z,20.30
2023-04-15T20:21:27.171Z,21.60
2023-04-15T20:26:27.896Z,22.20
2023-04-15T20:31:28.631Z,21.00
2023-04-15T20:36:29.341Z,21.00
2023-04-15T20:41:30.042Z,21.50
2023-04-15T20:46:30.791Z,20.50
2023-04-15T20:51:31.482Z,20.50
2023-04-15T20:56:32.228Z,20.30
2023-04-15T21:01:32.989Z,20.20
2023-04-15T21:06:33.689Z,20.70
2023-04-15T21:11:53.121Z,21.10
2023-04-15T21:16:36.067Z,20.60
2023-04-15T21:21:35.751Z,20.40
2023-04-15T21:26:36.553Z,20.70
2023-04-15T21:31:37.273Z,20.80
2023-04-15T21:36:38.083Z,20.60
2023-04-15T21:41:38.814Z,20.90
2023-04-15T21:46:39.532Z,20.70
2023-04-15T21:51:40.251Z,21.20
2023-04-15T21:56:40.992Z,21.20
2023-04-15T22:01:41.782Z,20.70
2023-04-15T22:06:42.450Z,21.40
2023-04-15T22:11:43.213Z,21.30
2023-04-15T22:16:43.971Z,21.30
2023-04-15T22:21:44.698Z,22.80
2023-04-15T22:26:45.389Z,22.60
2023-04-15T22:31:46.237Z,23.20
2023-04-15T22:36:46.972Z,24.30
2023-04-15T22:41:47.708Z,24.50
2023-04-15T22:46:48.439Z,24.60
2023-04-15T22:51:49.138Z,25.00
2023-04-15T22:56:49.855Z,26.40
2023-04-15T23:01:50.704Z,26.80
2023-04-15T23:06:51.059Z,26.40
2023-04-15T23:11:51.759Z,26.80
2023-04-15T23:16:52.497Z,28.00
2023-04-15T23:21:53.204Z,26.90
2023-04-15T23:26:53.914Z,26.60
2023-04-15T23:32:01.782Z,27.10
2023-04-15T23:36:55.515Z,26.10
2023-04-15T23:41:55.937Z,26.40
2023-04-15T23:46:56.688Z,26.10
2023-04-15T23:51:57.457Z,27.00
2023-04-15T23:56:58.115Z,27.60
