createdAt,value
2022-10-13T00:01:13.501Z,101748.59
2022-10-13T00:03:41.852Z,101737.44
2022-10-13T00:06:10.294Z,101736.72
2022-10-13T00:08:37.378Z,101739.03
2022-10-13T00:11:09.553Z,101741.31
2022-10-13T00:13:36.300Z,101737.59
2022-10-13T00:16:03.419Z,101740.84
2022-10-13T00:18:30.458Z,101742.72
2022-10-13T00:21:20.305Z,101744.16
2022-10-13T00:24:00.750Z,101749.41
2022-10-13T00:26:27.795Z,101747.97
2022-10-13T00:29:15.251Z,101753.09
2022-10-13T00:31:55.785Z,101747.19
2022-10-13T00:34:22.546Z,101747.66
2022-10-13T00:36:49.434Z,101748.31
2022-10-13T00:39:16.225Z,101750.25
2022-10-13T00:41:43.222Z,101751.25
2022-10-13T00:44:49.290Z,101744.44
2022-10-13T00:47:58.287Z,101741.31
2022-10-13T00:50:59.273Z,101734.16
2022-10-13T00:54:00.288Z,101732.69
2022-10-13T00:56:42.934Z,101726.44
2022-10-13T00:59:15.064Z,101736.16
2022-10-13T01:01:42.440Z,101735.69
2022-10-13T01:04:09.519Z,101743.47
2022-10-13T01:06:36.626Z,101739.47
2022-10-13T01:09:03.513Z,101747.09
2022-10-13T01:11:48.668Z,101740.09
2022-10-13T01:14:41.095Z,101735.16
2022-10-13T01:17:26.786Z,101734.81
2022-10-13T01:20:12.463Z,101736.25
2022-10-13T01:23:17.292Z,101734.94
2022-10-13T01:26:18.380Z,101731.00
2022-10-13T01:29:26.314Z,101719.06
2022-10-13T01:31:59.236Z,101722.59
2022-10-13T01:34:26.106Z,101719.97
2022-10-13T01:36:56.093Z,101723.31
2022-10-13T01:39:52.481Z,101719.06
2022-10-13T01:42:22.039Z,101712.56
2022-10-13T01:45:13.371Z,101706.91
2022-10-13T01:48:15.324Z,101704.94
2022-10-13T01:50:59.231Z,101704.53
2022-10-13T01:53:53.373Z,101713.91
2022-10-13T01:56:54.332Z,101702.75
2022-10-13T01:59:38.572Z,101703.03
2022-10-13T02:02:18.010Z,101687.31
2022-10-13T02:04:52.651Z,101694.63
2022-10-13T02:07:22.983Z,101689.88
2022-10-13T02:09:55.639Z,101694.91
2022-10-13T02:12:51.325Z,101689.78
2022-10-13T02:15:44.873Z,101695.66
2022-10-13T02:18:15.910Z,101696.94
2022-10-13T02:20:44.411Z,101702.25
2022-10-13T02:23:32.338Z,101702.44
2022-10-13T02:26:14.800Z,101694.91
2022-10-13T02:28:42.053Z,101700.47
2022-10-13T02:31:09.378Z,101698.94
2022-10-13T02:33:36.151Z,101701.47
2022-10-13T02:36:03.030Z,101700.91
2022-10-13T02:38:29.970Z,101700.72
2022-10-13T02:40:56.830Z,101698.03
2022-10-13T02:43:23.631Z,101696.47
2022-10-13T02:46:10.356Z,101702.56
2022-10-13T02:49:11.386Z,101696.59
2022-10-13T02:51:53.298Z,101695.44
2022-10-13T02:54:20.220Z,101696.41
2022-10-13T02:57:07.360Z,101700.94
2022-10-13T03:00:12.354Z,101695.84
2022-10-13T03:03:13.320Z,101699.31
2022-10-13T03:05:55.929Z,101708.81
2022-10-13T03:08:22.651Z,101703.03
2022-10-13T03:10:49.520Z,101713.06
2022-10-13T03:13:16.263Z,101708.63
2022-10-13T03:15:43.243Z,101710.31
2022-10-13T03:18:10.029Z,101718.22
2022-10-13T03:20:36.937Z,101707.19
2022-10-13T03:23:03.723Z,101711.19
2022-10-13T03:25:30.569Z,101708.19
2022-10-13T03:27:57.466Z,101701.72
2022-10-13T03:30:24.240Z,101699.97
2022-10-13T03:32:51.116Z,101701.94
2022-10-13T03:35:17.993Z,101693.34
2022-10-13T03:37:44.936Z,101703.06
2022-10-13T03:40:12.675Z,101699.34
2022-10-13T03:42:39.730Z,101697.31
2022-10-13T03:45:26.369Z,101684.28
2022-10-13T03:48:27.379Z,101687.25
2022-10-13T03:51:09.206Z,101678.88
2022-10-13T03:53:36.430Z,101672.59
2022-10-13T03:56:04.353Z,101673.28
2022-10-13T03:58:33.934Z,101668.84
2022-10-13T04:01:21.417Z,101672.44
2022-10-13T04:04:24.413Z,101666.69
2022-10-13T04:07:04.941Z,101658.31
2022-10-13T04:09:31.725Z,101655.69
2022-10-13T04:11:58.546Z,101649.94
2022-10-13T04:14:25.380Z,101647.19
2022-10-13T04:16:52.173Z,101648.66
2022-10-13T04:19:18.993Z,101647.91
2022-10-13T04:21:45.803Z,101642.28
2022-10-13T04:24:13.313Z,101641.44
2022-10-13T04:26:40.420Z,101641.13
2022-10-13T04:29:08.725Z,101631.66
2022-10-13T04:31:35.961Z,101631.97
2022-10-13T04:34:02.985Z,101635.47
2022-10-13T04:36:29.809Z,101634.78
2022-10-13T04:38:56.633Z,101630.50
2022-10-13T04:41:23.495Z,101633.88
2022-10-13T04:44:10.515Z,101641.06
2022-10-13T04:47:11.469Z,101640.41
2022-10-13T04:49:58.508Z,101647.44
2022-10-13T04:52:25.531Z,101640.03
2022-10-13T04:54:53.416Z,101644.56
2022-10-13T04:57:20.381Z,101652.53
2022-10-13T05:00:07.450Z,101646.34
2022-10-13T05:03:08.424Z,101646.63
2022-10-13T05:05:49.093Z,101655.28
2022-10-13T05:08:16.006Z,101650.75
2022-10-13T05:10:43.184Z,101654.41
2022-10-13T05:13:13.022Z,101659.47
2022-10-13T05:15:40.112Z,101659.00
2022-10-13T05:18:06.886Z,101655.28
2022-10-13T05:20:33.853Z,101655.88
2022-10-13T05:23:21.499Z,101656.22
2022-10-13T05:26:27.436Z,101661.94
2022-10-13T05:29:08.549Z,101655.28
2022-10-13T05:31:55.492Z,101659.41
2022-10-13T05:34:36.006Z,101656.06
2022-10-13T05:37:02.824Z,101656.22
2022-10-13T05:39:33.103Z,101665.97
2022-10-13T05:42:00.080Z,101657.03
2022-10-13T05:44:47.439Z,101649.66
2022-10-13T05:47:48.454Z,101653.06
2022-10-13T05:50:49.476Z,101653.22
2022-10-13T05:53:31.278Z,101657.06
2022-10-13T05:56:06.088Z,101662.16
2022-10-13T05:58:56.486Z,101659.56
2022-10-13T06:01:38.436Z,101671.41
2022-10-13T06:04:08.726Z,101673.53
2022-10-13T06:06:55.453Z,101673.84
2022-10-13T06:09:38.000Z,101676.22
2022-10-13T06:12:05.783Z,101676.03
2022-10-13T06:14:32.607Z,101677.31
2022-10-13T06:17:00.636Z,101674.56
2022-10-13T06:19:27.572Z,101669.22
2022-10-13T06:21:54.537Z,101669.00
2022-10-13T06:24:41.462Z,101673.75
2022-10-13T06:27:42.541Z,101680.50
2022-10-13T06:30:23.033Z,101675.00
2022-10-13T06:33:10.513Z,101675.13
2022-10-13T06:35:52.198Z,101671.25
2022-10-13T06:38:19.806Z,101685.22
2022-10-13T06:41:08.613Z,101681.25
2022-10-13T06:44:09.453Z,101685.50
2022-10-13T06:47:10.631Z,101691.97
2022-10-13T06:49:57.066Z,101701.56
2022-10-13T06:52:23.766Z,101699.44
2022-10-13T06:54:50.597Z,101703.97
2022-10-13T06:57:37.521Z,101710.56
2022-10-13T07:00:18.132Z,101711.44
2022-10-13T07:02:49.481Z,101718.19
2022-10-13T07:05:16.327Z,101707.00
2022-10-13T07:07:43.206Z,101715.69
2022-10-13T07:10:10.247Z,101724.16
2022-10-13T07:12:37.213Z,101717.13
2022-10-13T07:15:04.063Z,101721.41
2022-10-13T07:17:30.879Z,101714.38
2022-10-13T07:19:58.041Z,101706.34
2022-10-13T07:22:46.481Z,101707.47
2022-10-13T07:25:47.496Z,101701.72
2022-10-13T07:28:21.275Z,101696.94
2022-10-13T07:30:48.233Z,101695.22
2022-10-13T07:33:15.093Z,101696.94
2022-10-13T07:35:41.917Z,101695.09
2022-10-13T07:38:08.716Z,101700.97
2022-10-13T07:40:35.654Z,101703.13
2022-10-13T07:43:02.831Z,101704.53
2022-10-13T07:45:49.523Z,101702.59
2022-10-13T07:48:50.494Z,101703.78
2022-10-13T07:51:51.531Z,101697.84
2022-10-13T07:54:52.485Z,101689.31
2022-10-13T07:57:53.518Z,101698.94
2022-10-13T08:00:40.120Z,101698.06
2022-10-13T08:03:07.190Z,101693.06
2022-10-13T08:05:54.569Z,101698.19
2022-10-13T08:08:35.154Z,101687.09
2022-10-13T08:11:06.754Z,101706.38
2022-10-13T08:13:34.291Z,101699.13
2022-10-13T08:16:13.098Z,101694.16
2022-10-13T08:18:39.973Z,101703.00
2022-10-13T08:21:39.035Z,101700.13
2022-10-13T08:23:56.623Z,101696.34
2022-10-13T08:26:24.559Z,101687.28
2022-10-13T08:29:27.015Z,101692.16
2022-10-13T08:32:07.184Z,101683.31
2022-10-13T08:34:35.312Z,101680.34
2022-10-13T08:37:02.226Z,101675.34
2022-10-13T08:39:29.306Z,101675.56
2022-10-13T08:41:57.913Z,101672.56
2022-10-13T08:45:16.106Z,101668.13
2022-10-13T08:48:26.646Z,101677.69
2022-10-13T08:50:55.576Z,101672.78
2022-10-13T08:53:28.412Z,101670.88
2022-10-13T08:55:57.517Z,101670.38
2022-10-13T08:58:46.541Z,101673.09
2022-10-13T09:01:48.578Z,101672.94
2022-10-13T09:04:29.519Z,101667.78
2022-10-13T09:06:58.891Z,101672.31
2022-10-13T09:09:25.860Z,101672.44
2022-10-13T09:11:52.890Z,101669.78
2022-10-13T09:14:31.391Z,101663.59
2022-10-13T09:19:40.957Z,101667.06
2022-10-13T09:22:34.582Z,101676.88
2022-10-13T09:25:07.568Z,101657.34
2022-10-13T09:27:46.726Z,101662.66
2022-10-13T09:30:42.573Z,101657.38
2022-10-13T09:33:24.091Z,101652.03
2022-10-13T09:35:51.001Z,101656.47
2022-10-13T09:38:20.132Z,101642.19
2022-10-13T09:41:10.135Z,101635.03
2022-10-13T09:43:57.598Z,101642.25
2022-10-13T09:46:47.880Z,101635.16
2022-10-13T09:49:20.783Z,101633.41
2022-10-13T09:51:48.283Z,101635.13
2022-10-13T09:54:33.687Z,101633.41
2022-10-13T09:57:27.588Z,101634.16
2022-10-13T10:00:34.585Z,101637.59
2022-10-13T10:03:22.238Z,101634.03
2022-10-13T10:05:52.095Z,101632.34
2022-10-13T10:08:44.735Z,101624.31
2022-10-13T10:11:41.424Z,101630.53
2022-10-13T10:14:17.320Z,101619.81
2022-10-13T10:16:46.647Z,101620.78
2022-10-13T10:19:33.899Z,101619.88
2022-10-13T10:22:04.319Z,101624.00
2022-10-13T10:24:45.413Z,101621.47
2022-10-13T10:27:28.721Z,101620.41
2022-10-13T10:29:57.722Z,101613.78
2022-10-13T10:32:43.143Z,101606.72
2022-10-13T10:35:49.680Z,101606.09
2022-10-13T10:38:30.003Z,101599.91
2022-10-13T10:41:05.177Z,101602.56
2022-10-13T10:43:48.620Z,101585.13
2022-10-13T10:46:45.750Z,101581.75
2022-10-13T10:49:18.705Z,101574.75
2022-10-13T10:51:46.334Z,101569.44
2022-10-13T10:54:20.288Z,101565.88
2022-10-13T10:57:10.646Z,101562.06
2022-10-13T11:03:14.693Z,101549.94
2022-10-13T11:06:01.116Z,101539.81
2022-10-13T11:08:40.661Z,101542.47
2022-10-13T11:11:25.102Z,101537.94
2022-10-13T11:13:57.923Z,101524.78
2022-10-13T11:16:27.335Z,101530.88
2022-10-13T11:18:54.076Z,101526.75
2022-10-13T11:21:21.343Z,101518.81
2022-10-13T11:24:08.643Z,101512.56
2022-10-13T11:27:09.762Z,101515.16
2022-10-13T11:29:58.000Z,101510.69
2022-10-13T11:32:28.095Z,101505.44
2022-10-13T11:34:59.543Z,101506.28
2022-10-13T11:37:32.426Z,101500.03
2022-10-13T11:40:35.319Z,101499.16
2022-10-13T11:43:14.151Z,101492.22
2022-10-13T11:46:19.683Z,101494.91
2022-10-13T11:49:23.724Z,101494.91
2022-10-13T11:52:33.674Z,101493.97
2022-10-13T11:55:45.660Z,101492.16
2022-10-13T11:58:46.683Z,101493.97
2022-10-13T12:01:27.247Z,101490.38
2022-10-13T12:03:54.646Z,101486.94
2022-10-13T12:06:21.383Z,101491.34
2022-10-13T12:08:49.753Z,101478.97
2022-10-13T12:11:27.822Z,101479.81
2022-10-13T12:13:55.288Z,101472.56
2022-10-13T12:16:22.204Z,101471.41
2022-10-13T12:18:50.298Z,101467.31
2022-10-13T12:21:21.461Z,101467.34
2022-10-13T12:24:18.697Z,101466.25
2022-10-13T12:27:33.699Z,101461.91
2022-10-13T12:30:31.446Z,101447.88
2022-10-13T12:32:59.612Z,101447.88
2022-10-13T12:35:28.663Z,101443.47
2022-10-13T12:37:57.110Z,101450.47
2022-10-13T12:40:24.199Z,101457.41
2022-10-13T12:42:51.208Z,101448.31
2022-10-13T12:45:41.751Z,101435.66
2022-10-13T12:48:47.721Z,101444.00
2022-10-13T12:51:50.722Z,101429.22
2022-10-13T12:54:52.686Z,101432.81
2022-10-13T12:57:53.737Z,101427.41
2022-10-13T13:00:34.406Z,101423.75
2022-10-13T13:03:06.648Z,101419.47
2022-10-13T13:05:45.796Z,101428.41
2022-10-13T13:08:24.172Z,101431.94
2022-10-13T13:11:01.473Z,101424.78
2022-10-13T13:13:29.022Z,101413.94
2022-10-13T13:16:16.079Z,101413.59
2022-10-13T13:18:44.293Z,101413.34
2022-10-13T13:21:32.689Z,101402.31
2022-10-13T13:24:40.276Z,101403.06
2022-10-13T13:27:45.716Z,101402.69
2022-10-13T13:30:26.318Z,101398.44
2022-10-13T13:32:53.124Z,101397.47
2022-10-13T13:35:20.022Z,101404.81
2022-10-13T13:38:06.728Z,101389.22
2022-10-13T13:40:47.264Z,101379.84
2022-10-13T13:43:14.002Z,101377.13
2022-10-13T13:46:00.750Z,101377.25
2022-10-13T13:49:01.741Z,101375.25
2022-10-13T13:52:02.749Z,101379.09
2022-10-13T13:55:03.791Z,101372.75
2022-10-13T13:57:44.577Z,101364.84
2022-10-13T14:00:12.611Z,101374.94
2022-10-13T14:02:40.659Z,101375.25
2022-10-13T14:05:07.835Z,101370.09
2022-10-13T14:07:34.745Z,101365.66
2022-10-13T14:10:02.424Z,101354.00
2022-10-13T14:12:30.771Z,101352.47
2022-10-13T14:15:17.750Z,101355.13
2022-10-13T14:17:58.501Z,101349.16
2022-10-13T14:20:25.596Z,101349.09
2022-10-13T14:22:52.521Z,101346.44
2022-10-13T14:25:39.771Z,101341.94
2022-10-13T14:28:20.252Z,101341.03
2022-10-13T14:30:47.046Z,101340.13
2022-10-13T14:33:14.052Z,101345.41
2022-10-13T14:35:40.827Z,101341.97
2022-10-13T14:38:28.792Z,101341.03
2022-10-13T14:41:29.821Z,101344.56
2022-10-13T14:44:30.781Z,101345.41
2022-10-13T14:47:31.781Z,101335.63
2022-10-13T14:50:12.336Z,101336.66
2022-10-13T14:52:59.914Z,101341.13
2022-10-13T14:55:40.369Z,101333.97
2022-10-13T14:58:07.271Z,101334.97
2022-10-13T15:00:34.518Z,101336.75
2022-10-13T15:03:02.074Z,101327.97
2022-10-13T15:05:48.792Z,101328.75
2022-10-13T15:08:30.339Z,101326.16
2022-10-13T15:11:01.208Z,101325.25
2022-10-13T15:13:28.211Z,101316.47
2022-10-13T15:16:10.818Z,101315.59
2022-10-13T15:18:51.350Z,101320.06
2022-10-13T15:21:18.257Z,101306.75
2022-10-13T15:23:45.258Z,101309.44
2022-10-13T15:26:33.824Z,101306.81
2022-10-13T15:29:14.231Z,101309.44
2022-10-13T15:31:41.131Z,101305.97
2022-10-13T15:34:08.006Z,101301.53
2022-10-13T15:36:35.281Z,101298.84
2022-10-13T15:39:23.829Z,101298.91
2022-10-13T15:42:24.844Z,101305.97
2022-10-13T15:45:25.816Z,101303.31
2022-10-13T15:48:26.812Z,101299.81
2022-10-13T15:51:28.858Z,101296.28
2022-10-13T15:54:23.055Z,101302.50
2022-10-13T15:57:03.783Z,101306.03
2022-10-13T15:59:30.854Z,101301.59
2022-10-13T16:01:57.940Z,101290.97
2022-10-13T16:04:24.786Z,101291.81
2022-10-13T16:06:51.566Z,101301.56
2022-10-13T16:09:18.403Z,101297.16
2022-10-13T16:11:45.429Z,101293.56
2022-10-13T16:14:12.295Z,101294.44
2022-10-13T16:16:39.241Z,101295.31
2022-10-13T16:19:06.118Z,101293.53
2022-10-13T16:21:53.862Z,101298.78
2022-10-13T16:24:34.351Z,101293.41
2022-10-13T16:27:01.632Z,101282.75
2022-10-13T16:29:29.775Z,101289.78
2022-10-13T16:31:56.523Z,101284.41
2022-10-13T16:34:23.323Z,101279.94
2022-10-13T16:36:50.666Z,101291.38
2022-10-13T16:39:17.635Z,101297.56
2022-10-13T16:41:44.368Z,101294.81
2022-10-13T16:44:31.865Z,101306.16
2022-10-13T16:47:32.871Z,101303.28
2022-10-13T16:50:13.384Z,101310.22
2022-10-13T16:53:00.854Z,101306.72
2022-10-13T16:56:01.846Z,101304.53
2022-10-13T16:58:45.336Z,101308.66
2022-10-13T17:01:33.172Z,101319.94
2022-10-13T17:04:33.896Z,101321.75
2022-10-13T17:07:35.003Z,101320.84
2022-10-13T17:10:15.614Z,101316.34
2022-10-13T17:12:42.396Z,101319.59
2022-10-13T17:15:09.641Z,101320.25
2022-10-13T17:17:39.576Z,101314.06
2022-10-13T17:20:06.550Z,101312.28
2022-10-13T17:22:34.150Z,101318.47
2022-10-13T17:25:01.052Z,101315.84
2022-10-13T17:27:28.219Z,101316.66
2022-10-13T17:29:55.027Z,101314.91
2022-10-13T17:32:22.216Z,101315.88
2022-10-13T17:34:48.959Z,101315.97
2022-10-13T17:37:15.812Z,101314.16
2022-10-13T17:39:42.538Z,101308.09
2022-10-13T17:42:09.395Z,101313.13
2022-10-13T17:44:56.915Z,101311.34
2022-10-13T17:47:37.288Z,101321.13
2022-10-13T17:50:04.126Z,101315.88
2022-10-13T17:52:50.930Z,101323.66
2022-10-13T17:55:51.992Z,101329.88
2022-10-13T17:58:53.934Z,101335.44
2022-10-13T18:01:54.967Z,101339.09
2022-10-13T18:04:55.943Z,101350.50
2022-10-13T18:07:56.943Z,101350.59
2022-10-13T18:11:03.515Z,101340.00
2022-10-13T18:13:23.644Z,101334.50
2022-10-13T18:15:50.503Z,101325.31
2022-10-13T18:18:17.316Z,101331.34
2022-10-13T18:20:44.151Z,101333.97
2022-10-13T18:23:10.997Z,101322.63
2022-10-13T18:25:39.400Z,101323.59
2022-10-13T18:28:06.296Z,101326.47
2022-10-13T18:30:33.546Z,101329.81
2022-10-13T18:33:00.487Z,101330.56
2022-10-13T18:35:32.248Z,101325.66
2022-10-13T18:37:59.310Z,101330.69
2022-10-13T18:40:28.539Z,101331.44
2022-10-13T18:43:09.174Z,101332.94
2022-10-13T18:46:13.969Z,101335.19
2022-10-13T18:48:54.918Z,101330.78
2022-10-13T18:51:41.949Z,101326.38
2022-10-13T18:54:42.956Z,101334.00
2022-10-13T18:57:38.130Z,101329.53
2022-10-13T19:00:06.836Z,101332.13
2022-10-13T19:02:53.991Z,101337.38
2022-10-13T19:05:39.150Z,101326.56
2022-10-13T19:08:25.956Z,101323.94
2022-10-13T19:11:10.521Z,101324.78
2022-10-13T19:13:37.295Z,101316.00
2022-10-13T19:16:04.419Z,101330.41
2022-10-13T19:18:31.299Z,101322.44
2022-10-13T19:20:58.313Z,101326.94
2022-10-13T19:23:44.976Z,101327.16
2022-10-13T19:26:29.837Z,101327.66
2022-10-13T19:29:03.475Z,101315.56
2022-10-13T19:31:31.256Z,101321.56
2022-10-13T19:33:59.406Z,101321.69
2022-10-13T19:36:34.171Z,101324.00
2022-10-13T19:39:02.243Z,101322.50
2022-10-13T19:41:30.833Z,101330.34
2022-10-13T19:44:17.983Z,101323.75
2022-10-13T19:46:58.690Z,101341.03
2022-10-13T19:49:26.531Z,101347.00
2022-10-13T19:52:13.951Z,101333.75
2022-10-13T19:55:14.996Z,101334.44
2022-10-13T19:58:17.959Z,101336.81
2022-10-13T20:01:20.121Z,101332.06
2022-10-13T20:04:20.981Z,101328.66
2022-10-13T20:07:01.466Z,101330.03
2022-10-13T20:09:48.983Z,101331.06
2022-10-13T20:12:29.633Z,101334.16
2022-10-13T20:14:56.538Z,101337.56
2022-10-13T20:17:23.600Z,101346.28
2022-10-13T20:19:50.660Z,101337.03
2022-10-13T20:22:17.514Z,101343.03
2022-10-13T20:25:05.058Z,101341.06
2022-10-13T20:27:49.088Z,101344.22
2022-10-13T20:30:35.966Z,101344.28
2022-10-13T20:33:16.546Z,101335.88
2022-10-13T20:35:43.605Z,101351.44
2022-10-13T20:38:31.034Z,101351.03
2022-10-13T20:41:17.801Z,101341.88
2022-10-13T20:44:05.014Z,101339.81
2022-10-13T20:47:06.008Z,101334.53
2022-10-13T20:50:06.994Z,101333.88
2022-10-13T20:52:47.498Z,101334.69
2022-10-13T20:55:14.368Z,101338.38
2022-10-13T20:57:41.463Z,101337.97
2022-10-13T21:00:08.702Z,101339.78
2022-10-13T21:02:58.821Z,101343.84
2022-10-13T21:06:03.054Z,101334.16
2022-10-13T21:09:04.002Z,101338.06
2022-10-13T21:11:46.494Z,101338.59
2022-10-13T21:14:13.326Z,101346.41
2022-10-13T21:17:00.015Z,101349.88
2022-10-13T21:19:40.459Z,101356.00
2022-10-13T21:22:07.319Z,101287.34
2022-10-13T21:24:34.156Z,101348.19
2022-10-13T21:27:01.131Z,101356.00
2022-10-13T21:29:27.906Z,101358.63
2022-10-13T21:31:54.699Z,101354.78
2022-10-13T21:34:21.506Z,101360.13
2022-10-13T21:37:08.074Z,101358.63
2022-10-13T21:39:49.310Z,101353.03
2022-10-13T21:42:16.454Z,101356.94
2022-10-13T21:45:03.078Z,101352.88
2022-10-13T21:47:43.490Z,101354.72
2022-10-13T21:50:10.363Z,101350.25
2022-10-13T21:52:37.349Z,101357.81
2022-10-13T21:55:24.032Z,101362.69
2022-10-13T21:58:05.477Z,101354.81
2022-10-13T22:00:32.926Z,101356.25
2022-10-13T22:02:59.760Z,101352.16
2022-10-13T22:05:26.821Z,101345.28
2022-10-13T22:08:10.068Z,101343.41
2022-10-13T22:11:11.064Z,101345.09
2022-10-13T22:14:12.057Z,101348.75
2022-10-13T22:16:47.013Z,101347.47
2022-10-13T22:19:19.889Z,101346.44
2022-10-13T22:21:51.103Z,101342.28
2022-10-13T22:24:38.091Z,101343.34
2022-10-13T22:27:39.073Z,101335.41
2022-10-13T22:30:19.421Z,101341.72
2022-10-13T22:32:46.212Z,101338.97
2022-10-13T22:35:12.961Z,101334.44
2022-10-13T22:38:00.061Z,101336.84
2022-10-13T22:41:01.042Z,101340.53
2022-10-13T22:44:06.100Z,101332.13
2022-10-13T22:46:48.502Z,101334.31
2022-10-13T22:49:15.262Z,101341.66
2022-10-13T22:51:42.151Z,101341.09
2022-10-13T22:54:09.590Z,101346.13
2022-10-13T22:56:36.554Z,101342.28
2022-10-13T22:59:25.078Z,101335.75
2022-10-13T23:02:26.086Z,101341.13
2022-10-13T23:05:06.639Z,101332.19
2022-10-13T23:07:33.491Z,101333.97
2022-10-13T23:10:20.096Z,101329.78
2022-10-13T23:13:00.623Z,101331.38
2022-10-13T23:15:27.472Z,101321.28
2022-10-13T23:17:54.244Z,101333.03
2022-10-13T23:20:21.007Z,101337.81
2022-10-13T23:22:47.777Z,101329.47
2022-10-13T23:25:14.711Z,101331.91
2022-10-13T23:27:41.514Z,101333.19
2022-10-13T23:30:28.091Z,101327.91
2022-10-13T23:33:29.148Z,101326.75
2022-10-13T23:36:31.073Z,101331.16
2022-10-13T23:39:14.548Z,101320.56
2022-10-13T23:41:41.305Z,101318.97
2022-10-13T23:44:28.103Z,101318.50
2022-10-13T23:47:08.618Z,101321.31
2022-10-13T23:49:35.423Z,101323.47
2022-10-13T23:52:03.569Z,101317.22
2022-10-13T23:54:32.917Z,101317.00
2022-10-13T23:56:59.816Z,101312.34
2022-10-13T23:59:26.513Z,101318.75
