createdAt,value
2019-01-18T00:00:34.491Z,0
2019-01-18T00:01:44.166Z,0
2019-01-18T00:02:54.088Z,0
2019-01-18T00:04:03.761Z,0
2019-01-18T00:05:13.689Z,0
2019-01-18T00:06:23.106Z,0
2019-01-18T00:07:32.780Z,0
2019-01-18T00:08:42.458Z,0
2019-01-18T00:09:51.628Z,0
2019-01-18T00:11:00.799Z,0
2019-01-18T00:12:10.219Z,0
2019-01-18T00:13:19.644Z,0
2019-01-18T00:14:29.073Z,0
2019-01-18T00:15:38.493Z,0
2019-01-18T00:16:48.470Z,0
2019-01-18T00:17:58.390Z,0
2019-01-18T00:19:07.809Z,0
2019-01-18T00:20:17.224Z,0.47
2019-01-18T00:21:26.902Z,0.75
2019-01-18T00:22:36.571Z,1.32
2019-01-18T00:23:46.492Z,1.32
2019-01-18T00:24:55.911Z,0
2019-01-18T00:26:05.579Z,0
2019-01-18T00:27:15.254Z,1.42
2019-01-18T00:28:24.672Z,1.7
2019-01-18T00:29:34.100Z,0
2019-01-18T00:30:43.774Z,0
2019-01-18T00:31:53.201Z,0
2019-01-18T00:33:03.123Z,0
2019-01-18T00:34:12.298Z,0
2019-01-18T00:35:22.222Z,0
2019-01-18T00:36:32.180Z,0
2019-01-18T00:37:41.854Z,0
2019-01-18T00:38:51.536Z,0.47
2019-01-18T00:40:00.951Z,0.28
2019-01-18T00:41:10.623Z,0
2019-01-18T00:42:20.548Z,0
2019-01-18T00:43:29.962Z,0
2019-01-18T00:44:38.640Z,0
2019-01-18T00:45:47.805Z,0
2019-01-18T00:46:57.474Z,0
2019-01-18T00:48:07.399Z,0
2019-01-18T00:49:16.813Z,0
2019-01-18T00:50:26.730Z,0
2019-01-18T00:51:36.399Z,0
2019-01-18T00:52:46.066Z,0
2019-01-18T00:53:55.483Z,0
2019-01-18T00:55:05.154Z,0
2019-01-18T00:56:14.322Z,0
2019-01-18T00:57:23.489Z,0
2019-01-18T00:58:32.653Z,0
2019-01-18T00:59:42.075Z,0
2019-01-18T01:00:51.488Z,0
2019-01-18T01:02:01.162Z,0
2019-01-18T01:03:10.577Z,0
2019-01-18T01:04:20.499Z,0
2019-01-18T01:05:30.170Z,0
2019-01-18T01:06:39.842Z,0
2019-01-18T01:07:49.268Z,0
2019-01-18T01:08:58.687Z,0
2019-01-18T01:10:08.363Z,0
2019-01-18T01:11:18.320Z,0
2019-01-18T01:12:27.999Z,0
2019-01-18T01:13:37.674Z,0
2019-01-18T01:14:47.350Z,0
2019-01-18T01:15:56.782Z,0
2019-01-18T01:17:05.950Z,0
2019-01-18T01:18:15.868Z,0
2019-01-18T01:19:25.786Z,0
2019-01-18T01:20:35.204Z,0
2019-01-18T01:21:44.624Z,0
2019-01-18T01:22:54.296Z,0
2019-01-18T01:24:03.965Z,0
2019-01-18T01:25:13.382Z,0
2019-01-18T01:26:22.803Z,0
2019-01-18T01:27:32.719Z,0
2019-01-18T01:28:42.396Z,0
2019-01-18T01:29:52.063Z,0.09
2019-01-18T01:31:01.733Z,0.18
2019-01-18T01:32:12.861Z,0
2019-01-18T01:33:22.282Z,0
2019-01-18T01:34:31.702Z,0
2019-01-18T01:35:41.619Z,0
2019-01-18T01:36:51.288Z,0
2019-01-18T01:38:01.208Z,0
2019-01-18T01:39:11.139Z,0
2019-01-18T01:40:20.806Z,0
2019-01-18T01:41:30.234Z,0
2019-01-18T01:42:39.904Z,0
2019-01-18T01:43:49.333Z,0
2019-01-18T01:44:59.039Z,0
2019-01-18T01:46:09.760Z,0
2019-01-18T01:47:19.451Z,0
2019-01-18T01:48:29.374Z,0
2019-01-18T01:49:39.046Z,0
2019-01-18T01:50:48.761Z,0
2019-01-18T01:51:58.683Z,0
2019-01-18T01:53:08.351Z,0
2019-01-18T01:54:18.014Z,0
2019-01-18T01:55:27.185Z,0
2019-01-18T01:56:37.107Z,0
2019-01-18T01:57:46.779Z,0
2019-01-18T01:58:56.207Z,0.56
2019-01-18T02:00:05.633Z,1.42
2019-01-18T02:01:15.299Z,0.66
2019-01-18T02:02:25.226Z,0.94
2019-01-18T02:03:35.142Z,0.47
2019-01-18T02:04:44.824Z,0
2019-01-18T02:05:53.994Z,0
2019-01-18T02:07:03.915Z,0
2019-01-18T02:08:13.590Z,0
2019-01-18T02:09:23.504Z,0
2019-01-18T02:10:33.422Z,0
2019-01-18T02:11:42.347Z,0
2019-01-18T02:12:51.763Z,0
2019-01-18T02:14:01.694Z,0
2019-01-18T02:15:11.367Z,0
2019-01-18T02:16:21.034Z,0
2019-01-18T02:17:30.698Z,0
2019-01-18T02:18:40.366Z,0
2019-01-18T02:19:50.032Z,0
2019-01-18T02:20:58.949Z,0
2019-01-18T02:22:08.880Z,0
2019-01-18T02:23:18.542Z,0
2019-01-18T02:24:28.464Z,0
2019-01-18T02:25:38.377Z,0
2019-01-18T02:26:48.054Z,0
2019-01-18T02:27:57.477Z,0
2019-01-18T02:29:07.143Z,0
2019-01-18T02:30:16.812Z,0
2019-01-18T02:31:26.494Z,0
2019-01-18T02:32:36.198Z,0
2019-01-18T02:33:45.887Z,0
2019-01-18T02:34:55.560Z,0
2019-01-18T02:36:04.846Z,0
2019-01-18T02:37:14.514Z,0
2019-01-18T02:38:24.196Z,0
2019-01-18T02:39:34.119Z,0
2019-01-18T02:40:44.048Z,0
2019-01-18T02:41:53.739Z,0
2019-01-18T02:43:03.172Z,0
2019-01-18T02:44:13.102Z,0
2019-01-18T02:45:23.066Z,0
2019-01-18T02:46:32.995Z,0
2019-01-18T02:47:42.427Z,0
2019-01-18T02:48:51.856Z,0
2019-01-18T02:50:01.787Z,0
2019-01-18T02:51:11.718Z,0
2019-01-18T02:52:20.886Z,0
2019-01-18T02:53:30.587Z,0
2019-01-18T02:54:40.270Z,0
2019-01-18T02:55:49.947Z,0
2019-01-18T02:56:59.635Z,0
2019-01-18T02:58:09.313Z,0
2019-01-18T02:59:19.243Z,0
2019-01-18T03:00:29.158Z,0
2019-01-18T03:01:38.583Z,0
2019-01-18T03:02:48.254Z,0
2019-01-18T03:03:57.937Z,0
2019-01-18T03:05:07.612Z,0
2019-01-18T03:06:17.554Z,0
2019-01-18T03:07:26.976Z,0
2019-01-18T03:08:36.641Z,0
2019-01-18T03:09:46.319Z,0
2019-01-18T03:10:55.988Z,0
2019-01-18T03:12:05.680Z,0
2019-01-18T03:13:15.610Z,0
2019-01-18T03:14:26.126Z,0
2019-01-18T03:15:36.122Z,0
2019-01-18T03:16:45.794Z,0
2019-01-18T03:17:55.229Z,0
2019-01-18T03:19:04.937Z,0
2019-01-18T03:20:14.864Z,0
2019-01-18T03:21:24.543Z,0
2019-01-18T03:22:34.466Z,0
2019-01-18T03:23:44.148Z,0
2019-01-18T03:24:54.078Z,0
2019-01-18T03:26:03.770Z,0
2019-01-18T03:27:13.449Z,0
2019-01-18T03:28:22.631Z,0
2019-01-18T03:29:32.063Z,0
2019-01-18T03:30:41.287Z,0
2019-01-18T03:31:51.238Z,0
2019-01-18T03:33:01.187Z,0
2019-01-18T03:34:10.979Z,0
2019-01-18T03:35:20.159Z,0
2019-01-18T03:36:30.085Z,0
2019-01-18T03:37:39.757Z,0
2019-01-18T03:38:49.688Z,0
2019-01-18T03:39:59.603Z,0
2019-01-18T03:41:08.777Z,0
2019-01-18T03:42:18.198Z,0
2019-01-18T03:43:28.114Z,0
2019-01-18T03:44:38.040Z,0
2019-01-18T03:45:47.964Z,0
2019-01-18T03:46:57.888Z,0
2019-01-18T03:48:07.559Z,0
2019-01-18T03:49:17.244Z,0
2019-01-18T03:50:26.924Z,0
2019-01-18T03:51:36.855Z,0
2019-01-18T03:52:46.287Z,0
2019-01-18T03:53:56.223Z,0
2019-01-18T03:55:05.897Z,0
2019-01-18T03:56:15.812Z,0
2019-01-18T03:57:25.259Z,0
2019-01-18T03:58:35.178Z,0
2019-01-18T03:59:44.352Z,0
2019-01-18T04:00:54.037Z,0
2019-01-18T04:02:03.709Z,0
2019-01-18T04:03:13.628Z,0
2019-01-18T04:04:23.307Z,0
2019-01-18T04:05:32.723Z,0
2019-01-18T04:06:42.147Z,0
2019-01-18T04:07:51.589Z,0
2019-01-18T04:09:01.030Z,0
2019-01-18T04:10:10.461Z,0
2019-01-18T04:11:20.131Z,0
2019-01-18T04:12:30.049Z,0
2019-01-18T04:13:39.972Z,0
2019-01-18T04:14:49.673Z,0
2019-01-18T04:15:59.348Z,0
2019-01-18T04:17:09.286Z,0
2019-01-18T04:18:18.952Z,0
2019-01-18T04:19:28.884Z,0
2019-01-18T04:20:38.559Z,0
2019-01-18T04:21:47.993Z,0
2019-01-18T04:22:57.189Z,0
2019-01-18T04:24:06.612Z,0
2019-01-18T04:25:16.534Z,0
2019-01-18T04:26:25.462Z,0
2019-01-18T04:27:34.886Z,0
2019-01-18T04:28:44.821Z,0
2019-01-18T04:29:54.249Z,0
2019-01-18T04:31:04.182Z,1.51
2019-01-18T04:32:13.847Z,3.68
2019-01-18T04:33:23.777Z,5.76
2019-01-18T04:34:33.694Z,7.84
2019-01-18T04:35:43.630Z,9.92
2019-01-18T04:36:53.063Z,14.65
2019-01-18T04:38:02.743Z,18.15
2019-01-18T04:39:12.423Z,19.94
2019-01-18T04:40:22.099Z,20.32
2019-01-18T04:41:31.799Z,22.3
2019-01-18T04:42:41.217Z,21.36
2019-01-18T04:43:51.141Z,22.13
2019-01-18T04:45:00.819Z,23.35
2019-01-18T04:46:10.499Z,24.95
2019-01-18T04:47:20.165Z,25.42
2019-01-18T04:48:30.084Z,24.19
2019-01-18T04:49:40.009Z,25.04
2019-01-18T04:50:49.448Z,25.89
2019-01-18T04:51:59.369Z,25.8
2019-01-18T04:53:09.042Z,26.46
2019-01-18T04:54:18.966Z,25.61
2019-01-18T04:55:28.643Z,24.29
2019-01-18T04:56:38.320Z,22.3
2019-01-18T04:57:48.238Z,22.68
2019-01-18T04:58:57.663Z,22.39
2019-01-18T05:00:07.351Z,24.66
2019-01-18T05:01:16.521Z,24.1
2019-01-18T05:02:26.448Z,25.89
2019-01-18T05:03:36.116Z,25.7
2019-01-18T05:04:45.783Z,24.29
2019-01-18T05:05:55.704Z,25.99
2019-01-18T05:07:05.632Z,27.97
2019-01-18T05:08:15.554Z,26.37
2019-01-18T05:09:25.230Z,24.1
2019-01-18T05:10:34.404Z,22.39
2019-01-18T05:11:44.349Z,21.92
2019-01-18T05:12:54.018Z,24.29
2019-01-18T05:14:03.763Z,22.58
2019-01-18T05:15:13.194Z,22.49
2019-01-18T05:16:23.153Z,21.83
2019-01-18T05:17:32.825Z,24.19
2019-01-18T05:18:42.742Z,24.38
2019-01-18T05:19:52.445Z,23.53
2019-01-18T05:21:02.371Z,23.44
2019-01-18T05:22:12.095Z,23.44
2019-01-18T05:23:21.783Z,22.58
2019-01-18T05:24:31.702Z,22.3
2019-01-18T05:25:41.135Z,21.08
2019-01-18T05:26:51.073Z,21.17
2019-01-18T05:28:00.751Z,21.17
2019-01-18T05:29:10.177Z,21.55
2019-01-18T05:30:19.845Z,21.36
2019-01-18T05:31:29.514Z,22.2
2019-01-18T05:32:38.941Z,23.06
2019-01-18T05:33:48.613Z,22.39
2019-01-18T05:34:58.544Z,21.55
2019-01-18T05:36:08.222Z,22.2
2019-01-18T05:37:17.639Z,23.25
2019-01-18T05:38:27.310Z,23.44
2019-01-18T05:39:37.230Z,22.2
2019-01-18T05:40:46.652Z,21.26
2019-01-18T05:41:56.356Z,20.98
2019-01-18T05:43:06.030Z,21.08
2019-01-18T05:44:15.219Z,20.32
2019-01-18T05:45:24.392Z,19.27
2019-01-18T05:46:34.076Z,17.77
2019-01-18T05:47:43.751Z,17.39
2019-01-18T05:48:53.714Z,16.53
2019-01-18T05:50:03.643Z,15.78
2019-01-18T05:51:13.323Z,14.64
2019-01-18T05:52:23.001Z,13.7
2019-01-18T05:53:32.932Z,12.84
2019-01-18T05:54:42.647Z,11.61
2019-01-18T05:55:52.590Z,11.05
2019-01-18T05:57:02.260Z,10.48
2019-01-18T05:58:12.180Z,9.92
2019-01-18T05:59:21.607Z,9.44
2019-01-18T06:00:31.539Z,9.16
2019-01-18T06:01:40.973Z,9.63
2019-01-18T06:02:50.174Z,10.01
2019-01-18T06:03:59.385Z,9.92
2019-01-18T06:05:09.310Z,10.1
2019-01-18T06:06:19.229Z,10.1
2019-01-18T06:07:28.901Z,9.54
2019-01-18T06:08:38.593Z,9.63
2019-01-18T06:09:48.027Z,8.97
2019-01-18T06:10:57.952Z,8.87
2019-01-18T06:12:07.122Z,8.87
2019-01-18T06:13:16.046Z,8.4
2019-01-18T06:14:25.972Z,8.97
2019-01-18T06:15:35.392Z,10.29
2019-01-18T06:16:45.878Z,10.58
2019-01-18T06:17:55.812Z,9.82
2019-01-18T06:19:05.563Z,10.29
2019-01-18T06:20:15.239Z,10.29
2019-01-18T06:21:24.410Z,10.1
2019-01-18T06:22:33.830Z,9.35
2019-01-18T06:23:43.258Z,8.59
2019-01-18T06:24:53.185Z,7.65
2019-01-18T06:26:03.070Z,7.46
2019-01-18T06:27:12.996Z,7.93
2019-01-18T06:28:22.682Z,8.87
2019-01-18T06:29:32.351Z,9.44
2019-01-18T06:30:42.319Z,9.35
2019-01-18T06:31:52.238Z,8.5
2019-01-18T06:33:01.665Z,7.56
2019-01-18T06:34:11.334Z,8.12
2019-01-18T06:35:21.022Z,7.27
2019-01-18T06:36:30.707Z,7.37
2019-01-18T06:37:40.401Z,7.75
2019-01-18T06:38:49.827Z,7.46
2019-01-18T06:39:58.992Z,6.8
2019-01-18T06:41:08.910Z,6.99
2019-01-18T06:42:18.330Z,6.7
2019-01-18T06:43:28.000Z,6.89
2019-01-18T06:44:37.419Z,6.23
2019-01-18T06:45:47.097Z,6.32
2019-01-18T06:46:56.759Z,6.7
2019-01-18T06:48:06.424Z,6.8
2019-01-18T06:49:15.846Z,7.27
2019-01-18T06:50:25.517Z,7.18
2019-01-18T06:51:34.942Z,7.08
2019-01-18T06:52:43.860Z,6.7
2019-01-18T06:53:53.527Z,7.27
2019-01-18T06:55:03.453Z,7.37
2019-01-18T06:56:12.894Z,7.75
2019-01-18T06:57:22.316Z,7.46
2019-01-18T06:58:31.988Z,7.46
2019-01-18T06:59:41.704Z,6.8
2019-01-18T07:00:51.124Z,6.7
2019-01-18T07:02:00.534Z,6.99
2019-01-18T07:03:10.208Z,7.46
2019-01-18T07:04:19.623Z,8.12
2019-01-18T07:05:29.293Z,7.75
2019-01-18T07:06:39.205Z,7.46
2019-01-18T07:07:48.635Z,7.27
2019-01-18T07:08:58.555Z,7.93
2019-01-18T07:10:08.018Z,7.75
2019-01-18T07:11:23.748Z,6.7
2019-01-18T07:12:33.666Z,6.7
2019-01-18T07:13:43.084Z,6.8
2019-01-18T07:14:52.555Z,7.08
2019-01-18T07:16:02.228Z,6.7
2019-01-18T07:17:11.702Z,7.37
2019-01-18T07:18:21.429Z,7.93
2019-01-18T07:19:31.142Z,7.75
2019-01-18T07:20:40.563Z,7.65
2019-01-18T07:21:50.484Z,7.65
2019-01-18T07:23:00.150Z,7.46
2019-01-18T07:24:09.584Z,8.03
2019-01-18T07:25:19.007Z,8.59
2019-01-18T07:26:28.211Z,8.78
2019-01-18T07:27:37.876Z,8.78
2019-01-18T07:28:47.553Z,8.12
2019-01-18T07:29:56.979Z,7.84
2019-01-18T07:31:06.647Z,7.84
2019-01-18T07:32:36.956Z,7.56
2019-01-18T07:33:46.621Z,7.93
2019-01-18T07:34:56.546Z,7.65
2019-01-18T07:36:06.216Z,8.12
2019-01-18T07:37:15.882Z,7.27
2019-01-18T07:38:25.552Z,7.08
2019-01-18T07:39:35.246Z,7.27
2019-01-18T07:40:44.916Z,6.99
2019-01-18T07:41:54.835Z,6.7
2019-01-18T07:43:04.751Z,6.13
2019-01-18T07:44:14.427Z,5.38
2019-01-18T07:45:24.095Z,5.85
2019-01-18T07:46:34.022Z,6.23
2019-01-18T07:47:43.691Z,6.99
2019-01-18T07:48:53.116Z,7.56
2019-01-18T07:50:03.047Z,8.12
2019-01-18T07:51:12.973Z,8.22
2019-01-18T07:52:22.147Z,8.22
2019-01-18T07:53:31.309Z,8.78
2019-01-18T07:54:41.227Z,9.44
2019-01-18T07:55:50.397Z,9.44
2019-01-18T07:57:00.319Z,8.78
2019-01-18T07:58:09.486Z,8.31
2019-01-18T07:59:19.150Z,8.12
2019-01-18T08:00:28.819Z,8.97
2019-01-18T08:01:38.237Z,8.78
2019-01-18T08:02:48.156Z,8.59
2019-01-18T08:03:57.829Z,8.4
2019-01-18T08:05:07.752Z,8.69
2019-01-18T08:06:17.177Z,8.12
2019-01-18T08:07:26.849Z,8.12
2019-01-18T08:08:36.266Z,7.56
2019-01-18T08:09:45.685Z,7.27
2019-01-18T08:10:55.106Z,7.18
2019-01-18T08:12:04.278Z,8.03
2019-01-18T08:13:13.947Z,7.56
2019-01-18T08:14:23.625Z,7.65
2019-01-18T08:15:33.092Z,8.31
2019-01-18T08:16:43.594Z,8.12
2019-01-18T08:17:53.586Z,7.93
2019-01-18T08:19:02.755Z,7.18
2019-01-18T08:20:12.441Z,6.89
2019-01-18T08:21:22.363Z,6.23
2019-01-18T08:22:32.041Z,6.99
2019-01-18T08:23:41.469Z,6.99
2019-01-18T08:24:51.141Z,7.65
2019-01-18T08:26:00.572Z,8.03
2019-01-18T08:27:10.500Z,7.65
2019-01-18T08:28:20.167Z,7.65
2019-01-18T08:29:29.833Z,7.75
2019-01-18T08:30:39.519Z,7.84
2019-01-18T08:31:49.440Z,8.22
2019-01-18T08:32:59.127Z,8.6
2019-01-18T08:34:08.796Z,8.41
2019-01-18T08:35:18.215Z,8.41
2019-01-18T08:36:27.879Z,8.5
2019-01-18T08:37:37.548Z,8.88
2019-01-18T08:38:47.217Z,10.11
2019-01-18T08:39:57.138Z,9.73
2019-01-18T08:41:06.558Z,10.21
2019-01-18T08:42:15.982Z,10.49
2019-01-18T08:43:25.155Z,10.49
2019-01-18T08:44:33.826Z,10.58
2019-01-18T08:45:43.752Z,10.96
2019-01-18T08:46:53.681Z,11.72
2019-01-18T08:48:03.352Z,11.62
2019-01-18T08:49:13.025Z,10.49
2019-01-18T08:50:22.697Z,9.92
2019-01-18T08:51:32.611Z,9.64
2019-01-18T08:52:42.278Z,8.79
2019-01-18T08:53:51.947Z,8.22
2019-01-18T08:55:01.369Z,8.31
2019-01-18T08:56:11.300Z,8.6
2019-01-18T08:57:21.937Z,11.05
2019-01-18T08:58:31.607Z,11.53
2019-01-18T08:59:41.031Z,10.68
2019-01-18T09:00:50.202Z,10.68
2019-01-18T09:01:59.126Z,10.96
2019-01-18T09:03:08.554Z,10.77
2019-01-18T09:04:18.224Z,11.05
2019-01-18T09:05:27.906Z,10.58
2019-01-18T09:06:37.827Z,10.77
2019-01-18T09:07:47.032Z,11.15
2019-01-18T09:08:58.108Z,12
2019-01-18T09:10:07.535Z,12.28
2019-01-18T09:11:17.449Z,12.76
2019-01-18T09:12:27.366Z,12.85
2019-01-18T09:13:37.035Z,11.62
2019-01-18T09:14:46.708Z,12.38
2019-01-18T09:15:56.638Z,13.51
2019-01-18T09:17:06.309Z,13.89
2019-01-18T09:18:15.972Z,14.27
2019-01-18T09:19:25.891Z,14.36
2019-01-18T09:20:35.813Z,14.08
2019-01-18T09:21:45.507Z,13.89
2019-01-18T09:22:55.199Z,14.65
2019-01-18T09:24:05.118Z,14.36
2019-01-18T09:25:14.801Z,13.89
2019-01-18T09:26:24.718Z,12.85
2019-01-18T09:27:34.627Z,11.53
2019-01-18T09:28:44.303Z,11.62
2019-01-18T09:29:53.764Z,11.15
2019-01-18T09:31:03.690Z,10.39
2019-01-18T09:32:13.118Z,10.21
2019-01-18T09:33:22.789Z,10.39
2019-01-18T09:34:32.466Z,11.54
2019-01-18T09:35:42.381Z,12.19
2019-01-18T09:36:51.805Z,12.29
2019-01-18T09:38:01.478Z,12.38
2019-01-18T09:39:11.152Z,13.42
2019-01-18T09:40:20.574Z,13.71
2019-01-18T09:41:30.000Z,13.99
2019-01-18T09:42:39.421Z,13.23
2019-01-18T09:43:49.340Z,12.57
2019-01-18T09:44:59.014Z,8.98
2019-01-18T09:46:08.689Z,9.27
2019-01-18T09:47:18.112Z,11.35
2019-01-18T09:48:27.784Z,10.68
2019-01-18T09:49:37.717Z,9.55
2019-01-18T09:50:47.843Z,9.45
2019-01-18T09:51:57.514Z,10.21
2019-01-18T09:53:07.196Z,10.21
2019-01-18T09:54:16.130Z,11.72
2019-01-18T09:55:25.798Z,12.29
2019-01-18T09:56:35.225Z,12.38
2019-01-18T09:57:45.143Z,12.38
2019-01-18T09:58:55.064Z,11.72
2019-01-18T10:00:04.992Z,13.52
2019-01-18T10:01:14.916Z,13.33
2019-01-18T10:02:24.846Z,12.38
2019-01-18T10:03:34.514Z,11.16
2019-01-18T10:04:43.688Z,10.11
2019-01-18T10:05:53.359Z,9.08
2019-01-18T10:07:03.033Z,8.03
2019-01-18T10:08:12.713Z,7.09
2019-01-18T10:09:22.384Z,7.46
2019-01-18T10:10:31.817Z,8.22
2019-01-18T10:11:41.483Z,8.03
2019-01-18T10:12:51.415Z,8.13
2019-01-18T10:14:00.836Z,8.7
2019-01-18T10:15:10.757Z,8.98
2019-01-18T10:16:19.686Z,9.92
2019-01-18T10:17:29.362Z,11.25
2019-01-18T10:18:39.035Z,11.72
2019-01-18T10:19:48.471Z,11.82
2019-01-18T10:20:58.136Z,12.29
2019-01-18T10:22:07.557Z,14.09
2019-01-18T10:23:17.222Z,13.14
2019-01-18T10:24:27.150Z,14.28
2019-01-18T10:25:37.081Z,14.09
2019-01-18T10:26:46.759Z,12.85
2019-01-18T10:27:56.434Z,13.42
2019-01-18T10:29:05.612Z,14.94
2019-01-18T10:30:15.339Z,17.4
2019-01-18T10:31:25.265Z,19.38
2019-01-18T10:32:34.435Z,20.99
2019-01-18T10:33:44.848Z,23.07
2019-01-18T10:34:54.811Z,24.21
2019-01-18T10:36:04.494Z,24.02
2019-01-18T10:37:14.166Z,24.68
2019-01-18T10:38:23.594Z,23.64
2019-01-18T10:39:33.268Z,20.42
2019-01-18T10:40:43.195Z,20.53
2019-01-18T10:41:53.123Z,22.22
2019-01-18T10:43:02.801Z,22.6
2019-01-18T10:44:12.232Z,23.26
2019-01-18T10:45:21.906Z,24.5
2019-01-18T10:46:31.325Z,23.65
2019-01-18T10:47:40.995Z,23.84
2019-01-18T10:48:50.673Z,24.6
2019-01-18T10:50:00.349Z,23.55
2019-01-18T10:51:10.024Z,21.85
2019-01-18T10:52:19.695Z,22.71
2019-01-18T10:53:29.119Z,23.65
2019-01-18T10:54:38.799Z,24.79
2019-01-18T10:55:48.471Z,21.85
2019-01-18T10:56:57.894Z,20.25
2019-01-18T10:58:07.826Z,21.95
2019-01-18T10:59:17.498Z,19.49
2019-01-18T11:00:27.168Z,20.72
2019-01-18T11:01:36.589Z,24.5
2019-01-18T11:02:46.254Z,29.04
2019-01-18T11:03:55.677Z,30.84
2019-01-18T11:05:05.597Z,31.22
2019-01-18T11:06:15.266Z,34.81
2019-01-18T11:07:25.193Z,35.95
2019-01-18T11:08:34.868Z,34.15
2019-01-18T11:09:44.286Z,34.25
2019-01-18T11:10:53.966Z,31.12
2019-01-18T11:12:03.132Z,30.08
2019-01-18T11:13:12.300Z,30.74
2019-01-18T11:14:21.720Z,29.9
2019-01-18T11:15:35.876Z,32.17
2019-01-18T11:16:46.039Z,31.6
2019-01-18T11:17:55.459Z,34.15
2019-01-18T11:19:04.882Z,39.73
2019-01-18T11:20:14.559Z,30.27
2019-01-18T11:21:24.270Z,35.57
2019-01-18T11:22:33.943Z,40.49
2019-01-18T11:23:43.621Z,41.93
2019-01-18T11:24:53.106Z,47.42
2019-01-18T11:26:02.525Z,48.84
2019-01-18T11:27:12.215Z,48.65
2019-01-18T11:28:22.157Z,52.34
2019-01-18T11:29:31.574Z,52.34
2019-01-18T11:30:41.005Z,53.28
2019-01-18T11:31:50.931Z,61.05
2019-01-18T11:32:59.858Z,59.81
2019-01-18T11:34:09.575Z,62.47
2019-01-18T11:35:19.037Z,63.13
2019-01-18T11:36:28.216Z,67.3
2019-01-18T11:37:37.882Z,61.52
2019-01-18T11:38:47.310Z,66.73
2019-01-18T11:39:56.982Z,65.97
2019-01-18T11:41:06.654Z,73.16
2019-01-18T11:42:16.085Z,71.84
2019-01-18T11:43:25.509Z,65.78
2019-01-18T11:44:35.187Z,61.52
2019-01-18T11:45:45.120Z,63.98
2019-01-18T11:46:55.038Z,62.28
2019-01-18T11:48:04.708Z,59.91
2019-01-18T11:49:13.877Z,67.3
2019-01-18T11:50:23.563Z,65.88
2019-01-18T11:51:33.235Z,63.13
2019-01-18T11:52:42.407Z,64.26
2019-01-18T11:53:52.079Z,64.26
2019-01-18T11:55:01.257Z,60.48
2019-01-18T11:56:10.733Z,68.62
2019-01-18T11:57:20.407Z,67.96
2019-01-18T11:58:30.083Z,69.76
2019-01-18T11:59:39.505Z,68.62
2019-01-18T12:00:53.299Z,70.23
2019-01-18T12:02:02.722Z,70.51
2019-01-18T12:03:19.009Z,69.09
2019-01-18T12:04:28.434Z,67.86
2019-01-18T12:05:38.100Z,73.45
2019-01-18T12:06:47.780Z,70.51
2019-01-18T12:07:57.458Z,72.22
2019-01-18T12:09:07.385Z,73.01
2019-01-18T12:10:17.060Z,74.3
2019-01-18T12:11:26.990Z,69.98
2019-01-18T12:12:37.858Z,66.47
2019-01-18T12:13:47.542Z,65.72
2019-01-18T12:14:57.474Z,63.73
2019-01-18T12:16:07.400Z,68.27
2019-01-18T12:17:17.071Z,70.36
2019-01-18T12:18:26.999Z,66.47
2019-01-18T12:19:36.421Z,63.45
2019-01-18T12:20:46.097Z,69.41
2019-01-18T12:21:55.776Z,65.25
2019-01-18T12:23:05.444Z,71.69
2019-01-18T12:24:14.624Z,70.36
2019-01-18T12:25:25.637Z,73.49
2019-01-18T12:26:35.558Z,76.42
2019-01-18T12:27:44.982Z,71.88
2019-01-18T12:28:54.151Z,70.36
2019-01-18T12:30:04.087Z,70.61
2019-01-18T12:31:13.517Z,68.75
2019-01-18T12:32:28.602Z,69.51
2019-01-18T12:33:38.505Z,66.82
2019-01-18T12:34:48.424Z,68.24
2019-01-18T12:35:58.109Z,70.64
2019-01-18T12:37:07.784Z,67.49
2019-01-18T12:38:16.963Z,71.84
2019-01-18T12:39:26.892Z,71.74
2019-01-18T12:40:36.567Z,70.04
2019-01-18T12:41:45.986Z,70.7
2019-01-18T12:42:55.670Z,73.26
2019-01-18T12:44:05.593Z,71.74
2019-01-18T12:45:15.266Z,66.67
2019-01-18T12:46:24.452Z,66.38
2019-01-18T12:47:34.380Z,60.22
2019-01-18T12:48:43.804Z,65.63
2019-01-18T12:49:53.727Z,62.4
2019-01-18T12:51:03.650Z,63.82
2019-01-18T12:52:13.577Z,62.59
2019-01-18T12:53:22.509Z,62.59
2019-01-18T12:54:32.347Z,70.26
2019-01-18T12:55:42.056Z,65.72
2019-01-18T12:56:51.731Z,64.49
2019-01-18T12:58:01.405Z,65.44
2019-01-18T12:59:10.831Z,64.11
2019-01-18T13:00:19.748Z,69.22
2019-01-18T13:01:29.430Z,62.4
2019-01-18T13:02:38.856Z,67.14
2019-01-18T13:03:48.779Z,66.86
2019-01-18T13:04:58.712Z,65.72
2019-01-18T13:06:07.641Z,68.27
2019-01-18T13:07:17.066Z,69.41
2019-01-18T13:08:26.481Z,65.53
2019-01-18T13:09:35.654Z,71.5
2019-01-18T13:10:45.576Z,72.53
2019-01-18T13:11:55.025Z,70.45
2019-01-18T13:13:04.947Z,70.93
2019-01-18T13:14:14.878Z,70.36
2019-01-18T13:15:24.818Z,72.92
2019-01-18T13:16:34.750Z,71.78
2019-01-18T13:17:44.433Z,72.06
2019-01-18T13:18:54.113Z,75.76
2019-01-18T13:20:03.786Z,73.49
2019-01-18T13:21:12.956Z,65.81
2019-01-18T13:22:25.971Z,71.5
2019-01-18T13:23:36.164Z,69.32
2019-01-18T13:24:46.087Z,65.34
2019-01-18T13:25:55.516Z,66.19
2019-01-18T13:27:05.191Z,70.07
2019-01-18T13:28:14.611Z,70.93
2019-01-18T13:29:24.047Z,73.49
2019-01-18T13:30:33.740Z,72.25
2019-01-18T13:31:43.177Z,74.43
2019-01-18T13:32:52.603Z,70.07
2019-01-18T13:34:05.566Z,70.55
2019-01-18T13:35:15.234Z,73.01
2019-01-18T13:36:24.907Z,64.96
2019-01-18T13:37:34.075Z,63.82
2019-01-18T13:38:43.495Z,64.96
2019-01-18T13:39:53.167Z,70.17
2019-01-18T13:41:02.847Z,74.62
2019-01-18T13:42:12.783Z,71.31
2019-01-18T13:43:22.467Z,67.43
2019-01-18T13:44:32.398Z,71.31
2019-01-18T13:45:46.505Z,72.92
2019-01-18T13:46:56.182Z,72.82
2019-01-18T13:48:05.619Z,66.09
2019-01-18T13:49:15.042Z,68.56
2019-01-18T13:50:24.467Z,65.25
2019-01-18T13:51:33.637Z,70.45
2019-01-18T13:52:43.326Z,69.13
2019-01-18T13:53:54.042Z,73.01
2019-01-18T13:55:03.716Z,69.22
2019-01-18T13:56:13.657Z,71.31
2019-01-18T13:57:23.363Z,67.33
2019-01-18T13:58:33.073Z,71.31
2019-01-18T13:59:43.019Z,70.17
2019-01-18T14:00:52.697Z,70.26
2019-01-18T14:02:02.365Z,72.82
2019-01-18T14:03:11.842Z,70.26
2019-01-18T14:04:21.785Z,69.89
2019-01-18T14:05:31.222Z,72.34
2019-01-18T14:06:40.418Z,73.49
2019-01-18T14:07:53.323Z,73.3
2019-01-18T14:09:03.207Z,73.96
2019-01-18T14:10:12.880Z,74.24
2019-01-18T14:11:22.554Z,75.38
2019-01-18T14:12:32.265Z,78.69
2019-01-18T14:13:41.686Z,73.58
2019-01-18T14:14:51.615Z,73.86
2019-01-18T14:16:01.291Z,79.26
2019-01-18T14:17:10.716Z,76.89
2019-01-18T14:18:20.390Z,75
2019-01-18T14:19:30.317Z,74.24
2019-01-18T14:20:40.245Z,74.81
2019-01-18T14:21:49.931Z,74.81
2019-01-18T14:22:59.355Z,74.43
2019-01-18T14:24:08.793Z,72.44
2019-01-18T14:25:18.469Z,71.25
2019-01-18T14:26:27.905Z,74.47
2019-01-18T14:27:37.332Z,71.15
2019-01-18T14:28:46.763Z,75.04
2019-01-18T14:29:56.441Z,73.71
2019-01-18T14:31:06.121Z,73.43
2019-01-18T14:32:15.803Z,73.52
2019-01-18T14:33:25.732Z,77.97
2019-01-18T14:34:35.404Z,76.27
2019-01-18T14:35:44.826Z,76.93
2019-01-18T14:36:54.506Z,73.71
2019-01-18T14:38:04.184Z,75.7
2019-01-18T14:39:14.111Z,73.11
2019-01-18T14:40:23.555Z,71.15
2019-01-18T14:41:33.706Z,73.39
2019-01-18T14:42:43.441Z,71.81
2019-01-18T14:43:53.365Z,72.92
2019-01-18T14:45:02.819Z,76.51
2019-01-18T14:46:12.749Z,74.15
2019-01-18T14:47:22.423Z,72.44
2019-01-18T14:48:31.845Z,73.68
2019-01-18T14:49:41.790Z,71.88
2019-01-18T14:50:51.480Z,69.7
2019-01-18T14:52:00.662Z,67.99
2019-01-18T14:53:09.914Z,65.63
2019-01-18T14:54:19.843Z,67.14
2019-01-18T14:55:29.528Z,67.71
2019-01-18T14:56:39.209Z,67.14
2019-01-18T14:57:48.889Z,70.07
2019-01-18T14:58:58.317Z,66.86
2019-01-18T15:00:08.246Z,68.46
2019-01-18T15:01:17.427Z,67.71
2019-01-18T15:02:27.108Z,64.01
2019-01-18T15:03:36.783Z,61.93
2019-01-18T15:04:46.709Z,61.08
2019-01-18T15:05:55.889Z,63.07
2019-01-18T15:07:05.814Z,64.11
2019-01-18T15:08:15.235Z,63.07
2019-01-18T15:09:31.603Z,61.18
2019-01-18T15:10:41.027Z,61.93
2019-01-18T15:11:50.708Z,61.74
2019-01-18T15:13:00.140Z,60.13
2019-01-18T15:14:09.812Z,60.61
2019-01-18T15:15:19.744Z,64.11
2019-01-18T15:16:29.678Z,61.55
2019-01-18T15:17:39.613Z,62.78
2019-01-18T15:18:49.291Z,59
2019-01-18T15:19:59.214Z,60.99
2019-01-18T15:21:08.894Z,60.32
2019-01-18T15:22:18.565Z,60.03
2019-01-18T15:23:28.031Z,57.57
2019-01-18T15:24:38.776Z,59.09
2019-01-18T15:25:48.451Z,59.19
2019-01-18T15:26:57.626Z,58.52
2019-01-18T15:28:06.798Z,56.53
2019-01-18T15:29:16.221Z,57.01
2019-01-18T15:30:26.156Z,56.72
2019-01-18T15:31:36.086Z,58.52
2019-01-18T15:32:45.512Z,58.05
2019-01-18T15:33:56.350Z,59.84
2019-01-18T15:35:06.319Z,58.05
2019-01-18T15:36:16.057Z,55.21
2019-01-18T15:37:25.779Z,56.34
2019-01-18T15:38:34.984Z,57.17
2019-01-18T15:39:44.659Z,58.81