createdAt,value
2022-12-01T00:00:21.128Z,5.20
2022-12-01T00:01:21.184Z,6.40
2022-12-01T00:02:21.182Z,5.20
2022-12-01T00:03:21.182Z,6.00
2022-12-01T00:04:21.089Z,5.80
2022-12-01T00:05:21.123Z,5.30
2022-12-01T00:06:21.057Z,6.00
2022-12-01T00:07:21.089Z,5.30
2022-12-01T00:08:21.034Z,4.40
2022-12-01T00:09:21.036Z,5.40
2022-12-01T00:10:21.023Z,5.10
2022-12-01T00:11:21.024Z,5.20
2022-12-01T00:12:20.990Z,4.60
2022-12-01T00:13:20.960Z,5.50
2022-12-01T00:14:20.950Z,4.50
2022-12-01T00:15:20.966Z,5.90
2022-12-01T00:16:21.046Z,5.00
2022-12-01T00:17:20.931Z,4.60
2022-12-01T00:18:20.916Z,6.20
2022-12-01T00:19:20.903Z,6.40
2022-12-01T00:20:20.907Z,4.70
2022-12-01T00:21:20.894Z,6.90
2022-12-01T00:22:20.926Z,5.80
2022-12-01T00:23:20.857Z,5.20
2022-12-01T00:24:20.852Z,4.70
2022-12-01T00:25:20.830Z,5.80
2022-12-01T00:26:20.879Z,6.50
2022-12-01T00:27:20.830Z,6.10
2022-12-01T00:28:20.810Z,6.60
2022-12-01T00:29:20.808Z,8.10
2022-12-01T00:30:20.828Z,6.90
2022-12-01T00:31:20.884Z,7.10
2022-12-01T00:32:20.758Z,6.70
2022-12-01T00:33:20.755Z,9.00
2022-12-01T00:34:20.736Z,6.80
2022-12-01T00:35:20.733Z,6.50
2022-12-01T00:36:20.773Z,9.80
2022-12-01T00:37:20.737Z,7.50
2022-12-01T00:38:20.707Z,8.10
2022-12-01T00:39:20.699Z,8.30
2022-12-01T00:40:20.691Z,7.10
2022-12-01T00:41:20.702Z,7.00
2022-12-01T00:42:20.687Z,10.60
2022-12-01T00:43:20.646Z,8.30
2022-12-01T00:44:20.644Z,8.00
2022-12-01T00:45:20.642Z,9.20
2022-12-01T00:46:20.721Z,8.20
2022-12-01T00:47:20.617Z,9.20
2022-12-01T00:48:20.627Z,11.30
2022-12-01T00:49:20.583Z,8.40
2022-12-01T00:50:20.577Z,8.80
2022-12-01T00:51:20.613Z,9.90
2022-12-01T00:52:20.667Z,8.90
2022-12-01T00:53:20.571Z,10.40
2022-12-01T00:54:20.527Z,8.30
2022-12-01T00:55:20.545Z,11.10
2022-12-01T00:56:20.516Z,9.90
2022-12-01T00:57:20.530Z,11.90
2022-12-01T00:58:20.526Z,8.40
2022-12-01T00:59:20.471Z,9.50
2022-12-01T01:00:20.466Z,8.30
2022-12-01T01:01:20.569Z,10.10
2022-12-01T01:02:20.606Z,9.00
2022-12-01T01:03:20.427Z,8.60
2022-12-01T01:04:20.513Z,8.40
2022-12-01T01:05:20.420Z,10.00
2022-12-01T01:06:20.450Z,9.30
2022-12-01T01:07:20.492Z,10.60
2022-12-01T01:08:20.413Z,12.40
2022-12-01T01:09:20.368Z,9.90
2022-12-01T01:10:20.389Z,9.50
2022-12-01T01:11:20.340Z,8.30
2022-12-01T01:12:20.417Z,10.20
2022-12-01T01:13:20.380Z,10.90
2022-12-01T01:14:20.306Z,10.20
2022-12-01T01:15:20.417Z,9.90
2022-12-01T01:16:20.329Z,11.10
2022-12-01T01:17:20.311Z,8.90
2022-12-01T01:18:20.300Z,11.50
2022-12-01T01:19:20.316Z,9.10
2022-12-01T01:20:20.251Z,9.80
2022-12-01T01:21:20.269Z,10.00
2022-12-01T01:22:20.352Z,10.20
2022-12-01T01:23:20.208Z,10.80
2022-12-01T01:24:20.230Z,9.70
2022-12-01T01:25:20.186Z,7.30
2022-12-01T01:26:20.179Z,10.40
2022-12-01T01:27:20.202Z,10.40
2022-12-01T01:28:20.213Z,8.90
2022-12-01T01:29:20.162Z,9.20
2022-12-01T01:30:20.154Z,8.80
2022-12-01T01:31:20.150Z,10.40
2022-12-01T01:32:20.202Z,8.40
2022-12-01T01:33:20.133Z,8.90
2022-12-01T01:34:20.099Z,7.70
2022-12-01T01:35:20.099Z,8.80
2022-12-01T01:36:20.084Z,10.50
2022-12-01T01:37:20.095Z,9.00
2022-12-01T01:38:20.071Z,8.40
2022-12-01T01:39:20.039Z,10.30
2022-12-01T01:40:20.133Z,7.80
2022-12-01T01:41:20.060Z,10.70
2022-12-01T01:42:20.022Z,9.60
2022-12-01T01:43:20.042Z,11.30
2022-12-01T01:44:20.013Z,7.60
2022-12-01T01:45:19.979Z,9.30
2022-12-01T01:46:20.042Z,9.10
2022-12-01T01:47:19.971Z,10.10
2022-12-01T01:48:19.967Z,10.10
2022-12-01T01:49:19.954Z,9.30
2022-12-01T01:50:19.944Z,10.50
2022-12-01T01:51:19.935Z,9.70
2022-12-01T01:52:19.922Z,10.90
2022-12-01T01:53:19.898Z,10.20
2022-12-01T01:54:19.881Z,10.30
2022-12-01T01:55:19.897Z,13.90
2022-12-01T01:56:19.879Z,12.20
2022-12-01T01:57:19.871Z,10.30
2022-12-01T01:58:19.835Z,12.40
2022-12-01T01:59:19.831Z,10.60
2022-12-01T02:00:19.815Z,13.20
2022-12-01T02:01:19.902Z,12.20
2022-12-01T02:02:19.854Z,10.50
2022-12-01T02:03:19.869Z,11.10
2022-12-01T02:04:19.766Z,11.00
2022-12-01T02:05:19.760Z,11.20
2022-12-01T02:06:19.753Z,11.90
2022-12-01T02:07:19.922Z,12.10
2022-12-01T02:08:19.761Z,11.00
2022-12-01T02:09:19.749Z,10.90
2022-12-01T02:10:19.724Z,13.50
2022-12-01T02:11:19.705Z,13.20
2022-12-01T02:12:19.738Z,15.20
2022-12-01T02:13:19.679Z,9.90
2022-12-01T02:14:19.683Z,11.20
2022-12-01T02:15:19.672Z,11.10
2022-12-01T02:16:19.731Z,13.10
2022-12-01T02:17:19.670Z,10.80
2022-12-01T02:18:19.631Z,10.30
2022-12-01T02:19:19.647Z,12.20
2022-12-01T02:20:19.618Z,12.00
2022-12-01T02:21:19.599Z,11.90
2022-12-01T02:22:19.625Z,12.30
2022-12-01T02:23:19.632Z,12.70
2022-12-01T02:24:19.548Z,11.90
2022-12-01T02:25:19.536Z,12.20
2022-12-01T02:26:19.530Z,11.40
2022-12-01T02:27:19.549Z,10.40
2022-12-01T02:28:19.526Z,10.40
2022-12-01T02:29:19.505Z,10.20
2022-12-01T02:30:19.488Z,10.50
2022-12-01T02:31:19.567Z,10.10
2022-12-01T02:32:19.514Z,10.10
2022-12-01T02:33:19.479Z,12.70
2022-12-01T02:34:19.507Z,11.90
2022-12-01T02:35:19.429Z,9.20
2022-12-01T02:36:19.433Z,10.90
2022-12-01T02:37:19.510Z,12.60
2022-12-01T02:38:19.442Z,11.20
2022-12-01T02:39:19.411Z,9.80
2022-12-01T02:40:19.414Z,11.80
2022-12-01T02:41:19.366Z,8.80
2022-12-01T02:42:19.416Z,13.30
2022-12-01T02:43:19.362Z,11.20
2022-12-01T02:44:19.369Z,14.10
2022-12-01T02:45:19.344Z,10.00
2022-12-01T02:46:19.399Z,12.20
2022-12-01T02:47:19.335Z,10.60
2022-12-01T02:48:19.308Z,10.60
2022-12-01T02:49:19.279Z,10.00
2022-12-01T02:50:19.272Z,12.40
2022-12-01T02:51:19.326Z,12.20
2022-12-01T02:52:19.346Z,10.60
2022-12-01T02:53:19.240Z,11.80
2022-12-01T02:54:19.289Z,10.50
2022-12-01T02:55:19.213Z,11.60
2022-12-01T02:56:19.204Z,12.10
2022-12-01T02:57:19.252Z,11.30
2022-12-01T02:58:19.181Z,10.20
2022-12-01T02:59:19.168Z,13.50
2022-12-01T03:00:19.174Z,13.40
2022-12-01T03:01:19.232Z,15.10
2022-12-01T03:02:19.273Z,13.00
2022-12-01T03:03:19.130Z,10.70
2022-12-01T03:04:19.113Z,10.50
2022-12-01T03:05:19.102Z,12.70
2022-12-01T03:06:19.093Z,11.60
2022-12-01T03:07:19.210Z,11.30
2022-12-01T03:08:19.105Z,11.40
2022-12-01T03:09:19.067Z,12.90
2022-12-01T03:10:19.049Z,11.00
2022-12-01T03:11:19.046Z,16.20
2022-12-01T03:12:19.109Z,12.30
2022-12-01T03:13:19.024Z,13.10
2022-12-01T03:14:19.025Z,10.90
2022-12-01T03:15:19.014Z,12.10
2022-12-01T03:16:19.108Z,10.30
2022-12-01T03:17:19.037Z,11.40
2022-12-01T03:18:18.977Z,12.80
2022-12-01T03:19:18.976Z,10.40
2022-12-01T03:20:18.963Z,14.50
2022-12-01T03:21:18.957Z,12.10
2022-12-01T03:22:18.974Z,11.80
2022-12-01T03:23:18.929Z,12.90
2022-12-01T03:24:18.896Z,15.30
2022-12-01T03:25:18.938Z,10.40
2022-12-01T03:26:18.927Z,13.30
2022-12-01T03:27:18.909Z,13.30
2022-12-01T03:28:21.630Z,12.50
2022-12-01T03:29:18.839Z,10.90
2022-12-01T03:30:18.880Z,10.80
2022-12-01T03:31:18.916Z,12.30
2022-12-01T03:32:18.834Z,10.70
2022-12-01T03:33:18.812Z,13.70
2022-12-01T03:34:18.819Z,12.70
2022-12-01T03:35:18.782Z,10.80
2022-12-01T03:36:18.786Z,10.00
2022-12-01T03:37:18.831Z,8.90
2022-12-01T03:38:18.769Z,10.80
2022-12-01T03:39:18.737Z,11.50
2022-12-01T03:40:18.733Z,10.60
2022-12-01T03:41:18.724Z,11.90
2022-12-01T03:42:18.741Z,8.10
2022-12-01T03:43:18.707Z,12.40
2022-12-01T03:44:18.706Z,13.10
2022-12-01T03:45:18.723Z,12.40
2022-12-01T03:46:18.671Z,8.20
2022-12-01T03:47:18.677Z,8.50
2022-12-01T03:48:18.654Z,9.20
2022-12-01T03:49:18.632Z,8.30
2022-12-01T03:50:18.624Z,8.80
2022-12-01T03:51:18.610Z,8.70
2022-12-01T03:52:18.619Z,9.00
2022-12-01T03:53:18.663Z,9.50
2022-12-01T03:54:18.587Z,7.30
2022-12-01T03:55:18.677Z,7.70
2022-12-01T03:56:18.565Z,9.10
2022-12-01T03:57:18.605Z,7.00
2022-12-01T03:58:18.532Z,6.90
2022-12-01T03:59:18.520Z,6.60
2022-12-01T04:00:18.531Z,5.50
2022-12-01T04:01:18.584Z,5.90
2022-12-01T04:02:18.512Z,4.30
2022-12-01T04:03:18.576Z,6.40
2022-12-01T04:04:18.506Z,11.90
2022-12-01T04:05:23.830Z,9.80
2022-12-01T04:06:19.458Z,5.40
2022-12-01T04:07:18.447Z,6.40
2022-12-01T04:08:18.516Z,5.70
2022-12-01T04:09:18.409Z,5.20
2022-12-01T04:10:18.403Z,7.30
2022-12-01T04:11:18.384Z,5.80
2022-12-01T04:12:18.430Z,5.30
2022-12-01T04:13:18.399Z,5.00
2022-12-01T04:14:18.363Z,5.20
2022-12-01T04:15:18.416Z,6.60
2022-12-01T04:16:18.373Z,6.30
2022-12-01T04:17:18.345Z,6.10
2022-12-01T04:18:18.324Z,5.90
2022-12-01T04:19:18.347Z,4.40
2022-12-01T04:20:18.312Z,6.70
2022-12-01T04:21:18.278Z,7.40
2022-12-01T04:22:18.299Z,6.50
2022-12-01T04:23:18.262Z,6.50
2022-12-01T04:24:18.290Z,6.50
2022-12-01T04:25:18.257Z,4.90
2022-12-01T04:26:18.239Z,5.50
2022-12-01T04:27:18.279Z,5.70
2022-12-01T04:28:18.211Z,5.00
2022-12-01T04:29:18.208Z,5.60
2022-12-01T04:30:18.217Z,5.40
2022-12-01T04:31:18.256Z,6.70
2022-12-01T04:32:18.217Z,8.40
2022-12-01T04:33:18.202Z,8.10
2022-12-01T04:34:18.139Z,6.10
2022-12-01T04:35:18.137Z,6.10
2022-12-01T04:36:18.139Z,5.30
2022-12-01T04:37:18.176Z,6.70
2022-12-01T04:38:18.091Z,5.70
2022-12-01T04:39:18.093Z,7.20
2022-12-01T04:40:18.100Z,6.10
2022-12-01T04:41:18.144Z,6.50
2022-12-01T04:42:18.096Z,5.90
2022-12-01T04:43:18.076Z,6.00
2022-12-01T04:44:18.049Z,7.10
2022-12-01T04:45:18.111Z,6.60
2022-12-01T04:46:18.120Z,5.30
2022-12-01T04:47:18.000Z,6.80
2022-12-01T04:48:18.053Z,6.60
2022-12-01T04:49:17.981Z,6.20
2022-12-01T04:50:17.983Z,6.50
2022-12-01T04:51:18.023Z,7.60
2022-12-01T04:52:17.987Z,7.40
2022-12-01T04:53:17.987Z,6.40
2022-12-01T04:54:17.954Z,6.30
2022-12-01T04:55:17.910Z,6.30
2022-12-01T04:56:17.981Z,6.90
2022-12-01T04:57:17.986Z,5.50
2022-12-01T04:58:17.893Z,6.30
2022-12-01T04:59:17.886Z,7.10
2022-12-01T05:00:17.878Z,6.10
2022-12-01T05:01:17.953Z,7.60
2022-12-01T05:02:17.950Z,7.50
2022-12-01T05:03:17.901Z,7.40
2022-12-01T05:04:17.825Z,6.30
2022-12-01T05:05:17.871Z,5.40
2022-12-01T05:06:17.819Z,5.80
2022-12-01T05:07:17.822Z,6.20
2022-12-01T05:08:17.795Z,5.00
2022-12-01T05:09:18.091Z,7.10
2022-12-01T05:10:17.812Z,7.00
2022-12-01T05:11:17.754Z,7.80
2022-12-01T05:12:17.834Z,7.60
2022-12-01T05:13:17.730Z,6.80
2022-12-01T05:14:17.714Z,6.80
2022-12-01T05:15:17.711Z,6.30
2022-12-01T05:16:17.790Z,6.60
2022-12-01T05:17:17.712Z,7.20
2022-12-01T05:18:17.732Z,6.60
2022-12-01T05:19:17.717Z,8.00
2022-12-01T05:20:17.687Z,7.40
2022-12-01T05:21:17.661Z,8.10
2022-12-01T05:22:31.293Z,9.90
2022-12-01T05:23:18.746Z,7.70
2022-12-01T05:24:17.636Z,8.00
2022-12-01T05:25:17.632Z,9.50
2022-12-01T05:26:17.585Z,9.60
2022-12-01T05:27:17.592Z,8.20
2022-12-01T05:28:17.615Z,7.00
2022-12-01T05:29:17.574Z,7.40
2022-12-01T05:30:17.557Z,7.60
2022-12-01T05:31:17.592Z,8.10
2022-12-01T05:32:17.540Z,9.60
2022-12-01T05:33:17.520Z,8.80
2022-12-01T05:34:17.514Z,8.30
2022-12-01T05:35:17.494Z,7.70
2022-12-01T05:36:17.472Z,7.70
2022-12-01T05:37:17.518Z,9.60
2022-12-01T05:38:17.497Z,10.50
2022-12-01T05:39:17.532Z,9.20
2022-12-01T05:40:17.443Z,10.40
2022-12-01T05:41:17.431Z,7.50
2022-12-01T05:42:17.451Z,8.10
2022-12-01T05:43:17.404Z,9.10
2022-12-01T05:44:17.385Z,9.80
2022-12-01T05:45:17.405Z,7.50
2022-12-01T05:46:17.446Z,8.50
2022-12-01T05:47:17.371Z,7.60
2022-12-01T05:48:17.342Z,7.40
2022-12-01T05:49:17.336Z,7.60
2022-12-01T05:50:17.325Z,7.40
2022-12-01T05:51:17.338Z,8.80
2022-12-01T05:52:17.321Z,9.70
2022-12-01T05:53:17.295Z,7.80
2022-12-01T05:54:17.289Z,8.30
2022-12-01T05:55:17.266Z,8.10
2022-12-01T05:56:17.274Z,6.30
2022-12-01T05:57:17.264Z,8.50
2022-12-01T05:58:17.285Z,8.70
2022-12-01T05:59:17.230Z,8.80
2022-12-01T06:00:17.214Z,7.20
2022-12-01T06:01:17.224Z,8.40
2022-12-01T06:02:17.246Z,8.30
2022-12-01T06:03:17.183Z,7.00
2022-12-01T06:04:17.249Z,7.90
2022-12-01T06:05:17.186Z,8.30
2022-12-01T06:06:17.155Z,7.20
2022-12-01T06:07:17.158Z,8.20
2022-12-01T06:08:17.162Z,7.10
2022-12-01T06:09:17.149Z,8.40
2022-12-01T06:10:17.113Z,7.40
2022-12-01T06:11:17.105Z,6.90
2022-12-01T06:12:17.140Z,8.10
2022-12-01T06:13:17.083Z,5.80
2022-12-01T06:14:17.071Z,7.70
2022-12-01T06:15:17.048Z,6.10
2022-12-01T06:16:17.111Z,8.80
2022-12-01T06:17:17.048Z,8.00
2022-12-01T06:18:17.043Z,8.70
2022-12-01T06:19:17.026Z,6.90
2022-12-01T06:20:17.078Z,7.50
2022-12-01T06:21:17.026Z,6.20
2022-12-01T06:22:17.048Z,7.60
2022-12-01T06:23:16.973Z,7.00
2022-12-01T06:24:17.001Z,7.00
2022-12-01T06:25:16.985Z,8.20
2022-12-01T06:26:16.957Z,8.00
2022-12-01T06:27:16.969Z,9.10
2022-12-01T06:28:16.950Z,7.60
2022-12-01T06:29:16.896Z,8.70
2022-12-01T06:30:16.938Z,7.70
2022-12-01T06:31:16.973Z,8.10
2022-12-01T06:32:16.882Z,7.60
2022-12-01T06:33:16.905Z,7.10
2022-12-01T06:34:16.863Z,8.00
2022-12-01T06:35:16.831Z,8.80
2022-12-01T06:36:16.836Z,8.20
2022-12-01T06:37:16.869Z,8.90
2022-12-01T06:38:16.804Z,8.70
2022-12-01T06:39:16.833Z,9.40
2022-12-01T06:40:16.779Z,8.00
2022-12-01T06:41:16.771Z,7.50
2022-12-01T06:42:16.782Z,8.40
2022-12-01T06:43:16.745Z,6.30
2022-12-01T06:44:16.759Z,11.80
2022-12-01T06:45:16.747Z,9.50
2022-12-01T06:46:16.893Z,9.80
2022-12-01T06:47:16.758Z,8.90
2022-12-01T06:48:16.718Z,10.50
2022-12-01T06:49:16.687Z,9.90
2022-12-01T06:50:16.756Z,8.20
2022-12-01T06:51:16.673Z,9.30
2022-12-01T06:52:16.663Z,10.00
2022-12-01T06:53:16.687Z,8.20
2022-12-01T06:54:16.630Z,8.90
2022-12-01T06:55:16.637Z,8.00
2022-12-01T06:56:16.617Z,12.00
2022-12-01T06:57:16.671Z,11.10
2022-12-01T06:58:16.582Z,13.20
2022-12-01T06:59:16.609Z,10.00
2022-12-01T07:00:16.585Z,9.10
2022-12-01T07:01:16.593Z,8.70
2022-12-01T07:02:16.604Z,10.00
2022-12-01T07:03:16.574Z,10.90
2022-12-01T07:04:16.539Z,10.40
2022-12-01T07:05:16.529Z,9.90
2022-12-01T07:06:16.502Z,10.20
2022-12-01T07:07:16.499Z,12.00
2022-12-01T07:08:16.505Z,11.30
2022-12-01T07:09:16.530Z,9.40
2022-12-01T07:10:16.489Z,8.90
2022-12-01T07:11:16.452Z,10.10
2022-12-01T07:12:16.458Z,10.20
2022-12-01T07:13:16.438Z,8.10
2022-12-01T07:14:16.409Z,10.40
2022-12-01T07:15:16.460Z,10.50
2022-12-01T07:16:16.454Z,12.50
2022-12-01T07:17:16.440Z,13.90
2022-12-01T07:18:16.382Z,12.70
2022-12-01T07:19:16.356Z,10.80
2022-12-01T07:20:16.351Z,9.80
2022-12-01T07:21:16.360Z,10.60
2022-12-01T07:22:16.347Z,10.90
2022-12-01T07:23:23.383Z,9.50
2022-12-01T07:24:16.298Z,12.40
2022-12-01T07:25:16.306Z,11.40
2022-12-01T07:26:16.316Z,10.20
2022-12-01T07:27:16.298Z,10.10
2022-12-01T07:28:16.271Z,9.50
2022-12-01T07:29:16.316Z,11.00
2022-12-01T07:30:16.240Z,10.20
2022-12-01T07:31:16.301Z,9.80
2022-12-01T07:32:16.248Z,10.50
2022-12-01T07:33:16.283Z,10.40
2022-12-01T07:34:16.248Z,12.40
2022-12-01T07:35:16.200Z,10.20
2022-12-01T07:36:16.185Z,13.20
2022-12-01T07:37:16.241Z,14.00
2022-12-01T07:38:21.815Z,12.30
2022-12-01T07:39:17.147Z,12.30
2022-12-01T07:40:16.132Z,12.00
2022-12-01T07:41:16.159Z,11.30
2022-12-01T07:42:16.437Z,11.50
2022-12-01T07:43:16.142Z,10.50
2022-12-01T07:44:16.142Z,10.60
2022-12-01T07:45:16.168Z,11.20
2022-12-01T07:46:22.399Z,11.20
2022-12-01T07:47:17.070Z,11.40
2022-12-01T07:48:16.064Z,13.20
2022-12-01T07:49:16.063Z,12.50
2022-12-01T07:50:16.034Z,13.20
2022-12-01T07:51:16.050Z,12.40
2022-12-01T07:52:16.043Z,11.80
2022-12-01T07:53:15.998Z,14.50
2022-12-01T07:54:15.975Z,9.30
2022-12-01T07:55:15.995Z,11.60
2022-12-01T07:56:15.999Z,11.60
2022-12-01T07:57:15.972Z,11.00
2022-12-01T07:58:15.935Z,9.90
2022-12-01T07:59:15.941Z,12.00
2022-12-01T08:00:15.914Z,12.90
2022-12-01T08:01:15.972Z,15.30
2022-12-01T08:02:16.054Z,12.60
2022-12-01T08:03:15.971Z,10.30
2022-12-01T08:04:15.926Z,11.10
2022-12-01T08:05:15.868Z,9.10
2022-12-01T08:06:15.850Z,12.00
2022-12-01T08:07:16.033Z,12.70
2022-12-01T08:08:15.947Z,13.00
2022-12-01T08:09:15.834Z,11.30
2022-12-01T08:10:15.816Z,11.50
2022-12-01T08:11:15.851Z,11.30
2022-12-01T08:12:15.906Z,12.80
2022-12-01T08:13:17.540Z,11.80
2022-12-01T08:14:15.773Z,9.70
2022-12-01T08:15:15.754Z,10.30
2022-12-01T08:16:15.794Z,11.60
2022-12-01T08:17:15.756Z,12.70
2022-12-01T08:18:15.742Z,11.80
2022-12-01T08:19:15.782Z,11.70
2022-12-01T08:20:18.468Z,10.40
2022-12-01T08:21:16.702Z,11.30
2022-12-01T08:22:15.690Z,10.40
2022-12-01T08:23:15.707Z,11.10
2022-12-01T08:24:15.675Z,10.00
2022-12-01T08:25:15.684Z,11.10
2022-12-01T08:26:15.645Z,15.30
2022-12-01T08:27:15.721Z,10.20
2022-12-01T08:28:15.649Z,10.90
2022-12-01T08:29:19.923Z,10.40
2022-12-01T08:30:15.593Z,15.10
2022-12-01T08:31:15.661Z,12.30
2022-12-01T08:32:15.619Z,10.00
2022-12-01T08:33:15.603Z,12.20
2022-12-01T08:34:15.565Z,12.00
2022-12-01T08:35:15.603Z,10.80
2022-12-01T08:36:15.584Z,10.50
2022-12-01T08:37:15.532Z,12.60
2022-12-01T08:38:15.527Z,12.60
2022-12-01T08:39:15.510Z,12.20
2022-12-01T08:40:15.605Z,9.50
2022-12-01T08:41:15.477Z,11.90
2022-12-01T08:42:15.499Z,11.90
2022-12-01T08:43:41.447Z,11.70
2022-12-01T08:44:16.576Z,12.10
2022-12-01T08:45:15.456Z,12.80
2022-12-01T08:46:15.492Z,13.50
2022-12-01T08:47:18.741Z,10.20
2022-12-01T08:48:15.469Z,17.70
2022-12-01T08:49:15.428Z,20.40
2022-12-01T08:50:15.374Z,18.50
2022-12-01T08:51:15.384Z,17.50
2022-12-01T08:52:15.439Z,16.90
2022-12-01T08:53:15.389Z,15.80
2022-12-01T08:54:15.363Z,10.40
2022-12-01T08:55:15.344Z,14.10
2022-12-01T08:56:15.349Z,12.10
2022-12-01T08:57:15.371Z,14.20
2022-12-01T08:58:15.290Z,15.40
2022-12-01T08:59:15.279Z,11.90
2022-12-01T09:00:15.311Z,13.30
2022-12-01T09:01:15.419Z,12.40
2022-12-01T09:02:15.350Z,13.60
2022-12-01T09:03:15.311Z,17.40
2022-12-01T09:04:15.222Z,19.00
2022-12-01T09:05:15.226Z,19.20
2022-12-01T09:06:15.226Z,17.80
2022-12-01T09:07:15.253Z,18.10
2022-12-01T09:08:15.280Z,14.30
2022-12-01T09:09:15.174Z,18.50
2022-12-01T09:10:15.179Z,13.70
2022-12-01T09:11:15.198Z,15.90
2022-12-01T09:12:15.174Z,11.30
2022-12-01T09:13:15.133Z,12.30
2022-12-01T09:14:15.136Z,13.10
2022-12-01T09:15:15.206Z,13.30
2022-12-01T09:16:15.220Z,10.60
2022-12-01T09:17:15.128Z,11.00
2022-12-01T09:18:15.100Z,11.80
2022-12-01T09:19:19.179Z,11.00
2022-12-01T09:20:16.060Z,10.60
2022-12-01T09:21:15.056Z,10.30
2022-12-01T09:22:15.058Z,11.10
2022-12-01T09:23:15.051Z,11.40
2022-12-01T09:24:15.030Z,12.70
2022-12-01T09:25:15.024Z,13.30
2022-12-01T09:26:15.010Z,12.10
2022-12-01T09:27:14.967Z,12.30
2022-12-01T09:28:15.011Z,12.80
2022-12-01T09:29:14.978Z,14.40
2022-12-01T09:30:14.968Z,13.50
2022-12-01T09:31:15.000Z,15.30
2022-12-01T09:32:14.923Z,12.50
2022-12-01T09:33:14.985Z,11.20
2022-12-01T09:34:14.912Z,13.80
2022-12-01T09:35:14.914Z,14.20
2022-12-01T09:36:15.106Z,11.90
2022-12-01T09:37:14.889Z,12.90
2022-12-01T09:38:14.872Z,13.80
2022-12-01T09:39:14.894Z,12.80
2022-12-01T09:40:14.873Z,13.50
2022-12-01T09:41:15.597Z,12.40
2022-12-01T09:42:14.842Z,12.90
2022-12-01T09:43:14.841Z,13.40
2022-12-01T09:44:14.812Z,11.00
2022-12-01T09:45:14.799Z,11.90
2022-12-01T09:46:14.862Z,12.80
2022-12-01T09:47:15.019Z,14.50
2022-12-01T09:48:14.782Z,10.70
2022-12-01T09:49:14.739Z,15.00
2022-12-01T09:50:14.731Z,15.50
2022-12-01T09:51:14.750Z,13.80
2022-12-01T09:52:14.730Z,13.30
2022-12-01T09:53:14.707Z,16.30
2022-12-01T09:54:14.707Z,14.60
2022-12-01T09:55:14.692Z,12.70
2022-12-01T09:56:14.690Z,15.10
2022-12-01T09:57:14.706Z,10.90
2022-12-01T09:58:14.668Z,13.50
2022-12-01T09:59:14.686Z,12.70
2022-12-01T10:00:14.625Z,17.50
2022-12-01T10:01:14.620Z,14.70
2022-12-01T10:02:14.657Z,12.60
2022-12-01T10:03:14.653Z,13.10
2022-12-01T10:04:14.581Z,13.80
2022-12-01T10:05:14.689Z,13.80
2022-12-01T10:06:29.945Z,14.70
2022-12-01T10:07:15.564Z,12.40
2022-12-01T10:08:14.544Z,13.90
2022-12-01T10:09:14.524Z,11.80
2022-12-01T10:10:14.503Z,14.40
2022-12-01T10:11:14.491Z,12.80
2022-12-01T10:12:14.541Z,12.70
2022-12-01T10:13:14.510Z,14.10
2022-12-01T10:14:19.464Z,15.20
2022-12-01T10:15:15.454Z,12.90
2022-12-01T10:16:14.466Z,13.00
2022-12-01T10:17:14.489Z,14.10
2022-12-01T10:18:14.465Z,12.90
2022-12-01T10:19:14.408Z,11.70
2022-12-01T10:20:14.434Z,11.40
2022-12-01T10:21:14.388Z,14.90
2022-12-01T10:22:14.473Z,12.60
2022-12-01T10:23:14.406Z,13.00
2022-12-01T10:24:14.366Z,13.40
2022-12-01T10:25:14.352Z,11.90
2022-12-01T10:26:14.360Z,13.60
2022-12-01T10:27:14.384Z,11.50
2022-12-01T10:28:14.356Z,10.90
2022-12-01T10:29:14.347Z,13.40
2022-12-01T10:30:14.285Z,13.50
2022-12-01T10:31:14.312Z,12.50
2022-12-01T10:32:14.380Z,13.00
2022-12-01T10:33:14.312Z,13.50
2022-12-01T10:34:14.252Z,12.80
2022-12-01T10:35:14.236Z,14.40
2022-12-01T10:36:14.243Z,11.20
2022-12-01T10:37:14.316Z,13.40
2022-12-01T10:38:14.201Z,11.90
2022-12-01T10:39:14.252Z,10.90
2022-12-01T10:40:14.220Z,11.80
2022-12-01T10:41:14.206Z,10.70
2022-12-01T10:42:14.253Z,11.60
2022-12-01T10:43:14.158Z,11.10
2022-12-01T10:44:14.150Z,11.40
2022-12-01T10:45:14.201Z,13.70
2022-12-01T10:46:14.169Z,13.20
2022-12-01T10:47:14.170Z,13.90
2022-12-01T10:48:14.101Z,11.70
2022-12-01T10:49:14.126Z,12.90
2022-12-01T10:50:14.123Z,12.50
2022-12-01T10:51:14.069Z,10.20
2022-12-01T10:52:14.101Z,11.20
2022-12-01T10:53:14.061Z,13.00
2022-12-01T10:54:14.043Z,12.60
2022-12-01T10:55:14.038Z,13.60
2022-12-01T10:56:14.053Z,11.60
2022-12-01T10:57:14.015Z,12.20
2022-12-01T10:58:14.004Z,11.90
2022-12-01T10:59:14.022Z,12.20
2022-12-01T11:00:30.120Z,10.70
2022-12-01T11:01:15.060Z,12.30
2022-12-01T11:02:14.177Z,11.40
2022-12-01T11:03:19.886Z,11.70
2022-12-01T11:04:14.915Z,11.90
2022-12-01T11:05:13.912Z,10.70
2022-12-01T11:06:13.927Z,12.40
2022-12-01T11:07:13.953Z,14.20
2022-12-01T11:08:13.883Z,17.30
2022-12-01T11:09:13.927Z,15.00
2022-12-01T11:10:13.856Z,15.00
2022-12-01T11:11:13.934Z,27.20
2022-12-01T11:12:13.859Z,14.60
2022-12-01T11:13:13.853Z,11.90
2022-12-01T11:14:13.814Z,11.70
2022-12-01T11:15:13.806Z,11.50
2022-12-01T11:16:13.894Z,10.70
2022-12-01T11:17:14.258Z,11.40
2022-12-01T11:18:13.788Z,11.10
2022-12-01T11:19:13.810Z,13.60
2022-12-01T11:20:13.830Z,15.40
2022-12-01T11:21:13.794Z,13.00
2022-12-01T11:22:13.735Z,11.50
2022-12-01T11:23:14.544Z,14.50
2022-12-01T11:24:13.743Z,9.50
2022-12-01T11:25:13.695Z,11.00
2022-12-01T11:26:13.708Z,10.30
2022-12-01T11:27:13.697Z,11.10
2022-12-01T11:28:13.671Z,11.10
2022-12-01T11:29:13.660Z,11.70
2022-12-01T11:30:13.668Z,8.80
2022-12-01T11:31:13.662Z,11.20
2022-12-01T11:32:13.741Z,10.10
2022-12-01T11:33:13.628Z,9.90
2022-12-01T11:34:13.590Z,10.60
2022-12-01T11:35:13.962Z,10.00
2022-12-01T11:36:16.245Z,13.60
2022-12-01T11:37:13.678Z,12.00
2022-12-01T11:38:29.157Z,11.20
2022-12-01T11:39:14.543Z,11.60
2022-12-01T11:40:13.562Z,11.50
2022-12-01T11:41:13.559Z,13.00
2022-12-01T11:42:13.709Z,12.00
2022-12-01T11:43:13.781Z,10.20
2022-12-01T11:44:35.612Z,9.10
2022-12-01T11:45:14.658Z,11.00
2022-12-01T11:46:13.544Z,9.40
2022-12-01T11:47:22.685Z,8.30
2022-12-01T11:48:14.456Z,11.60
2022-12-01T11:49:13.439Z,11.20
2022-12-01T11:50:13.432Z,12.20
2022-12-01T11:51:13.496Z,10.90
2022-12-01T11:52:13.407Z,13.00
2022-12-01T11:53:13.400Z,11.50
2022-12-01T11:54:13.372Z,11.50
2022-12-01T11:55:13.388Z,13.00
2022-12-01T11:56:13.368Z,10.40
2022-12-01T11:58:14.360Z,11.50
2022-12-01T11:59:13.357Z,11.10
2022-12-01T12:00:13.378Z,11.60
2022-12-01T12:01:16.353Z,10.50
2022-12-01T12:02:14.385Z,9.30
2022-12-01T12:03:13.351Z,12.20
2022-12-01T12:04:13.337Z,18.40
2022-12-01T12:05:13.382Z,21.80
2022-12-01T12:06:40.875Z,13.30
2022-12-01T12:07:14.283Z,12.90
2022-12-01T12:08:13.242Z,10.00
2022-12-01T12:09:13.378Z,12.10
2022-12-01T12:10:13.199Z,9.60
2022-12-01T12:11:13.192Z,10.70
2022-12-01T12:12:13.196Z,12.80
2022-12-01T12:13:13.187Z,11.20
2022-12-01T12:14:13.224Z,10.40
2022-12-01T12:15:13.200Z,10.90
2022-12-01T12:16:13.140Z,10.70
2022-12-01T12:17:13.161Z,12.80
2022-12-01T12:18:13.374Z,11.90
2022-12-01T12:19:13.110Z,11.50
2022-12-01T12:20:13.534Z,19.90
2022-12-01T12:21:13.127Z,11.50
2022-12-01T12:22:13.139Z,13.20
2022-12-01T12:23:13.117Z,12.20
2022-12-01T12:24:13.062Z,13.30
2022-12-01T12:25:13.060Z,24.30
2022-12-01T12:26:13.027Z,36.70
2022-12-01T12:27:13.117Z,21.20
2022-12-01T12:28:13.029Z,34.80
2022-12-01T12:29:14.138Z,16.10
2022-12-01T12:30:13.037Z,14.90
2022-12-01T12:31:13.103Z,13.90
2022-12-01T12:32:12.984Z,11.60
2022-12-01T12:33:12.997Z,14.80
2022-12-01T12:34:13.004Z,11.60
2022-12-01T12:35:12.972Z,12.70
2022-12-01T12:36:12.945Z,21.20
2022-12-01T12:37:12.998Z,18.20
2022-12-01T12:38:12.912Z,14.40
2022-12-01T12:39:16.566Z,11.00
2022-12-01T12:40:12.912Z,16.20
2022-12-01T12:41:12.866Z,17.40
2022-12-01T12:42:12.888Z,26.20
2022-12-01T12:43:12.877Z,24.10
2022-12-01T12:44:12.883Z,11.50
2022-12-01T12:45:12.831Z,8.40
2022-12-01T12:46:12.913Z,8.60
2022-12-01T12:47:12.839Z,14.60
2022-12-01T12:48:12.808Z,17.10
2022-12-01T12:49:20.863Z,9.40
2022-12-01T12:50:13.799Z,7.00
2022-12-01T12:51:12.768Z,8.80
2022-12-01T12:52:12.780Z,9.30
2022-12-01T12:53:12.785Z,13.00
2022-12-01T12:54:12.782Z,8.20
2022-12-01T12:55:12.738Z,10.30
2022-12-01T12:56:12.727Z,24.40
2022-12-01T12:57:12.719Z,25.20
2022-12-01T12:58:12.689Z,17.50
2022-12-01T12:59:12.716Z,25.20
2022-12-01T13:00:12.667Z,20.20
2022-12-01T13:01:12.690Z,27.80
2022-12-01T13:02:12.689Z,20.80
2022-12-01T13:03:12.749Z,12.90