createdAt,value
2018-03-28T00:01:29.579Z,9.60
2018-03-28T00:03:57.051Z,10.48
2018-03-28T00:06:24.537Z,10.02
2018-03-28T00:08:52.068Z,10.25
2018-03-28T00:11:19.578Z,10.98
2018-03-28T00:13:47.111Z,10.25
2018-03-28T00:16:14.631Z,10.00
2018-03-28T00:18:42.125Z,9.75
2018-03-28T00:21:09.618Z,9.45
2018-03-28T00:23:37.147Z,10.32
2018-03-28T00:26:04.650Z,9.45
2018-03-28T00:28:32.187Z,8.75
2018-03-28T00:30:59.682Z,8.80
2018-03-28T00:33:27.176Z,8.45
2018-03-28T00:35:54.686Z,9.65
2018-03-28T00:38:22.186Z,9.70
2018-03-28T00:40:49.698Z,10.23
2018-03-28T00:43:17.180Z,9.60
2018-03-28T00:45:45.446Z,9.07
2018-03-28T00:48:12.957Z,9.20
2018-03-28T00:50:40.458Z,10.93
2018-03-28T00:53:07.918Z,10.05
2018-03-28T00:55:35.416Z,8.98
2018-03-28T00:58:03.641Z,9.20
2018-03-28T01:00:31.141Z,10.43
2018-03-28T01:02:58.621Z,8.93
2018-03-28T01:05:26.116Z,10.30
2018-03-28T01:07:53.672Z,11.15
2018-03-28T01:10:21.151Z,9.88
2018-03-28T01:12:48.649Z,10.68
2018-03-28T01:15:16.153Z,9.40
2018-03-28T01:17:43.669Z,9.80
2018-03-28T01:20:11.155Z,10.35
2018-03-28T01:22:38.633Z,11.55
2018-03-28T01:25:06.123Z,9.77
2018-03-28T01:27:33.608Z,9.93
2018-03-28T01:30:01.090Z,10.20
2018-03-28T01:32:28.666Z,11.68
2018-03-28T01:34:56.144Z,10.90
2018-03-28T01:37:23.624Z,11.07
2018-03-28T01:39:51.143Z,10.48
2018-03-28T01:42:18.665Z,9.77
2018-03-28T01:44:46.135Z,11.00
2018-03-28T01:47:13.593Z,9.23
2018-03-28T01:49:41.831Z,10.90
2018-03-28T01:52:09.324Z,9.55
2018-03-28T01:54:36.837Z,11.63
2018-03-28T01:57:04.314Z,10.20
2018-03-28T01:59:31.806Z,10.75
2018-03-28T02:02:00.057Z,10.40
2018-03-28T02:04:27.529Z,10.77
2018-03-28T02:06:55.810Z,10.60
2018-03-28T02:09:23.325Z,9.93
2018-03-28T02:11:50.864Z,10.68
2018-03-28T02:14:18.356Z,9.95
2018-03-28T02:16:45.844Z,11.38
2018-03-28T02:19:14.164Z,10.10
2018-03-28T02:21:42.444Z,9.38
2018-03-28T02:24:09.948Z,11.45
2018-03-28T02:26:37.416Z,11.45
2018-03-28T02:29:05.810Z,11.23
2018-03-28T02:31:33.311Z,9.82
2018-03-28T02:34:00.885Z,10.63
2018-03-28T02:36:28.369Z,10.00
2018-03-28T02:38:55.894Z,10.90
2018-03-28T02:41:23.449Z,11.25
2018-03-28T02:43:50.993Z,11.27
2018-03-28T02:46:18.475Z,9.65
2018-03-28T02:48:46.031Z,10.77
2018-03-28T02:51:14.494Z,11.10
2018-03-28T02:53:42.074Z,11.90
2018-03-28T02:56:09.652Z,12.30
2018-03-28T02:58:37.223Z,12.05
2018-03-28T03:01:04.741Z,11.40
2018-03-28T03:03:32.251Z,11.90
2018-03-28T03:05:59.743Z,11.27
2018-03-28T03:08:27.257Z,13.05
2018-03-28T03:10:54.751Z,11.77
2018-03-28T03:13:22.264Z,11.80
2018-03-28T03:15:49.732Z,12.35
2018-03-28T03:18:17.223Z,12.02
2018-03-28T03:20:44.769Z,12.07
2018-03-28T03:23:12.391Z,12.40
2018-03-28T03:25:39.923Z,11.77
2018-03-28T03:28:07.404Z,11.82
2018-03-28T03:30:34.894Z,13.32
2018-03-28T03:33:02.476Z,12.93
2018-03-28T03:35:29.990Z,12.68
2018-03-28T03:37:58.262Z,12.63
2018-03-28T03:40:26.547Z,14.02
2018-03-28T03:42:54.109Z,13.23
2018-03-28T03:45:22.370Z,14.10
2018-03-28T03:47:49.883Z,13.20
2018-03-28T03:50:17.393Z,13.50
2018-03-28T03:52:44.917Z,13.35
2018-03-28T03:55:12.541Z,12.90
2018-03-28T03:57:40.054Z,14.85
2018-03-28T04:00:07.607Z,13.07
2018-03-28T04:02:35.097Z,14.43
2018-03-28T04:05:02.572Z,14.20
2018-03-28T04:07:30.092Z,14.70
2018-03-28T04:09:58.343Z,14.65
2018-03-28T04:12:25.883Z,14.60
2018-03-28T04:14:53.371Z,15.80
2018-03-28T04:17:20.962Z,15.85
2018-03-28T04:19:48.453Z,16.45
2018-03-28T04:22:15.965Z,15.73
2018-03-28T04:24:43.443Z,14.45
2018-03-28T04:27:10.957Z,15.80
2018-03-28T04:29:38.438Z,15.70
2018-03-28T04:32:06.683Z,16.80
2018-03-28T04:34:34.168Z,15.05
2018-03-28T04:37:02.961Z,17.25
2018-03-28T04:39:30.478Z,17.02
2018-03-28T04:41:59.001Z,19.42
2018-03-28T04:44:26.517Z,19.98
2018-03-28T04:46:54.772Z,16.77
2018-03-28T04:49:23.482Z,17.55
2018-03-28T04:51:51.154Z,16.75
2018-03-28T04:54:19.600Z,18.05
2018-03-28T04:56:47.123Z,16.62
2018-03-28T04:59:14.640Z,19.30
2018-03-28T05:01:42.151Z,17.45
2018-03-28T05:04:09.800Z,15.82
2018-03-28T05:06:38.046Z,18.90
2018-03-28T05:09:06.546Z,15.80
2018-03-28T05:11:34.069Z,16.23
2018-03-28T05:14:01.596Z,17.17
2018-03-28T05:16:29.111Z,16.85
2018-03-28T05:18:56.692Z,16.85
2018-03-28T05:21:24.160Z,17.67
2018-03-28T05:23:51.700Z,17.23
2018-03-28T05:26:19.275Z,18.33
2018-03-28T05:28:46.931Z,17.45
2018-03-28T05:31:14.698Z,16.35
2018-03-28T05:33:42.520Z,17.55
2018-03-28T05:36:20.376Z,17.23
2018-03-28T05:38:47.974Z,17.45
2018-03-28T05:41:15.510Z,16.08
2018-03-28T05:43:43.101Z,15.68
2018-03-28T05:46:10.583Z,15.82
2018-03-28T05:48:38.054Z,16.37
2018-03-28T05:51:05.523Z,17.20
2018-03-28T05:53:33.699Z,15.35
2018-03-28T05:56:01.541Z,17.52
2018-03-28T05:58:30.521Z,19.27
2018-03-28T06:01:00.078Z,17.70
2018-03-28T06:03:29.459Z,17.12
2018-03-28T06:05:56.979Z,17.00
2018-03-28T06:08:24.522Z,16.77
2018-03-28T06:10:57.809Z,18.25
2018-03-28T06:13:25.359Z,17.15
2018-03-28T06:15:58.693Z,17.12
2018-03-28T06:18:26.253Z,19.20
2018-03-28T06:20:53.787Z,18.12
2018-03-28T06:23:23.116Z,18.00
2018-03-28T06:25:50.646Z,17.70
2018-03-28T06:28:18.205Z,17.33
2018-03-28T06:30:46.379Z,18.45
2018-03-28T06:33:15.630Z,18.87
2018-03-28T06:35:43.390Z,22.00
2018-03-28T06:38:11.015Z,19.10
2018-03-28T06:40:39.248Z,20.45
2018-03-28T06:43:06.750Z,19.33
2018-03-28T06:45:34.269Z,19.33
2018-03-28T06:48:01.799Z,18.70
2018-03-28T06:50:29.338Z,19.35
2018-03-28T06:52:56.853Z,19.37
2018-03-28T06:55:24.354Z,19.62
2018-03-28T06:57:55.110Z,20.35
2018-03-28T07:00:22.620Z,20.45
2018-03-28T07:02:51.418Z,18.92
2018-03-28T07:05:19.123Z,18.35
2018-03-28T07:07:46.709Z,19.77
2018-03-28T07:10:14.229Z,19.87
2018-03-28T07:12:41.719Z,18.30
2018-03-28T07:15:09.348Z,19.65
2018-03-28T07:17:37.113Z,20.23
2018-03-28T07:20:08.684Z,19.50
2018-03-28T07:22:36.629Z,17.92
2018-03-28T07:25:04.261Z,17.92
2018-03-28T07:27:33.402Z,19.70
2018-03-28T07:30:01.164Z,20.25
2018-03-28T07:32:30.966Z,18.40
2018-03-28T07:34:59.318Z,19.00
2018-03-28T07:37:27.036Z,16.95
2018-03-28T07:39:55.718Z,16.20
2018-03-28T07:42:23.327Z,16.55
2018-03-28T07:44:50.822Z,17.25
2018-03-28T07:47:18.519Z,16.75
2018-03-28T07:49:47.158Z,17.62
2018-03-28T07:52:14.925Z,16.12
2018-03-28T07:54:43.548Z,17.15
2018-03-28T07:57:11.135Z,15.52
2018-03-28T07:59:40.332Z,15.18
2018-03-28T08:02:08.820Z,16.67
2018-03-28T08:04:36.420Z,16.42
2018-03-28T08:07:08.039Z,15.57
2018-03-28T08:09:35.700Z,15.35
2018-03-28T08:12:04.287Z,17.08
2018-03-28T08:14:32.782Z,17.42
2018-03-28T08:17:01.057Z,15.55
2018-03-28T08:19:29.417Z,15.50
2018-03-28T08:21:57.794Z,16.95
2018-03-28T08:24:25.994Z,14.50
2018-03-28T08:26:53.662Z,16.65
2018-03-28T08:29:22.620Z,17.40
2018-03-28T08:31:52.562Z,14.73
2018-03-28T08:34:20.236Z,15.30
2018-03-28T08:36:50.233Z,14.55
2018-03-28T08:39:24.994Z,15.90
2018-03-28T08:41:52.707Z,14.98
2018-03-28T08:44:20.261Z,17.50
2018-03-28T08:46:48.405Z,17.00
2018-03-28T08:49:16.832Z,17.50
2018-03-28T08:51:44.380Z,18.40
2018-03-28T08:54:11.894Z,18.05
2018-03-28T08:56:40.201Z,17.42
2018-03-28T08:59:07.852Z,17.30
2018-03-28T09:01:37.543Z,18.00
2018-03-28T09:04:06.210Z,16.45
2018-03-28T09:06:34.150Z,18.00
2018-03-28T09:09:04.173Z,17.95
2018-03-28T09:11:31.874Z,18.20
2018-03-28T09:13:59.378Z,19.12
2018-03-28T09:16:27.945Z,18.92
2018-03-28T09:18:55.514Z,17.60
2018-03-28T09:21:23.240Z,16.58
2018-03-28T09:23:50.789Z,16.05
2018-03-28T09:26:18.525Z,16.10
2018-03-28T09:28:46.110Z,15.90
2018-03-28T09:31:13.705Z,14.35
2018-03-28T09:33:41.236Z,15.98
2018-03-28T09:36:09.754Z,16.62
2018-03-28T09:38:37.447Z,14.80
2018-03-28T09:41:05.072Z,12.73
2018-03-28T09:43:32.614Z,14.30
2018-03-28T09:46:00.176Z,14.82
2018-03-28T09:48:27.752Z,13.73
2018-03-28T09:50:55.242Z,13.35
2018-03-28T09:53:24.085Z,13.48
2018-03-28T09:55:51.879Z,12.82
2018-03-28T09:58:19.387Z,13.18
2018-03-28T10:00:47.037Z,12.50
2018-03-28T10:03:14.578Z,12.43
2018-03-28T10:05:42.107Z,12.75
2018-03-28T10:08:09.590Z,12.35
2018-03-28T10:10:37.095Z,10.65
2018-03-28T10:13:04.571Z,11.57
2018-03-28T10:15:32.058Z,12.10
2018-03-28T10:17:59.556Z,10.73
2018-03-28T10:20:27.182Z,11.20
2018-03-28T10:22:54.747Z,11.48
2018-03-28T10:25:22.216Z,11.45
2018-03-28T10:27:49.717Z,10.65
2018-03-28T10:30:17.246Z,12.35
2018-03-28T10:32:44.728Z,10.90
2018-03-28T10:35:12.207Z,10.38
2018-03-28T10:37:39.690Z,11.50
2018-03-28T10:40:08.146Z,12.35
2018-03-28T10:42:35.615Z,11.63
2018-03-28T10:45:03.132Z,11.70
2018-03-28T10:47:30.606Z,11.60
2018-03-28T10:49:58.110Z,11.12
2018-03-28T10:52:25.583Z,11.30
2018-03-28T10:54:53.090Z,11.57
2018-03-28T10:57:20.679Z,12.05
2018-03-28T10:59:48.202Z,12.23
2018-03-28T11:02:15.686Z,13.00
2018-03-28T11:04:43.147Z,15.18
2018-03-28T11:07:10.653Z,13.88
2018-03-28T11:09:38.143Z,14.77
2018-03-28T11:12:06.385Z,12.00
2018-03-28T11:14:33.893Z,14.93
2018-03-28T11:17:02.102Z,13.20
2018-03-28T11:19:29.621Z,13.88
2018-03-28T11:21:57.863Z,13.50
2018-03-28T11:24:25.338Z,13.45
2018-03-28T11:26:53.577Z,14.45
2018-03-28T11:29:21.080Z,14.27
2018-03-28T11:31:48.578Z,14.63
2018-03-28T11:34:16.143Z,15.80
2018-03-28T11:36:43.629Z,15.98
2018-03-28T11:39:11.105Z,16.20
2018-03-28T11:41:38.627Z,16.55
2018-03-28T11:44:06.499Z,17.33
2018-03-28T11:46:33.998Z,14.55
2018-03-28T11:49:02.248Z,16.33
2018-03-28T11:51:29.718Z,16.62
2018-03-28T11:53:57.183Z,16.60
2018-03-28T11:56:24.654Z,15.27
2018-03-28T11:58:52.121Z,16.40
2018-03-28T12:01:19.586Z,15.45
2018-03-28T12:03:47.056Z,15.77
2018-03-28T12:06:14.543Z,17.05
2018-03-28T12:08:42.021Z,15.70
2018-03-28T12:11:10.257Z,16.25
2018-03-28T12:13:37.749Z,15.77
2018-03-28T12:16:05.210Z,17.25
2018-03-28T12:18:32.669Z,16.75
2018-03-28T12:21:00.126Z,17.10
2018-03-28T12:23:27.666Z,16.73
2018-03-28T12:25:55.183Z,16.90
2018-03-28T12:28:27.107Z,17.10
2018-03-28T12:30:54.609Z,16.58
2018-03-28T12:33:22.087Z,18.70
2018-03-28T12:35:49.571Z,18.95
2018-03-28T12:38:17.078Z,17.75
2018-03-28T12:40:44.589Z,18.17
2018-03-28T12:43:12.070Z,17.37
2018-03-28T12:45:39.555Z,18.40
2018-03-28T12:48:07.056Z,18.52
2018-03-28T12:50:34.564Z,18.33
2018-03-28T12:53:02.026Z,17.20
2018-03-28T12:55:29.680Z,17.27
2018-03-28T12:57:57.027Z,18.45
2018-03-28T13:00:24.528Z,17.80
2018-03-28T13:02:51.999Z,17.45
2018-03-28T13:05:19.498Z,18.40
2018-03-28T13:07:46.971Z,18.70
2018-03-28T13:10:15.206Z,16.87
2018-03-28T13:12:43.460Z,20.00
2018-03-28T13:15:10.937Z,20.35
2018-03-28T13:17:39.163Z,17.77
2018-03-28T13:20:06.688Z,19.65
2018-03-28T13:22:34.938Z,18.52
2018-03-28T13:25:03.220Z,19.55
2018-03-28T13:27:31.465Z,19.87
2018-03-28T13:29:58.958Z,20.30
2018-03-28T13:32:26.532Z,19.73
2018-03-28T13:34:54.011Z,19.73
2018-03-28T13:37:21.479Z,20.33
2018-03-28T13:39:48.935Z,21.27
2018-03-28T13:42:16.411Z,20.00
2018-03-28T13:44:43.869Z,20.70
2018-03-28T13:47:11.355Z,20.70
2018-03-28T13:49:38.865Z,20.30
2018-03-28T13:52:06.381Z,20.40
2018-03-28T13:54:33.875Z,20.58
2018-03-28T13:57:01.381Z,18.80
2018-03-28T13:59:29.670Z,22.05
2018-03-28T14:01:57.246Z,20.85
2018-03-28T14:04:24.728Z,20.58
2018-03-28T14:06:52.216Z,21.70
2018-03-28T14:09:19.729Z,19.35
2018-03-28T14:11:47.216Z,20.77
2018-03-28T14:14:14.733Z,20.77
2018-03-28T14:16:42.233Z,22.98
2018-03-28T14:19:09.775Z,21.90
2018-03-28T14:21:37.288Z,21.70
2018-03-28T14:24:04.788Z,21.08
2018-03-28T14:26:32.311Z,22.10
2018-03-28T14:29:00.563Z,20.42
2018-03-28T14:31:28.027Z,21.15
2018-03-28T14:33:55.533Z,20.40
2018-03-28T14:36:23.037Z,20.67
2018-03-28T14:38:51.368Z,18.45
2018-03-28T14:41:18.846Z,21.73
2018-03-28T14:43:46.314Z,21.77
2018-03-28T14:46:13.798Z,20.42
2018-03-28T14:48:41.285Z,24.00
2018-03-28T14:51:08.761Z,22.60
2018-03-28T14:53:36.243Z,20.95
2018-03-28T14:56:03.746Z,21.20
2018-03-28T14:58:31.254Z,20.52
2018-03-28T15:00:58.701Z,21.65
2018-03-28T15:03:26.190Z,20.27
2018-03-28T15:06:01.394Z,21.60
2018-03-28T15:08:28.871Z,20.65
2018-03-28T15:10:56.380Z,19.87
2018-03-28T15:13:24.018Z,20.95
2018-03-28T15:15:52.272Z,21.25
2018-03-28T15:18:19.752Z,22.30
2018-03-28T15:20:48.055Z,19.83
2018-03-28T15:23:15.589Z,21.40
2018-03-28T15:25:43.085Z,21.70
2018-03-28T15:28:10.599Z,21.95
2018-03-28T15:30:38.866Z,22.25
2018-03-28T15:33:06.342Z,24.20
2018-03-28T15:35:33.823Z,23.08
2018-03-28T15:38:01.299Z,22.73
2018-03-28T15:40:28.758Z,24.27
2018-03-28T15:42:56.226Z,24.52
2018-03-28T15:45:23.692Z,24.40
2018-03-28T15:47:51.183Z,23.50
2018-03-28T15:50:18.640Z,22.98
2018-03-28T15:52:46.143Z,23.50
2018-03-28T15:55:14.626Z,22.37
2018-03-28T15:57:42.223Z,22.98
2018-03-28T16:00:09.700Z,26.02
2018-03-28T16:02:37.161Z,24.35
2018-03-28T16:05:04.626Z,25.73
2018-03-28T16:07:32.156Z,26.30
2018-03-28T16:09:59.684Z,28.05
2018-03-28T16:12:27.156Z,25.40
2018-03-28T16:14:54.640Z,24.77
2018-03-28T16:17:22.866Z,24.02
2018-03-28T16:19:50.348Z,27.08
2018-03-28T16:22:17.866Z,25.12
2018-03-28T16:24:45.385Z,28.10
2018-03-28T16:27:12.849Z,26.58
2018-03-28T16:29:40.297Z,26.23
2018-03-28T16:32:08.591Z,29.08
2018-03-28T16:34:39.363Z,27.85
2018-03-28T16:37:06.877Z,26.15
2018-03-28T16:39:34.386Z,28.45
2018-03-28T16:42:01.877Z,30.17
2018-03-28T16:44:29.351Z,29.12
2018-03-28T16:46:56.915Z,29.83
2018-03-28T16:49:24.366Z,27.73
2018-03-28T16:51:51.868Z,30.00
2018-03-28T16:54:19.355Z,30.75
2018-03-28T16:56:46.827Z,30.52
2018-03-28T16:59:14.308Z,30.48
2018-03-28T17:01:41.796Z,28.60
2018-03-28T17:04:09.254Z,29.98
2018-03-28T17:06:36.747Z,29.50
2018-03-28T17:09:04.215Z,28.75
2018-03-28T17:11:31.706Z,29.70
2018-03-28T17:13:59.291Z,29.52
2018-03-28T17:16:26.980Z,30.25
2018-03-28T17:18:54.522Z,30.65
2018-03-28T17:21:22.056Z,27.02
2018-03-28T17:23:49.577Z,27.02
2018-03-28T17:26:17.117Z,27.27
2018-03-28T17:28:44.827Z,27.25
2018-03-28T17:31:12.393Z,28.38
2018-03-28T17:33:39.884Z,28.52
2018-03-28T17:36:07.386Z,28.05
2018-03-28T17:38:34.858Z,28.05
2018-03-28T17:41:02.358Z,27.37
2018-03-28T17:43:29.822Z,28.92
2018-03-28T17:45:57.309Z,26.37
2018-03-28T17:48:24.905Z,28.15
2018-03-28T17:50:52.413Z,25.52
2018-03-28T17:53:20.079Z,27.95
2018-03-28T17:55:47.627Z,26.62
2018-03-28T17:58:15.867Z,26.60
2018-03-28T18:00:43.379Z,27.60
2018-03-28T18:03:10.951Z,27.87
2018-03-28T18:05:38.483Z,27.73
2018-03-28T18:08:06.832Z,27.65
2018-03-28T18:10:34.454Z,24.65
2018-03-28T18:13:02.792Z,27.20
2018-03-28T18:15:31.656Z,25.73
2018-03-28T18:18:23.488Z,27.23
2018-03-28T18:20:51.244Z,25.37
2018-03-28T18:23:19.560Z,23.08
2018-03-28T18:25:47.159Z,23.23
2018-03-28T18:28:16.739Z,24.08
2018-03-28T18:30:44.407Z,23.62
2018-03-28T18:33:14.798Z,21.95
2018-03-28T18:35:42.318Z,23.73
2018-03-28T18:38:09.839Z,21.45
2018-03-28T18:40:38.201Z,22.95
2018-03-28T18:43:07.850Z,24.63
2018-03-28T18:45:36.065Z,23.67
2018-03-28T18:48:04.048Z,25.05
2018-03-28T18:50:33.492Z,23.58
2018-03-28T18:53:02.416Z,21.50
2018-03-28T18:55:30.608Z,21.23
2018-03-28T18:58:01.967Z,22.92
2018-03-28T19:00:29.549Z,22.75
2018-03-28T19:02:57.104Z,21.87
2018-03-28T19:05:29.329Z,23.48
2018-03-28T19:07:57.587Z,23.17
2018-03-28T19:10:25.148Z,21.55
2018-03-28T19:12:52.727Z,22.87
2018-03-28T19:15:20.346Z,22.02
2018-03-28T19:17:47.860Z,21.02
2018-03-28T19:20:15.472Z,21.08
2018-03-28T19:22:43.065Z,19.60
2018-03-28T19:25:11.343Z,23.75
2018-03-28T19:27:38.884Z,25.25
2018-03-28T19:30:06.452Z,22.27
2018-03-28T19:32:33.977Z,22.45
2018-03-28T19:35:01.468Z,21.83
2018-03-28T19:37:29.479Z,22.25
2018-03-28T19:39:56.981Z,23.00
2018-03-28T19:42:24.679Z,24.05
2018-03-28T19:44:52.178Z,25.15
2018-03-28T19:47:19.687Z,23.20
2018-03-28T19:49:47.948Z,24.33
2018-03-28T19:52:15.408Z,24.90
2018-03-28T19:54:42.918Z,26.45
2018-03-28T19:57:10.409Z,23.50
2018-03-28T19:59:37.913Z,24.75
2018-03-28T20:02:06.135Z,25.52
2018-03-28T20:04:33.604Z,26.08
2018-03-28T20:07:01.952Z,25.77
2018-03-28T20:09:29.471Z,25.50
2018-03-28T20:11:57.722Z,26.10
2018-03-28T20:14:25.901Z,25.55
2018-03-28T20:16:54.769Z,26.00
2018-03-28T20:19:22.980Z,26.80
2018-03-28T20:21:59.608Z,27.27
2018-03-28T20:24:27.199Z,27.10
2018-03-28T20:26:55.657Z,25.25
2018-03-28T20:29:23.132Z,27.15
2018-03-28T20:31:50.615Z,24.90
2018-03-28T20:34:18.873Z,28.23
2018-03-28T20:36:46.348Z,28.00
2018-03-28T20:39:13.878Z,27.00
2018-03-28T20:41:41.358Z,27.80
2018-03-28T20:44:08.877Z,27.75
2018-03-28T20:46:36.350Z,26.90
2018-03-28T20:49:03.838Z,25.40
2018-03-28T20:51:32.085Z,26.62
2018-03-28T20:53:59.561Z,26.08
2018-03-28T20:56:27.029Z,27.87
2018-03-28T20:58:55.269Z,27.65
2018-03-28T21:01:22.755Z,25.98
2018-03-28T21:03:51.025Z,25.37
2018-03-28T21:06:18.479Z,25.27
2018-03-28T21:08:46.027Z,25.62
2018-03-28T21:11:13.513Z,25.55
2018-03-28T21:13:40.995Z,24.12
2018-03-28T21:16:08.461Z,25.55
2018-03-28T21:18:35.951Z,24.05
2018-03-28T21:21:03.440Z,25.00
2018-03-28T21:23:31.670Z,24.27
2018-03-28T21:25:59.156Z,24.48
2018-03-28T21:28:26.625Z,23.75
2018-03-28T21:30:54.856Z,24.73
2018-03-28T21:33:22.352Z,25.60
2018-03-28T21:35:49.811Z,25.45
2018-03-28T21:38:18.073Z,22.45
2018-03-28T21:40:45.554Z,24.42
2018-03-28T21:43:13.794Z,23.20
2018-03-28T21:45:41.265Z,24.58
2018-03-28T21:48:08.750Z,24.27
2018-03-28T21:50:36.208Z,25.37
2018-03-28T21:53:03.672Z,25.98
2018-03-28T21:55:31.137Z,25.80
2018-03-28T21:57:58.614Z,23.90
2018-03-28T22:00:26.111Z,24.92
2018-03-28T22:02:53.649Z,24.95
2018-03-28T22:05:21.128Z,24.77
2018-03-28T22:07:48.603Z,23.65
2018-03-28T22:10:16.856Z,23.55
2018-03-28T22:12:44.335Z,22.25
2018-03-28T22:15:11.793Z,22.85
2018-03-28T22:17:40.157Z,23.35
2018-03-28T22:20:07.664Z,22.52
2018-03-28T22:22:35.145Z,24.67
2018-03-28T22:25:02.610Z,23.85
2018-03-28T22:27:30.198Z,20.40
2018-03-28T22:29:58.737Z,23.45
2018-03-28T22:32:26.204Z,22.10
2018-03-28T22:34:53.703Z,23.05
2018-03-28T22:37:21.959Z,22.15
2018-03-28T22:39:49.422Z,21.80
2018-03-28T22:42:17.698Z,22.62
2018-03-28T22:44:45.999Z,21.02
2018-03-28T22:47:13.496Z,23.45
2018-03-28T22:49:40.995Z,21.58
2018-03-28T22:52:08.472Z,21.15
2018-03-28T22:54:35.957Z,21.10
2018-03-28T22:57:03.447Z,19.60
2018-03-28T22:59:30.915Z,21.02
2018-03-28T23:01:58.430Z,20.85
2018-03-28T23:04:25.891Z,20.77
2018-03-28T23:06:53.391Z,19.95
2018-03-28T23:09:21.640Z,21.27
2018-03-28T23:11:49.109Z,20.80
2018-03-28T23:14:16.590Z,20.52
2018-03-28T23:16:44.133Z,19.67
2018-03-28T23:19:11.606Z,18.77
2018-03-28T23:21:39.059Z,20.10
2018-03-28T23:24:06.535Z,19.45
2018-03-28T23:26:33.981Z,20.17
2018-03-28T23:29:01.499Z,17.77
2018-03-28T23:31:28.928Z,19.15
2018-03-28T23:33:56.414Z,18.33
2018-03-28T23:36:23.894Z,19.25
2018-03-28T23:38:51.406Z,19.75
2018-03-28T23:41:18.866Z,18.05
2018-03-28T23:43:46.341Z,18.98
2018-03-28T23:46:13.827Z,17.25
2018-03-28T23:48:41.306Z,19.52
2018-03-28T23:51:08.783Z,16.35
2018-03-28T23:53:36.293Z,18.23
2018-03-28T23:56:03.804Z,17.77
2018-03-28T23:58:31.277Z,16.85
