createdAt,value
2019-04-10T00:00:47.955Z,8.47
2019-04-10T00:03:25.830Z,10.17
2019-04-10T00:05:46.289Z,10.73
2019-04-10T00:08:14.725Z,10.07
2019-04-10T00:10:42.346Z,9.97
2019-04-10T00:13:10.211Z,11.33
2019-04-10T00:15:38.608Z,9.60
2019-04-10T00:18:07.509Z,10.10
2019-04-10T00:20:36.474Z,11.30
2019-04-10T00:23:04.780Z,9.40
2019-04-10T00:25:33.012Z,10.13
2019-04-10T00:28:01.441Z,10.63
2019-04-10T00:30:29.157Z,11.40
2019-04-10T00:32:58.433Z,11.07
2019-04-10T00:35:26.117Z,9.60
2019-04-10T00:37:53.812Z,11.97
2019-04-10T00:40:21.471Z,10.57
2019-04-10T00:42:49.544Z,10.70
2019-04-10T00:45:17.513Z,9.93
2019-04-10T00:47:45.544Z,9.73
2019-04-10T00:50:13.111Z,11.00
2019-04-10T00:52:40.899Z,10.00
2019-04-10T00:55:08.503Z,9.80
2019-04-10T00:57:37.221Z,10.10
2019-04-10T01:00:06.522Z,8.80
2019-04-10T01:02:34.533Z,10.60
2019-04-10T01:05:02.873Z,9.07
2019-04-10T01:07:36.597Z,10.17
2019-04-10T01:10:00.230Z,9.47
2019-04-10T01:12:28.341Z,8.40
2019-04-10T01:14:56.416Z,9.70
2019-04-10T01:17:24.498Z,9.90
2019-04-10T01:19:52.382Z,10.47
2019-04-10T01:22:21.257Z,9.63
2019-04-10T01:24:50.227Z,10.40
2019-04-10T01:27:18.082Z,9.73
2019-04-10T01:29:46.126Z,9.50
2019-04-10T01:32:13.691Z,10.00
2019-04-10T01:34:41.331Z,9.87
2019-04-10T01:37:10.237Z,9.70
2019-04-10T01:39:38.106Z,10.83
2019-04-10T01:42:06.142Z,9.77
2019-04-10T01:44:33.805Z,10.03
2019-04-10T01:47:02.560Z,9.77
2019-04-10T01:49:31.559Z,9.37
2019-04-10T01:51:59.543Z,10.30
2019-04-10T01:54:27.492Z,8.90
2019-04-10T01:56:55.653Z,9.90
2019-04-10T01:59:26.103Z,9.50
2019-04-10T02:02:01.694Z,10.70
2019-04-10T02:04:29.710Z,9.63
2019-04-10T02:06:57.964Z,9.40
2019-04-10T02:09:25.707Z,9.90
2019-04-10T02:11:54.428Z,9.37
2019-04-10T02:14:22.432Z,9.50
2019-04-10T02:16:51.442Z,8.43
2019-04-10T02:19:19.302Z,9.27
2019-04-10T02:21:47.711Z,9.87
2019-04-10T02:24:16.634Z,7.73
2019-04-10T02:26:45.650Z,8.67
2019-04-10T02:29:13.473Z,7.67
2019-04-10T02:31:44.042Z,8.97
2019-04-10T02:34:12.866Z,8.63
2019-04-10T02:36:42.423Z,8.70
2019-04-10T02:39:23.077Z,9.43
2019-04-10T02:41:41.877Z,9.10
2019-04-10T02:44:10.228Z,9.77
2019-04-10T02:46:38.872Z,9.00
2019-04-10T02:49:08.047Z,8.83
2019-04-10T02:51:35.946Z,9.30
2019-04-10T02:54:04.989Z,9.90
2019-04-10T02:56:33.748Z,9.20
2019-04-10T02:59:02.837Z,8.50
2019-04-10T03:01:31.578Z,9.10
2019-04-10T03:03:59.591Z,9.27
2019-04-10T03:06:27.375Z,9.57
2019-04-10T03:09:13.793Z,8.57
2019-04-10T03:11:27.864Z,8.43
2019-04-10T03:13:55.625Z,7.67
2019-04-10T03:16:24.174Z,8.17
2019-04-10T03:18:52.641Z,8.20
2019-04-10T03:21:20.921Z,8.87
2019-04-10T03:23:49.633Z,9.80
2019-04-10T03:26:17.763Z,7.70
2019-04-10T03:28:45.290Z,8.40
2019-04-10T03:31:13.586Z,8.20
2019-04-10T03:33:54.433Z,8.53
2019-04-10T03:36:21.215Z,7.93
2019-04-10T03:38:57.731Z,9.30
2019-04-10T03:41:19.849Z,8.30
2019-04-10T03:43:47.683Z,8.70
2019-04-10T03:46:15.247Z,8.40
2019-04-10T03:48:43.233Z,9.07
2019-04-10T03:51:12.366Z,8.70
2019-04-10T03:53:40.404Z,8.33
2019-04-10T03:56:08.028Z,9.10
2019-04-10T03:58:36.132Z,8.00
2019-04-10T04:01:04.732Z,8.13
2019-04-10T04:03:32.968Z,8.10
2019-04-10T04:06:01.609Z,9.23
2019-04-10T04:08:29.839Z,9.30
2019-04-10T04:10:58.087Z,8.20
2019-04-10T04:13:25.820Z,9.10
2019-04-10T04:15:54.420Z,9.33
2019-04-10T04:18:22.646Z,8.80
2019-04-10T04:20:51.016Z,9.03
2019-04-10T04:23:19.384Z,8.53
2019-04-10T04:25:48.389Z,10.40
2019-04-10T04:28:16.911Z,9.53
2019-04-10T04:30:45.886Z,8.60
2019-04-10T04:33:15.444Z,9.33
2019-04-10T04:35:44.061Z,9.30
2019-04-10T04:38:13.351Z,9.63
2019-04-10T04:40:42.054Z,9.07
2019-04-10T04:43:10.293Z,9.47
2019-04-10T04:45:37.957Z,9.30
2019-04-10T04:48:09.728Z,9.33
2019-04-10T04:50:38.262Z,8.83
2019-04-10T04:53:06.660Z,9.20
2019-04-10T04:55:35.245Z,8.77
2019-04-10T04:58:04.027Z,9.43
2019-04-10T05:00:32.130Z,8.90
2019-04-10T05:03:01.895Z,7.90
2019-04-10T05:05:30.033Z,10.57
2019-04-10T05:08:02.204Z,8.63
2019-04-10T05:10:29.423Z,8.93
2019-04-10T05:12:57.847Z,9.43
2019-04-10T05:15:26.993Z,9.33
2019-04-10T05:17:55.584Z,15.23
2019-04-10T05:20:23.672Z,16.30
2019-04-10T05:22:52.461Z,9.27
2019-04-10T05:25:21.046Z,9.20
2019-04-10T05:27:49.310Z,10.30
2019-04-10T05:30:17.027Z,9.43
2019-04-10T05:32:44.875Z,26.00
2019-04-10T05:35:12.502Z,19.67
2019-04-10T05:37:40.940Z,11.47
2019-04-10T05:40:09.714Z,8.93
2019-04-10T05:42:37.812Z,10.00
2019-04-10T05:45:07.050Z,8.17
2019-04-10T05:47:35.098Z,7.70
2019-04-10T05:50:04.274Z,7.93
2019-04-10T05:52:33.003Z,8.80
2019-04-10T05:55:02.300Z,8.03
2019-04-10T05:57:30.789Z,8.33
2019-04-10T05:59:59.019Z,7.10
2019-04-10T06:02:27.122Z,8.93
2019-04-10T06:04:55.972Z,8.30
2019-04-10T06:07:23.901Z,8.67
2019-04-10T06:09:58.663Z,8.07
2019-04-10T06:12:22.954Z,8.93
2019-04-10T06:14:52.795Z,7.80
2019-04-10T06:17:20.607Z,8.73
2019-04-10T06:19:48.931Z,7.70
2019-04-10T06:22:17.128Z,8.80
2019-04-10T06:24:45.012Z,8.87
2019-04-10T06:27:13.023Z,8.07
2019-04-10T06:29:46.167Z,7.63
2019-04-10T06:32:14.452Z,8.20
2019-04-10T06:34:42.571Z,9.07
2019-04-10T06:37:10.667Z,8.07
2019-04-10T06:39:38.627Z,21.57
2019-04-10T06:42:07.070Z,10.10
2019-04-10T06:44:36.396Z,8.80
2019-04-10T06:47:04.286Z,7.30
2019-04-10T06:49:33.175Z,7.60
2019-04-10T06:52:01.895Z,7.10
2019-04-10T06:54:30.989Z,7.50
2019-04-10T06:56:58.823Z,7.73
2019-04-10T06:59:26.741Z,7.67
2019-04-10T07:01:56.728Z,8.43
2019-04-10T07:04:25.324Z,7.33
2019-04-10T07:07:00.786Z,8.10
2019-04-10T07:09:26.461Z,7.50
2019-04-10T07:11:56.891Z,7.70
2019-04-10T07:14:24.553Z,7.70
2019-04-10T07:16:52.797Z,7.03
2019-04-10T07:19:21.259Z,8.77
2019-04-10T07:21:49.218Z,7.30
2019-04-10T07:24:17.157Z,23.43
2019-04-10T07:26:47.732Z,16.33
2019-04-10T07:29:21.010Z,8.60
2019-04-10T07:31:46.890Z,7.80
2019-04-10T07:34:15.359Z,8.60
2019-04-10T07:36:44.816Z,7.47
2019-04-10T07:39:13.102Z,7.20
2019-04-10T07:41:41.786Z,8.77
2019-04-10T07:44:10.028Z,8.73
2019-04-10T07:46:38.305Z,7.50
2019-04-10T07:49:06.414Z,7.80
2019-04-10T07:51:35.046Z,8.60
2019-04-10T07:54:02.655Z,8.57
2019-04-10T07:56:31.405Z,8.83
2019-04-10T07:59:00.550Z,9.77
2019-04-10T08:01:31.196Z,8.80
2019-04-10T08:03:59.689Z,9.13
2019-04-10T08:06:27.853Z,10.23
2019-04-10T08:08:56.243Z,8.03
2019-04-10T08:11:24.219Z,7.70
2019-04-10T08:13:51.796Z,8.30
2019-04-10T08:16:21.002Z,8.07
2019-04-10T08:18:49.835Z,8.03
2019-04-10T08:21:17.888Z,10.17
2019-04-10T08:23:46.504Z,9.10
2019-04-10T08:26:14.405Z,9.10
2019-04-10T08:28:43.321Z,8.67
2019-04-10T08:31:11.437Z,8.27
2019-04-10T08:33:39.016Z,8.27
2019-04-10T08:36:08.100Z,9.60
2019-04-10T08:38:36.055Z,9.80
2019-04-10T08:41:04.996Z,9.63
2019-04-10T08:43:34.105Z,9.43
2019-04-10T08:46:02.452Z,8.07
2019-04-10T08:48:33.035Z,10.00
2019-04-10T08:51:01.122Z,9.63
2019-04-10T08:53:34.016Z,8.30
2019-04-10T08:56:02.454Z,12.43
2019-04-10T08:58:31.330Z,16.20
2019-04-10T09:01:00.733Z,10.37
2019-04-10T09:03:30.929Z,9.90
2019-04-10T09:06:00.842Z,9.20
2019-04-10T09:08:29.333Z,10.83
2019-04-10T09:10:58.787Z,10.60
2019-04-10T09:13:28.470Z,9.23
2019-04-10T09:15:56.825Z,8.63
2019-04-10T09:18:25.223Z,9.10
2019-04-10T09:20:53.665Z,9.90
2019-04-10T09:23:32.028Z,9.97
2019-04-10T09:25:51.550Z,10.67
2019-04-10T09:28:19.375Z,10.47
2019-04-10T09:30:47.523Z,9.70
2019-04-10T09:33:21.389Z,10.40
2019-04-10T09:35:45.333Z,9.83
2019-04-10T09:38:13.150Z,10.20
2019-04-10T09:40:42.515Z,13.30
2019-04-10T09:43:11.342Z,18.70
2019-04-10T09:45:40.059Z,11.80
2019-04-10T09:48:08.565Z,10.43
2019-04-10T09:50:36.553Z,10.13
2019-04-10T09:53:04.758Z,10.27
2019-04-10T09:55:33.057Z,9.70
2019-04-10T09:58:01.895Z,9.67
2019-04-10T10:00:32.084Z,11.13
2019-04-10T10:03:01.430Z,9.90
2019-04-10T10:05:30.736Z,9.70
2019-04-10T10:08:00.075Z,10.27
2019-04-10T10:10:29.052Z,10.97
2019-04-10T10:12:59.015Z,10.63
2019-04-10T10:15:27.422Z,10.60
2019-04-10T10:17:55.643Z,10.00
2019-04-10T10:20:23.800Z,10.33
2019-04-10T10:22:52.035Z,10.70
2019-04-10T10:25:19.509Z,10.23
2019-04-10T10:27:47.070Z,9.77
2019-04-10T10:30:16.294Z,10.90
2019-04-10T10:32:45.453Z,9.73
2019-04-10T10:35:14.665Z,10.13
2019-04-10T10:37:46.727Z,9.10
2019-04-10T10:40:15.855Z,9.13
2019-04-10T10:42:43.723Z,9.57
2019-04-10T10:45:12.500Z,9.80
2019-04-10T10:47:40.362Z,9.33
2019-04-10T10:50:08.756Z,15.10
2019-04-10T10:52:36.526Z,14.60
2019-04-10T10:55:05.381Z,10.40
2019-04-10T10:57:33.514Z,9.97
2019-04-10T11:00:02.148Z,10.77
2019-04-10T11:02:30.159Z,10.07
2019-04-10T11:05:02.237Z,10.30
2019-04-10T11:07:28.887Z,10.17
2019-04-10T11:09:58.551Z,11.00
2019-04-10T11:12:26.712Z,8.80
2019-04-10T11:14:54.568Z,9.93
2019-04-10T11:17:22.816Z,11.13
2019-04-10T11:19:51.382Z,9.60
2019-04-10T11:22:22.706Z,9.73
2019-04-10T11:24:49.400Z,9.53
2019-04-10T11:27:18.571Z,10.37
2019-04-10T11:29:46.836Z,10.10
2019-04-10T11:32:14.877Z,10.50
2019-04-10T11:34:42.916Z,10.27
2019-04-10T11:39:43.271Z,10.37
2019-04-10T11:42:10.161Z,11.47
2019-04-10T11:44:39.674Z,9.50
2019-04-10T11:47:09.536Z,10.70
2019-04-10T11:49:42.596Z,9.63
2019-04-10T11:52:07.453Z,9.80
2019-04-10T11:54:40.956Z,8.63
2019-04-10T11:57:06.829Z,10.13
2019-04-10T11:59:37.956Z,10.10
2019-04-10T12:02:08.190Z,10.10
2019-04-10T12:04:48.025Z,9.87
2019-04-10T12:07:09.129Z,10.03
2019-04-10T12:12:05.750Z,11.40
2019-04-10T12:14:33.669Z,10.93
2019-04-10T12:17:01.526Z,11.20
2019-04-10T12:19:31.055Z,10.23
2019-04-10T12:21:59.072Z,8.87
2019-04-10T12:24:26.486Z,9.23
2019-04-10T12:26:54.079Z,10.23
2019-04-10T12:29:22.575Z,10.17
2019-04-10T12:31:50.341Z,10.03
2019-04-10T12:34:18.209Z,9.87
2019-04-10T12:36:46.846Z,9.50
2019-04-10T12:39:14.613Z,9.73
2019-04-10T12:41:43.574Z,9.80
2019-04-10T12:44:11.672Z,11.43
2019-04-10T12:46:39.497Z,10.23
2019-04-10T12:49:07.999Z,8.97
2019-04-10T12:51:36.299Z,9.40
2019-04-10T12:54:04.638Z,11.27
2019-04-10T12:56:32.640Z,9.90
2019-04-10T12:59:01.297Z,9.43
2019-04-10T13:01:29.641Z,11.47
2019-04-10T13:03:57.831Z,10.50
2019-04-10T13:06:26.213Z,9.70
2019-04-10T13:09:02.785Z,9.30
2019-04-10T13:11:23.162Z,10.87
2019-04-10T13:13:51.350Z,10.13
2019-04-10T13:16:20.387Z,9.70
2019-04-10T13:18:48.982Z,10.10
2019-04-10T13:21:17.994Z,9.43
2019-04-10T13:23:46.817Z,11.60
2019-04-10T13:26:15.556Z,9.67
2019-04-10T13:28:43.551Z,10.27
2019-04-10T13:31:11.341Z,10.10
2019-04-10T13:33:40.509Z,10.13
2019-04-10T13:36:09.276Z,9.10
2019-04-10T13:38:38.262Z,9.33
2019-04-10T13:41:06.089Z,9.80
2019-04-10T13:43:34.200Z,8.30
2019-04-10T13:46:02.610Z,7.97
2019-04-10T13:48:31.475Z,9.10
2019-04-10T13:50:59.779Z,8.80
2019-04-10T13:53:28.056Z,8.77
2019-04-10T13:55:56.902Z,8.73
2019-04-10T13:58:28.552Z,8.83
2019-04-10T14:00:59.333Z,9.87
2019-04-10T14:03:31.204Z,10.80
2019-04-10T14:05:59.109Z,8.73
2019-04-10T14:08:47.215Z,8.80
2019-04-10T14:10:58.739Z,12.17
2019-04-10T14:13:28.050Z,13.67
2019-04-10T14:15:58.081Z,11.13
2019-04-10T14:18:27.238Z,9.70
2019-04-10T14:20:55.515Z,11.00
2019-04-10T14:23:27.104Z,10.70
2019-04-10T14:26:30.113Z,9.40
2019-04-10T14:28:57.549Z,8.37
2019-04-10T14:31:32.368Z,10.50
2019-04-10T14:34:04.858Z,9.67
2019-04-10T14:36:34.381Z,8.50
2019-04-10T14:39:11.585Z,7.97
2019-04-10T14:41:35.918Z,12.80
2019-04-10T14:44:04.421Z,12.40
2019-04-10T14:46:34.081Z,9.57
2019-04-10T14:49:03.020Z,8.13
2019-04-10T14:51:32.579Z,6.70
2019-04-10T14:54:01.800Z,6.83
2019-04-10T14:56:32.338Z,8.03
2019-04-10T14:59:01.996Z,8.40
2019-04-10T15:01:30.274Z,7.80
2019-04-10T15:04:00.490Z,7.97
2019-04-10T15:06:31.184Z,7.63
2019-04-10T15:08:59.917Z,7.87
2019-04-10T15:11:28.887Z,7.83
2019-04-10T15:13:57.427Z,8.00
2019-04-10T15:16:25.951Z,7.70
2019-04-10T15:18:54.276Z,7.53
2019-04-10T15:21:22.897Z,5.93
2019-04-10T15:23:51.747Z,7.07
2019-04-10T15:26:20.195Z,6.77
2019-04-10T15:28:49.868Z,7.00
2019-04-10T15:31:19.422Z,7.57
2019-04-10T15:33:47.632Z,7.30
2019-04-10T15:36:15.921Z,8.03
2019-04-10T15:38:44.620Z,7.63
2019-04-10T15:41:16.877Z,6.90
2019-04-10T15:43:45.787Z,6.23
2019-04-10T15:46:14.979Z,5.10
2019-04-10T15:48:44.117Z,21.93
2019-04-10T15:51:12.074Z,9.57
2019-04-10T15:53:41.282Z,7.47
2019-04-10T15:56:09.723Z,6.90
2019-04-10T15:58:37.641Z,6.53
2019-04-10T16:01:07.807Z,7.03
2019-04-10T16:03:36.681Z,6.30
2019-04-10T16:06:06.072Z,5.83
2019-04-10T16:08:36.472Z,6.30
2019-04-10T16:11:23.358Z,4.77
2019-04-10T16:13:54.804Z,5.47
2019-04-10T16:16:40.242Z,6.70
2019-04-10T16:19:40.832Z,5.70
2019-04-10T16:22:28.512Z,6.00
2019-04-10T16:24:58.869Z,5.00
2019-04-10T16:27:28.669Z,4.77
2019-04-10T16:30:06.512Z,6.00
2019-04-10T16:32:39.683Z,5.80
2019-04-10T16:35:23.142Z,6.50
2019-04-10T16:38:05.676Z,6.10
2019-04-10T16:40:54.239Z,6.10
2019-04-10T16:43:27.110Z,5.57
2019-04-10T16:46:23.791Z,5.77
2019-04-10T16:48:58.236Z,5.63
2019-04-10T16:51:32.304Z,5.30
2019-04-10T16:54:17.606Z,6.63
2019-04-10T16:56:50.960Z,5.40
2019-04-10T16:59:43.921Z,5.93
2019-04-10T17:02:28.407Z,5.03
2019-04-10T17:05:20.773Z,10.87
2019-04-10T17:07:55.373Z,13.83
2019-04-10T17:11:09.082Z,9.13
2019-04-10T17:13:40.557Z,6.73
2019-04-10T17:16:11.883Z,5.37
2019-04-10T17:18:53.039Z,5.47
2019-04-10T17:21:31.232Z,4.70
2019-04-10T17:24:07.238Z,5.67
2019-04-10T17:26:46.697Z,5.30
2019-04-10T17:29:29.325Z,5.47
2019-04-10T17:32:02.567Z,5.20
2019-04-10T17:35:05.871Z,5.97
2019-04-10T17:38:15.091Z,5.60
2019-04-10T17:40:49.946Z,5.50
2019-04-10T17:43:13.794Z,6.33
2019-04-10T17:45:42.817Z,6.33
2019-04-10T17:48:11.671Z,6.17
2019-04-10T17:50:39.530Z,6.17
2019-04-10T17:53:07.565Z,6.10
2019-04-10T17:55:35.812Z,5.70
2019-04-10T17:58:05.266Z,6.10
2019-04-10T18:00:36.032Z,5.70
2019-04-10T18:03:05.310Z,5.37
2019-04-10T18:05:34.884Z,7.33
2019-04-10T18:08:03.296Z,16.80
2019-04-10T18:10:43.491Z,9.10
2019-04-10T18:13:02.874Z,6.73
2019-04-10T18:15:32.431Z,6.47
2019-04-10T18:18:00.127Z,5.30
2019-04-10T18:20:28.263Z,5.30
2019-04-10T18:22:56.918Z,6.40
2019-04-10T18:25:25.641Z,5.77
2019-04-10T18:27:54.649Z,5.70
2019-04-10T18:30:23.566Z,5.30
2019-04-10T18:32:51.430Z,6.20
2019-04-10T18:35:20.165Z,4.83
2019-04-10T18:37:49.071Z,6.83
2019-04-10T18:40:17.259Z,5.30
2019-04-10T18:42:45.781Z,5.50
2019-04-10T18:45:13.523Z,6.30
2019-04-10T18:47:41.833Z,5.27
2019-04-10T18:50:11.987Z,6.07
2019-04-10T18:52:40.277Z,6.00
2019-04-10T18:55:09.594Z,6.37
2019-04-10T18:57:37.370Z,5.60
2019-04-10T19:00:26.114Z,6.10
2019-04-10T19:03:13.041Z,6.10
2019-04-10T19:08:32.189Z,6.10
2019-04-10T19:11:16.991Z,5.87
2019-04-10T19:13:32.888Z,5.50
2019-04-10T19:16:01.533Z,6.43
2019-04-10T19:18:29.867Z,6.70
2019-04-10T19:20:59.028Z,6.47
2019-04-10T19:23:29.118Z,5.60
2019-04-10T19:25:58.794Z,5.60
2019-04-10T19:28:33.374Z,5.60
2019-04-10T19:31:19.692Z,6.37
2019-04-10T19:33:46.998Z,5.60
2019-04-10T19:36:15.279Z,4.50
2019-04-10T19:38:43.557Z,6.20
2019-04-10T19:41:21.049Z,6.70
2019-04-10T19:43:42.193Z,5.87
2019-04-10T19:46:10.954Z,6.40
2019-04-10T19:48:39.427Z,13.73
2019-04-10T19:51:07.971Z,16.80
2019-04-10T19:53:36.025Z,11.37
2019-04-10T19:56:04.839Z,7.53
2019-04-10T19:58:32.924Z,6.13
2019-04-10T20:01:01.086Z,5.50
2019-04-10T20:03:30.131Z,5.10
2019-04-10T20:05:58.508Z,6.37
2019-04-10T20:08:27.952Z,6.97
2019-04-10T20:10:55.854Z,6.90
2019-04-10T20:13:24.870Z,7.00
2019-04-10T20:15:53.101Z,7.03
2019-04-10T20:18:21.033Z,7.40
2019-04-10T20:20:48.706Z,6.13
2019-04-10T20:23:16.899Z,6.37
2019-04-10T20:25:44.834Z,5.53
2019-04-10T20:28:12.520Z,4.83
2019-04-10T20:30:40.830Z,5.10
2019-04-10T20:33:08.726Z,5.30
2019-04-10T20:35:36.892Z,5.70
2019-04-10T20:38:04.551Z,5.77
2019-04-10T20:40:33.956Z,5.10
2019-04-10T20:43:02.834Z,4.97
2019-04-10T20:45:31.591Z,4.70
2019-04-10T20:48:00.258Z,4.73
2019-04-10T20:50:28.501Z,4.63
2019-04-10T20:52:57.910Z,4.57
2019-04-10T20:55:26.068Z,5.83
2019-04-10T20:57:54.190Z,4.70
2019-04-10T21:00:32.105Z,4.07
2019-04-10T21:03:00.711Z,4.70
2019-04-10T21:05:28.667Z,6.00
2019-04-10T21:07:59.931Z,5.80
2019-04-10T21:10:29.058Z,4.30
2019-04-10T21:12:58.406Z,5.77
2019-04-10T21:15:26.503Z,3.90
2019-04-10T21:17:54.934Z,4.97
2019-04-10T21:20:22.611Z,4.50
2019-04-10T21:22:51.365Z,4.50
2019-04-10T21:25:19.512Z,4.93
2019-04-10T21:27:50.240Z,4.93
2019-04-10T21:30:52.858Z,4.77
2019-04-10T21:33:43.084Z,5.33
2019-04-10T21:36:11.461Z,4.30
2019-04-10T21:38:39.065Z,4.70
2019-04-10T21:41:08.705Z,4.47
2019-04-10T21:43:36.819Z,3.87
2019-04-10T21:46:05.997Z,4.20
2019-04-10T21:48:33.733Z,3.83
2019-04-10T21:51:02.636Z,3.63
2019-04-10T21:53:31.737Z,4.37
2019-04-10T21:56:00.386Z,4.20
2019-04-10T21:58:30.601Z,4.27
2019-04-10T22:01:03.377Z,4.47
2019-04-10T22:03:31.731Z,4.30
2019-04-10T22:06:17.834Z,4.03
2019-04-10T22:08:56.205Z,3.60
2019-04-10T22:11:23.783Z,4.37
2019-04-10T22:13:52.686Z,4.10
2019-04-10T22:16:22.634Z,4.97
2019-04-10T22:18:50.423Z,4.33
2019-04-10T22:21:18.605Z,4.60
2019-04-10T22:23:47.009Z,4.40
2019-04-10T22:26:15.736Z,4.70
2019-04-10T22:28:43.518Z,4.60
2019-04-10T22:31:11.643Z,4.17
2019-04-10T22:33:50.816Z,3.50
2019-04-10T22:36:20.735Z,4.20
2019-04-10T22:38:49.631Z,3.40
2019-04-10T22:41:26.373Z,3.80
2019-04-10T22:43:47.052Z,4.00
2019-04-10T22:46:15.132Z,4.40
2019-04-10T22:48:43.688Z,4.00
2019-04-10T22:51:12.853Z,3.80
2019-04-10T22:53:41.586Z,3.87
2019-04-10T22:56:10.896Z,3.77
2019-04-10T22:58:39.356Z,4.33
2019-04-10T23:01:08.692Z,4.07
2019-04-10T23:03:37.265Z,4.80
2019-04-10T23:06:05.653Z,3.57
2019-04-10T23:08:33.681Z,4.50
2019-04-10T23:11:02.037Z,4.00
2019-04-10T23:13:30.610Z,4.40
2019-04-10T23:15:58.431Z,4.47
2019-04-10T23:18:26.087Z,3.80
2019-04-10T23:20:54.265Z,3.73
2019-04-10T23:23:23.102Z,5.00
2019-04-10T23:25:50.955Z,4.30
2019-04-10T23:28:19.663Z,3.97
2019-04-10T23:30:48.846Z,4.87
2019-04-10T23:33:17.605Z,5.10
2019-04-10T23:35:45.486Z,4.67
2019-04-10T23:38:13.248Z,4.43
2019-04-10T23:40:41.123Z,4.50
2019-04-10T23:43:13.514Z,4.17
2019-04-10T23:45:39.756Z,4.13
2019-04-10T23:48:07.357Z,4.10
2019-04-10T23:50:54.495Z,4.03
2019-04-10T23:53:22.604Z,3.70
2019-04-10T23:55:50.801Z,3.80
2019-04-10T23:58:18.556Z,4.30
