createdAt,value
2019-01-14T00:00:43.120Z,35.10
2019-01-14T00:01:43.128Z,35.10
2019-01-14T00:02:44.045Z,35.01
2019-01-14T00:03:43.097Z,35.10
2019-01-14T00:04:43.092Z,35.19
2019-01-14T00:05:44.047Z,35.21
2019-01-14T00:06:43.069Z,35.30
2019-01-14T00:07:43.546Z,35.39
2019-01-14T00:08:43.049Z,35.31
2019-01-14T00:09:43.025Z,35.19
2019-01-14T00:10:43.009Z,35.41
2019-01-14T00:11:43.015Z,35.19
2019-01-14T00:12:42.989Z,35.41
2019-01-14T00:13:42.977Z,35.60
2019-01-14T00:14:43.550Z,35.39
2019-01-14T00:15:42.973Z,35.39
2019-01-14T00:16:43.081Z,35.41
2019-01-14T00:17:42.931Z,35.41
2019-01-14T00:18:42.939Z,35.31
2019-01-14T00:19:42.941Z,35.81
2019-01-14T00:20:43.551Z,35.30
2019-01-14T00:21:42.907Z,35.49
2019-01-14T00:22:42.898Z,35.41
2019-01-14T00:23:42.916Z,35.41
2019-01-14T00:24:43.555Z,35.81
2019-01-14T00:25:42.845Z,35.49
2019-01-14T00:26:42.858Z,35.81
2019-01-14T00:27:42.828Z,35.80
2019-01-14T00:28:42.819Z,35.19
2019-01-14T00:29:42.812Z,35.51
2019-01-14T00:30:43.558Z,35.60
2019-01-14T00:31:42.797Z,35.49
2019-01-14T00:32:43.558Z,35.60
2019-01-14T00:33:42.757Z,35.31
2019-01-14T00:34:42.757Z,35.61
2019-01-14T00:35:42.744Z,35.80
2019-01-14T00:36:43.569Z,35.80
2019-01-14T00:37:42.727Z,35.80
2019-01-14T00:38:42.709Z,35.80
2019-01-14T00:39:42.705Z,35.49
2019-01-14T00:40:42.681Z,35.60
2019-01-14T00:41:43.559Z,35.69
2019-01-14T00:42:43.071Z,35.69
2019-01-14T00:43:42.660Z,35.80
2019-01-14T00:44:42.653Z,35.60
2019-01-14T00:45:43.553Z,35.61
2019-01-14T00:46:42.618Z,35.39
2019-01-14T00:47:42.619Z,35.41
2019-01-14T00:48:42.602Z,35.60
2019-01-14T00:49:42.614Z,35.39
2019-01-14T00:50:42.589Z,35.60
2019-01-14T00:51:42.564Z,35.60
2019-01-14T00:52:42.566Z,35.39
2019-01-14T00:53:43.052Z,35.49
2019-01-14T00:54:42.552Z,35.51
2019-01-14T00:55:43.051Z,35.39
2019-01-14T00:56:42.506Z,35.41
2019-01-14T00:57:42.564Z,35.01
2019-01-14T00:58:43.059Z,35.41
2019-01-14T00:59:42.476Z,35.49
2019-01-14T01:00:42.469Z,35.60
2019-01-14T01:01:42.447Z,35.39
2019-01-14T01:02:42.454Z,35.61
2019-01-14T01:03:42.429Z,34.99
2019-01-14T01:04:42.420Z,35.21
2019-01-14T01:05:42.417Z,35.41
2019-01-14T01:06:43.054Z,35.60
2019-01-14T01:07:42.403Z,35.60
2019-01-14T01:08:42.372Z,35.60
2019-01-14T01:09:42.361Z,35.41
2019-01-14T01:10:42.362Z,35.39
2019-01-14T01:11:42.337Z,35.51
2019-01-14T01:12:42.353Z,35.39
2019-01-14T01:13:42.318Z,35.51
2019-01-14T01:14:42.313Z,35.60
2019-01-14T01:15:42.307Z,34.51
2019-01-14T01:16:43.050Z,35.41
2019-01-14T01:17:42.292Z,35.41
2019-01-14T01:18:42.270Z,35.10
2019-01-14T01:19:43.064Z,35.49
2019-01-14T01:20:42.261Z,35.41
2019-01-14T01:21:42.233Z,34.51
2019-01-14T01:22:42.561Z,35.60
2019-01-14T01:23:43.050Z,35.51
2019-01-14T01:24:42.211Z,34.61
2019-01-14T01:25:43.067Z,35.49
2019-01-14T01:26:42.177Z,35.39
2019-01-14T01:27:42.188Z,35.49
2019-01-14T01:28:42.155Z,34.51
2019-01-14T01:29:42.145Z,35.39
2019-01-14T01:30:42.136Z,34.50
2019-01-14T01:31:42.131Z,34.50
2019-01-14T01:32:42.123Z,35.01
2019-01-14T01:33:42.099Z,34.50
2019-01-14T01:34:42.108Z,34.41
2019-01-14T01:35:43.051Z,35.49
2019-01-14T01:36:42.076Z,34.50
2019-01-14T01:37:42.072Z,34.51
2019-01-14T01:38:42.044Z,34.51
2019-01-14T01:39:42.032Z,34.41
2019-01-14T01:40:42.024Z,34.61
2019-01-14T01:41:42.032Z,34.69
2019-01-14T01:42:42.078Z,35.30
2019-01-14T01:43:41.987Z,34.51
2019-01-14T01:44:41.986Z,34.61
2019-01-14T01:45:41.966Z,35.19
2019-01-14T01:46:41.969Z,34.39
2019-01-14T01:47:41.967Z,34.80
2019-01-14T01:48:41.935Z,34.71
2019-01-14T01:49:41.922Z,34.80
2019-01-14T01:50:41.911Z,34.71
2019-01-14T01:51:42.582Z,35.31
2019-01-14T01:52:41.907Z,34.71
2019-01-14T01:53:41.893Z,34.80
2019-01-14T01:54:41.879Z,35.41
2019-01-14T01:55:41.858Z,34.69
2019-01-14T01:56:41.857Z,34.61
2019-01-14T01:57:42.076Z,34.80
2019-01-14T01:58:41.828Z,34.81
2019-01-14T01:59:41.811Z,34.69
2019-01-14T02:00:41.808Z,34.71
2019-01-14T02:01:41.803Z,34.81
2019-01-14T02:02:41.812Z,34.80
2019-01-14T02:03:41.775Z,34.81
2019-01-14T02:04:41.766Z,34.61
2019-01-14T02:05:41.753Z,34.71
2019-01-14T02:06:41.772Z,34.81
2019-01-14T02:07:41.739Z,34.69
2019-01-14T02:08:41.716Z,34.69
2019-01-14T02:09:41.711Z,34.71
2019-01-14T02:10:41.696Z,34.71
2019-01-14T02:11:42.578Z,34.80
2019-01-14T02:12:41.693Z,34.71
2019-01-14T02:13:41.665Z,34.81
2019-01-14T02:14:41.649Z,34.69
2019-01-14T02:15:41.643Z,34.71
2019-01-14T02:16:41.632Z,34.80
2019-01-14T02:17:42.079Z,34.71
2019-01-14T02:18:41.616Z,34.81
2019-01-14T02:19:41.593Z,34.71
2019-01-14T02:20:41.585Z,34.71
2019-01-14T02:21:41.579Z,35.10
2019-01-14T02:22:42.069Z,35.10
2019-01-14T02:23:41.551Z,34.50
2019-01-14T02:24:41.538Z,35.81
2019-01-14T02:25:42.077Z,34.71
2019-01-14T02:26:41.515Z,34.69
2019-01-14T02:27:41.534Z,34.69
2019-01-14T02:28:41.491Z,34.71
2019-01-14T02:29:41.486Z,34.69
2019-01-14T02:30:42.055Z,35.19
2019-01-14T02:31:41.464Z,34.99
2019-01-14T02:32:42.069Z,35.69
2019-01-14T02:33:41.440Z,35.60
2019-01-14T02:34:41.431Z,34.69
2019-01-14T02:35:41.419Z,35.69
2019-01-14T02:36:48.463Z,35.11
2019-01-14T02:37:41.439Z,34.69
2019-01-14T02:38:41.389Z,35.99
2019-01-14T02:39:41.376Z,35.80
2019-01-14T02:40:41.364Z,35.39
2019-01-14T02:41:41.348Z,35.01
2019-01-14T02:42:42.081Z,35.30
2019-01-14T02:43:41.341Z,34.99
2019-01-14T02:44:41.318Z,35.31
2019-01-14T02:45:41.306Z,35.01
2019-01-14T02:46:41.296Z,35.19
2019-01-14T02:47:41.287Z,35.39
2019-01-14T02:48:41.293Z,35.39
2019-01-14T02:49:41.282Z,34.69
2019-01-14T02:50:41.256Z,34.91
2019-01-14T02:51:41.241Z,34.89
2019-01-14T02:52:41.236Z,34.91
2019-01-14T02:53:41.254Z,34.80
2019-01-14T02:54:41.214Z,34.91
2019-01-14T02:55:41.202Z,34.91
2019-01-14T02:56:42.057Z,35.60
2019-01-14T02:57:41.180Z,35.39
2019-01-14T02:58:41.178Z,34.81
2019-01-14T02:59:42.069Z,35.39
2019-01-14T03:00:41.153Z,35.39
2019-01-14T03:01:41.130Z,34.69
2019-01-14T03:02:41.122Z,35.01
2019-01-14T03:03:41.592Z,35.41
2019-01-14T03:04:41.097Z,35.60
2019-01-14T03:05:41.115Z,34.99
2019-01-14T03:06:41.079Z,34.91
2019-01-14T03:07:41.067Z,35.39
2019-01-14T03:08:41.070Z,35.49
2019-01-14T03:09:41.044Z,34.69
2019-01-14T03:10:41.030Z,34.69
2019-01-14T03:11:41.027Z,34.91
2019-01-14T03:12:41.557Z,34.71
2019-01-14T03:13:41.108Z,35.61
2019-01-14T03:14:41.556Z,34.69
2019-01-14T03:15:40.978Z,34.91
2019-01-14T03:16:41.570Z,34.69
2019-01-14T03:17:40.960Z,35.60
2019-01-14T03:18:40.965Z,35.01
2019-01-14T03:19:40.943Z,35.01
2019-01-14T03:20:40.925Z,35.61
2019-01-14T03:21:40.914Z,35.31
2019-01-14T03:22:41.560Z,34.71
2019-01-14T03:23:41.072Z,35.49
2019-01-14T03:24:40.882Z,35.41
2019-01-14T03:25:40.874Z,35.31
2019-01-14T03:26:41.557Z,34.69
2019-01-14T03:27:40.849Z,35.60
2019-01-14T03:28:40.853Z,34.71
2019-01-14T03:29:40.828Z,35.61
2019-01-14T03:30:40.819Z,35.31
2019-01-14T03:31:40.815Z,34.91
2019-01-14T03:32:40.805Z,34.69
2019-01-14T03:33:40.807Z,35.41
2019-01-14T03:34:40.787Z,35.81
2019-01-14T03:35:40.766Z,34.71
2019-01-14T03:36:40.748Z,34.71
2019-01-14T03:37:41.568Z,34.71
2019-01-14T03:38:40.745Z,34.69
2019-01-14T03:39:40.729Z,35.39
2019-01-14T03:40:40.715Z,34.69
2019-01-14T03:41:40.694Z,34.89
2019-01-14T03:42:41.561Z,34.71
2019-01-14T03:43:41.091Z,35.51
2019-01-14T03:44:40.660Z,35.30
2019-01-14T03:45:40.664Z,34.89
2019-01-14T03:46:41.251Z,34.71
2019-01-14T03:47:40.698Z,35.30
2019-01-14T03:48:40.643Z,35.39
2019-01-14T03:49:40.616Z,35.41
2019-01-14T03:50:40.617Z,34.71
2019-01-14T03:51:40.598Z,34.81
2019-01-14T03:52:41.562Z,35.30
2019-01-14T03:53:41.080Z,34.69
2019-01-14T03:54:40.553Z,35.71
2019-01-14T03:55:40.556Z,34.81
2019-01-14T03:56:40.528Z,34.69
2019-01-14T03:57:41.061Z,35.61
2019-01-14T03:58:40.520Z,34.69
2019-01-14T03:59:40.496Z,35.81
2019-01-14T04:00:40.493Z,34.69
2019-01-14T04:01:40.470Z,35.49
2019-01-14T04:02:40.461Z,34.99
2019-01-14T04:03:40.465Z,35.31
2019-01-14T04:04:40.447Z,35.60
2019-01-14T04:05:40.448Z,34.71
2019-01-14T04:06:40.414Z,35.41
2019-01-14T04:07:41.065Z,35.81
2019-01-14T04:08:40.414Z,35.61
2019-01-14T04:09:40.385Z,35.31
2019-01-14T04:10:41.060Z,35.91
2019-01-14T04:11:40.373Z,35.71
2019-01-14T04:12:40.364Z,35.30
2019-01-14T04:13:40.581Z,35.89
2019-01-14T04:14:40.334Z,35.91
2019-01-14T04:15:40.319Z,34.61
2019-01-14T04:16:40.318Z,35.31
2019-01-14T04:17:40.304Z,35.69
2019-01-14T04:18:40.300Z,35.61
2019-01-14T04:19:40.278Z,35.61
2019-01-14T04:20:40.267Z,34.41
2019-01-14T04:21:40.265Z,34.39
2019-01-14T04:22:40.266Z,35.39
2019-01-14T04:23:40.248Z,35.39
2019-01-14T04:24:41.067Z,35.19
2019-01-14T04:25:40.209Z,35.19
2019-01-14T04:26:40.219Z,35.10
2019-01-14T04:27:41.064Z,35.19
2019-01-14T04:28:40.191Z,35.10
2019-01-14T04:29:40.165Z,35.39
2019-01-14T04:30:40.151Z,35.39
2019-01-14T04:31:40.149Z,35.19
2019-01-14T04:32:40.139Z,35.19
2019-01-14T04:33:40.142Z,35.49
2019-01-14T04:34:40.109Z,35.49
2019-01-14T04:35:40.098Z,34.99
2019-01-14T04:36:40.117Z,35.30
2019-01-14T04:37:40.078Z,35.18
2019-01-14T04:38:40.078Z,35.38
2019-01-14T04:39:40.066Z,35.38
2019-01-14T04:40:40.048Z,35.18
2019-01-14T04:41:40.036Z,35.38
2019-01-14T04:42:40.571Z,35.08
2019-01-14T04:43:40.079Z,35.08
2019-01-14T04:44:40.006Z,35.18
2019-01-14T04:45:39.997Z,35.08
2019-01-14T04:46:40.005Z,34.98
2019-01-14T04:47:39.976Z,35.08
2019-01-14T04:48:40.097Z,35.08
2019-01-14T04:49:39.959Z,34.98
2019-01-14T04:50:40.578Z,34.68
2019-01-14T04:51:39.933Z,34.76
2019-01-14T04:52:39.925Z,34.48
2019-01-14T04:53:40.566Z,34.58
2019-01-14T04:54:39.918Z,34.48
2019-01-14T04:55:39.879Z,34.76
2019-01-14T04:56:39.863Z,34.46
2019-01-14T04:57:40.577Z,34.48
2019-01-14T04:58:40.564Z,34.46
2019-01-14T04:59:39.848Z,33.76
2019-01-14T05:00:39.834Z,34.46
2019-01-14T05:01:40.567Z,35.06
2019-01-14T05:02:39.817Z,35.06
2019-01-14T05:03:39.785Z,33.86
2019-01-14T05:04:39.794Z,33.96
2019-01-14T05:05:39.767Z,33.96
2019-01-14T05:06:39.761Z,34.96
2019-01-14T05:07:39.759Z,33.86
2019-01-14T05:08:39.745Z,33.86
2019-01-14T05:09:39.740Z,33.86
2019-01-14T05:10:39.715Z,33.86
2019-01-14T05:11:39.709Z,33.66
2019-01-14T05:12:39.694Z,33.86
2019-01-14T05:13:39.687Z,33.86
2019-01-14T05:14:39.745Z,33.86
2019-01-14T05:15:39.659Z,33.66
2019-01-14T05:16:39.648Z,33.86
2019-01-14T05:17:39.647Z,34.26
2019-01-14T05:18:40.567Z,33.86
2019-01-14T05:19:39.628Z,33.86
2019-01-14T05:20:39.615Z,33.86
2019-01-14T05:21:39.592Z,33.66
2019-01-14T05:22:39.586Z,33.86
2019-01-14T05:23:39.578Z,33.86
2019-01-14T05:24:39.587Z,34.06
2019-01-14T05:25:40.071Z,33.66
2019-01-14T05:26:39.539Z,33.96
2019-01-14T05:27:39.525Z,33.66
2019-01-14T05:28:39.518Z,33.66
2019-01-14T05:29:39.527Z,33.96
2019-01-14T05:30:40.067Z,34.96
2019-01-14T05:31:39.489Z,33.96
2019-01-14T05:32:39.471Z,33.86
2019-01-14T05:33:39.465Z,33.96
2019-01-14T05:34:39.475Z,33.86
2019-01-14T05:35:40.068Z,33.96
2019-01-14T05:36:39.431Z,33.86
2019-01-14T05:37:39.421Z,33.76
2019-01-14T05:38:39.406Z,33.86
2019-01-14T05:39:39.414Z,34.66
2019-01-14T05:40:39.384Z,34.46
2019-01-14T05:41:39.374Z,34.66
2019-01-14T05:42:39.364Z,34.36
2019-01-14T05:43:40.068Z,34.56
2019-01-14T05:44:39.621Z,34.46
2019-01-14T05:45:40.075Z,34.46
2019-01-14T05:46:39.334Z,34.66
2019-01-14T05:47:39.308Z,34.78
2019-01-14T05:48:40.816Z,34.68
2019-01-14T05:49:39.310Z,34.46
2019-01-14T05:50:39.275Z,34.76
2019-01-14T05:51:40.069Z,34.68
2019-01-14T05:52:39.255Z,34.58
2019-01-14T05:53:39.248Z,34.58
2019-01-14T05:54:39.579Z,34.48
2019-01-14T05:55:39.221Z,34.66
2019-01-14T05:56:39.212Z,34.68
2019-01-14T05:57:40.089Z,34.38
2019-01-14T05:58:40.095Z,34.78
2019-01-14T05:59:39.203Z,34.78
2019-01-14T06:00:39.167Z,34.68
2019-01-14T06:01:40.087Z,34.76
2019-01-14T06:02:39.150Z,34.78
2019-01-14T06:03:39.140Z,34.78
2019-01-14T06:04:39.145Z,34.78
2019-01-14T06:05:40.067Z,34.66
2019-01-14T06:06:39.105Z,35.18
2019-01-14T06:07:44.882Z,35.28
2019-01-14T06:08:39.078Z,35.18
2019-01-14T06:09:39.091Z,35.18
2019-01-14T06:10:39.058Z,35.18
2019-01-14T06:11:39.584Z,35.08
2019-01-14T06:12:39.047Z,35.08
2019-01-14T06:13:39.566Z,34.98
2019-01-14T06:14:39.089Z,34.96
2019-01-14T06:15:39.589Z,34.98
2019-01-14T06:16:39.572Z,35.08
2019-01-14T06:17:39.002Z,34.98
2019-01-14T06:18:38.984Z,34.98
2019-01-14T06:19:39.080Z,34.98
2019-01-14T06:20:38.952Z,35.18
2019-01-14T06:21:39.568Z,34.98
2019-01-14T06:22:38.941Z,35.08
2019-01-14T06:23:38.916Z,34.98
2019-01-14T06:24:38.970Z,34.98
2019-01-14T06:25:38.892Z,34.98
2019-01-14T06:26:38.880Z,35.28
2019-01-14T06:27:38.886Z,34.98
2019-01-14T06:28:39.566Z,35.28
2019-01-14T06:29:39.155Z,34.98
2019-01-14T06:30:39.579Z,35.18
2019-01-14T06:31:38.861Z,35.38
2019-01-14T06:32:38.819Z,35.28
2019-01-14T06:33:39.579Z,35.08
2019-01-14T06:34:39.080Z,35.08
2019-01-14T06:35:38.788Z,35.28
2019-01-14T06:36:38.801Z,35.08
2019-01-14T06:37:38.759Z,35.18
2019-01-14T06:38:38.751Z,35.18
2019-01-14T06:39:39.086Z,35.08
2019-01-14T06:40:39.584Z,35.28
2019-01-14T06:41:38.718Z,35.08
2019-01-14T06:42:39.572Z,35.18
2019-01-14T06:43:38.690Z,35.28
2019-01-14T06:44:38.815Z,35.38
2019-01-14T06:45:39.600Z,35.28
2019-01-14T06:46:39.568Z,34.98
2019-01-14T06:47:38.653Z,35.58
2019-01-14T06:48:38.642Z,35.58
2019-01-14T06:49:38.694Z,35.98
2019-01-14T06:50:38.636Z,35.88
2019-01-14T06:51:38.612Z,35.88
2019-01-14T06:52:38.599Z,35.58
2019-01-14T06:53:38.725Z,35.88
2019-01-14T06:54:38.591Z,35.68
2019-01-14T06:55:38.594Z,35.78
2019-01-14T06:56:38.590Z,35.38
2019-01-14T06:57:39.087Z,35.68
2019-01-14T06:58:39.083Z,35.88
2019-01-14T06:59:38.519Z,35.98
2019-01-14T07:00:38.526Z,35.28
2019-01-14T07:01:38.494Z,35.78
2019-01-14T07:02:38.483Z,35.48
2019-01-14T07:03:38.484Z,35.48
2019-01-14T07:04:38.491Z,36.56
2019-01-14T07:05:38.503Z,36.47
2019-01-14T07:06:38.457Z,36.88
2019-01-14T07:07:38.430Z,36.88
2019-01-14T07:08:39.070Z,36.88
2019-01-14T07:09:38.469Z,36.38
2019-01-14T07:10:38.432Z,38.07
2019-01-14T07:11:38.385Z,38.78
2019-01-14T07:12:38.381Z,39.58
2019-01-14T07:13:38.361Z,40.17
2019-01-14T07:14:38.377Z,39.48
2019-01-14T07:15:38.357Z,38.89
2019-01-14T07:16:38.330Z,38.57
2019-01-14T07:17:38.319Z,38.07
2019-01-14T07:18:38.322Z,38.49
2019-01-14T07:19:38.301Z,38.57
2019-01-14T07:20:38.321Z,38.29
2019-01-14T07:21:38.278Z,38.49
2019-01-14T07:22:38.265Z,38.40
2019-01-14T07:23:38.259Z,38.48
2019-01-14T07:24:38.243Z,38.48
2019-01-14T07:25:38.247Z,37.99
2019-01-14T07:26:38.221Z,37.98
2019-01-14T07:27:38.211Z,38.57
2019-01-14T07:28:38.203Z,38.48
2019-01-14T07:29:38.187Z,37.48
2019-01-14T07:30:38.191Z,37.77
2019-01-14T07:31:38.166Z,38.28
2019-01-14T07:32:38.153Z,37.98
2019-01-14T07:33:38.143Z,37.48
2019-01-14T07:34:38.184Z,37.68
2019-01-14T07:35:38.156Z,37.68
2019-01-14T07:36:38.108Z,37.06
2019-01-14T07:37:38.114Z,37.46
2019-01-14T07:38:38.142Z,37.16
2019-01-14T07:39:39.098Z,36.47
2019-01-14T07:40:38.089Z,35.98
2019-01-14T07:41:38.064Z,36.28
2019-01-14T07:42:38.043Z,36.28
2019-01-14T07:43:38.032Z,36.47
2019-01-14T07:44:38.024Z,36.58
2019-01-14T07:45:38.022Z,36.47
2019-01-14T07:46:38.014Z,37.10
2019-01-14T07:47:38.005Z,37.10
2019-01-14T07:48:37.988Z,36.99
2019-01-14T07:49:37.988Z,36.49
2019-01-14T07:50:37.979Z,36.69
2019-01-14T07:51:37.940Z,36.69
2019-01-14T07:52:37.933Z,38.09
2019-01-14T07:53:38.576Z,37.29
2019-01-14T07:54:37.916Z,36.90
2019-01-14T07:55:37.916Z,36.49
2019-01-14T07:56:37.895Z,38.49
2019-01-14T07:57:37.881Z,38.49
2019-01-14T07:58:37.867Z,38.01
2019-01-14T07:59:37.857Z,38.29
2019-01-14T08:00:37.866Z,38.29
2019-01-14T08:01:38.593Z,38.89
2019-01-14T08:02:38.620Z,38.31
2019-01-14T08:03:37.813Z,38.20
2019-01-14T08:04:37.803Z,38.40
2019-01-14T08:05:38.150Z,38.09
2019-01-14T08:06:37.777Z,37.59
2019-01-14T08:07:37.777Z,37.79
2019-01-14T08:08:38.576Z,37.40
2019-01-14T08:09:38.571Z,38.09
2019-01-14T08:10:38.083Z,37.70
2019-01-14T08:11:37.762Z,37.88
2019-01-14T08:12:37.730Z,37.77
2019-01-14T08:13:37.713Z,37.77
2019-01-14T08:14:37.690Z,37.68
2019-01-14T08:15:38.105Z,37.77
2019-01-14T08:16:37.687Z,37.88
2019-01-14T08:17:37.668Z,37.68
2019-01-14T08:18:37.668Z,37.98
2019-01-14T08:19:37.638Z,38.07
2019-01-14T08:20:38.083Z,37.68
2019-01-14T08:21:37.630Z,37.48
2019-01-14T08:22:37.644Z,37.58
2019-01-14T08:23:37.605Z,36.88
2019-01-14T08:24:37.584Z,37.77
2019-01-14T08:25:37.644Z,37.58
2019-01-14T08:26:37.623Z,37.18
2019-01-14T08:27:37.559Z,36.47
2019-01-14T08:28:37.583Z,36.66
2019-01-14T08:29:37.546Z,36.78
2019-01-14T08:30:37.548Z,36.47
2019-01-14T08:31:37.501Z,36.78
2019-01-14T08:32:38.079Z,36.47
2019-01-14T08:33:38.081Z,36.47
2019-01-14T08:34:37.470Z,36.58
2019-01-14T08:35:37.495Z,36.47
2019-01-14T08:36:38.074Z,36.78
2019-01-14T08:37:37.435Z,36.88
2019-01-14T08:38:37.430Z,36.38
2019-01-14T08:39:37.433Z,36.47
2019-01-14T08:40:37.652Z,36.28
2019-01-14T08:41:37.395Z,36.58
2019-01-14T08:42:37.455Z,36.47
2019-01-14T08:43:38.118Z,36.28
2019-01-14T08:44:37.375Z,37.18
2019-01-14T08:45:37.361Z,36.58
2019-01-14T08:46:38.121Z,36.88
2019-01-14T08:47:37.322Z,36.98
2019-01-14T08:48:38.094Z,37.77
2019-01-14T08:49:37.310Z,37.98
2019-01-14T08:50:37.336Z,36.47
2019-01-14T08:51:37.290Z,36.38
2019-01-14T08:52:37.280Z,36.78
2019-01-14T08:53:38.091Z,36.68
2019-01-14T08:54:37.253Z,36.78
2019-01-14T08:55:37.334Z,36.47
2019-01-14T08:56:38.084Z,36.47
2019-01-14T08:57:37.239Z,36.68
2019-01-14T08:58:37.207Z,36.88
2019-01-14T08:59:38.100Z,37.08
2019-01-14T09:00:37.206Z,36.68
2019-01-14T09:01:37.192Z,36.99
2019-01-14T09:02:37.219Z,36.88
2019-01-14T09:03:38.122Z,36.88
2019-01-14T09:04:37.143Z,37.18
2019-01-14T09:05:38.095Z,36.47
2019-01-14T09:06:37.141Z,36.38
2019-01-14T09:07:38.090Z,37.58
2019-01-14T09:08:37.154Z,37.68
2019-01-14T09:09:37.110Z,37.68
2019-01-14T09:10:37.073Z,37.38
2019-01-14T09:11:37.090Z,37.58
2019-01-14T09:12:37.587Z,37.68
2019-01-14T09:13:37.048Z,37.48
2019-01-14T09:14:37.030Z,37.70
2019-01-14T09:15:37.019Z,36.88
2019-01-14T09:16:37.023Z,36.88
2019-01-14T09:17:37.003Z,36.78
2019-01-14T09:18:36.989Z,37.27
2019-01-14T09:19:36.984Z,37.08
2019-01-14T09:20:36.979Z,36.88
2019-01-14T09:21:36.979Z,36.68
2019-01-14T09:22:36.948Z,36.68
2019-01-14T09:23:36.958Z,36.98
2019-01-14T09:24:36.923Z,37.98
2019-01-14T09:25:36.919Z,36.47
2019-01-14T09:26:37.035Z,36.98
2019-01-14T09:27:36.908Z,36.58
2019-01-14T09:28:36.912Z,37.27
2019-01-14T09:29:37.628Z,37.68
2019-01-14T09:30:36.862Z,37.27
2019-01-14T09:31:36.887Z,37.27
2019-01-14T09:32:36.835Z,38.18
2019-01-14T09:33:36.841Z,37.79
2019-01-14T09:34:36.827Z,37.58
2019-01-14T09:35:36.800Z,38.07
2019-01-14T09:36:37.091Z,37.58
2019-01-14T09:37:36.781Z,37.68
2019-01-14T09:38:36.791Z,37.98
2019-01-14T09:39:36.762Z,37.77
2019-01-14T09:40:36.743Z,37.48
2019-01-14T09:41:37.609Z,37.68
2019-01-14T09:42:36.743Z,38.38
2019-01-14T09:43:36.734Z,38.18
2019-01-14T09:44:36.703Z,37.88
2019-01-14T09:45:36.689Z,37.77
2019-01-14T09:46:37.094Z,37.88
2019-01-14T09:47:36.675Z,38.48
2019-01-14T09:48:37.591Z,38.68
2019-01-14T09:49:36.647Z,38.78
2019-01-14T09:50:37.586Z,38.28
2019-01-14T09:51:36.687Z,38.57
2019-01-14T09:52:36.618Z,38.57
2019-01-14T09:53:36.600Z,38.07
2019-01-14T09:54:36.602Z,38.48
2019-01-14T09:55:36.592Z,38.18
2019-01-14T09:56:36.653Z,38.38
2019-01-14T09:57:36.558Z,38.78
2019-01-14T09:58:37.077Z,38.38
2019-01-14T09:59:36.556Z,38.07
2019-01-14T10:00:36.523Z,38.28
2019-01-14T10:01:36.526Z,38.57
2019-01-14T10:02:36.500Z,38.07
2019-01-14T10:03:37.079Z,38.40
2019-01-14T10:04:36.480Z,38.07
2019-01-14T10:05:36.476Z,38.18
2019-01-14T10:06:36.491Z,38.48
2019-01-14T10:07:36.455Z,37.68
2019-01-14T10:08:42.845Z,37.77
2019-01-14T10:09:36.422Z,37.88
2019-01-14T10:10:36.410Z,37.77
2019-01-14T10:11:36.592Z,36.98
2019-01-14T10:12:37.092Z,36.47
2019-01-14T10:13:36.402Z,36.40
2019-01-14T10:14:36.392Z,37.19
2019-01-14T10:15:36.359Z,36.60
2019-01-14T10:16:36.615Z,36.29
2019-01-14T10:17:37.099Z,36.40
2019-01-14T10:18:36.328Z,36.49
2019-01-14T10:19:37.082Z,36.40
2019-01-14T10:20:36.311Z,36.49
2019-01-14T10:21:36.313Z,35.89
2019-01-14T10:22:36.283Z,36.60
2019-01-14T10:23:37.096Z,35.99
2019-01-14T10:24:36.259Z,36.60
2019-01-14T10:25:36.255Z,36.99
2019-01-14T10:26:36.250Z,36.90
2019-01-14T10:27:36.224Z,36.29
2019-01-14T10:28:36.225Z,36.19
2019-01-14T10:29:36.208Z,35.89
2019-01-14T10:30:36.191Z,35.89
2019-01-14T10:31:36.598Z,35.89
2019-01-14T10:32:36.187Z,36.49
2019-01-14T10:33:36.163Z,36.19
2019-01-14T10:34:37.094Z,36.41
2019-01-14T10:35:36.137Z,36.40
2019-01-14T10:36:36.141Z,35.80
2019-01-14T10:37:36.218Z,36.29
2019-01-14T10:38:36.103Z,36.60
2019-01-14T10:39:36.115Z,36.69
2019-01-14T10:40:36.081Z,36.90
2019-01-14T10:41:36.138Z,37.49
2019-01-14T10:42:36.076Z,36.29
2019-01-14T10:43:36.051Z,35.99
2019-01-14T10:44:36.037Z,36.19
2019-01-14T10:45:36.584Z,36.49
2019-01-14T10:46:36.032Z,36.79
2019-01-14T10:47:36.005Z,36.49
2019-01-14T10:48:35.996Z,36.90
2019-01-14T10:49:36.005Z,36.99
2019-01-14T10:50:36.604Z,36.99
2019-01-14T10:51:35.985Z,36.49
2019-01-14T10:52:35.978Z,37.79
2019-01-14T10:53:36.588Z,38.11
2019-01-14T10:54:36.591Z,37.49
2019-01-14T10:55:35.911Z,37.70
2019-01-14T10:56:36.099Z,37.90
2019-01-14T10:57:35.898Z,37.19
2019-01-14T10:58:35.882Z,37.19
2019-01-14T10:59:36.600Z,36.90
2019-01-14T11:00:35.867Z,36.99
2019-01-14T11:01:36.098Z,36.69
2019-01-14T11:02:35.836Z,36.90
2019-01-14T11:03:35.828Z,36.60
2019-01-14T11:04:36.601Z,37.99
2019-01-14T11:05:35.808Z,36.40
2019-01-14T11:06:35.817Z,38.09
2019-01-14T11:07:35.821Z,37.79
2019-01-14T11:08:35.772Z,37.79
2019-01-14T11:09:35.791Z,37.40
2019-01-14T11:10:36.603Z,36.29
2019-01-14T11:11:35.784Z,37.90
2019-01-14T11:12:36.110Z,36.49
2019-01-14T11:13:36.583Z,37.49
2019-01-14T11:14:37.793Z,36.60
2019-01-14T11:15:35.697Z,37.99
2019-01-14T11:16:35.685Z,37.90
2019-01-14T11:17:36.118Z,36.47
2019-01-14T11:18:36.692Z,36.40
2019-01-14T11:19:36.595Z,37.79
2019-01-14T11:20:36.630Z,36.40
2019-01-14T11:21:36.600Z,37.99
2019-01-14T11:22:35.640Z,37.48
2019-01-14T11:23:36.581Z,37.49
2019-01-14T11:24:36.604Z,36.47
2019-01-14T11:25:35.586Z,37.18
2019-01-14T11:26:36.107Z,38.07
2019-01-14T11:27:35.591Z,36.88
2019-01-14T11:28:35.560Z,36.88
2019-01-14T11:29:35.540Z,36.88
2019-01-14T11:30:35.531Z,37.38
2019-01-14T11:31:35.519Z,37.77
2019-01-14T11:32:35.609Z,37.77
2019-01-14T11:33:35.496Z,37.98
2019-01-14T11:34:35.562Z,38.28
2019-01-14T11:35:35.479Z,37.88
2019-01-14T11:36:35.500Z,37.68
2019-01-14T11:37:35.493Z,37.48
2019-01-14T11:38:36.088Z,37.77
2019-01-14T11:39:36.086Z,37.68
2019-01-14T11:40:35.455Z,37.77
2019-01-14T11:41:35.414Z,37.88
2019-01-14T11:42:35.420Z,37.68
2019-01-14T11:43:35.387Z,37.48
2019-01-14T11:44:36.084Z,38.07
2019-01-14T11:45:35.420Z,37.68
2019-01-14T11:46:35.409Z,38.07
2019-01-14T11:47:35.388Z,38.18
2019-01-14T11:48:35.332Z,37.88
2019-01-14T11:49:35.320Z,38.36
2019-01-14T11:50:35.325Z,38.26
2019-01-14T11:51:35.307Z,37.86
2019-01-14T11:52:35.317Z,38.04
2019-01-14T11:53:36.173Z,38.06
2019-01-14T11:54:35.266Z,38.24
2019-01-14T11:55:35.271Z,37.84
2019-01-14T11:56:36.086Z,38.04
2019-01-14T11:57:35.262Z,38.04
2019-01-14T11:58:35.258Z,37.64
2019-01-14T11:59:35.213Z,37.74
2019-01-14T12:00:36.744Z,36.54
2019-01-14T12:01:36.088Z,37.54
2019-01-14T12:02:39.507Z,37.54
2019-01-14T12:03:35.185Z,37.84
2019-01-14T12:04:35.156Z,37.64
2019-01-14T12:05:35.157Z,36.94
2019-01-14T12:06:35.142Z,37.34
2019-01-14T12:07:35.225Z,37.64
2019-01-14T12:08:35.144Z,36.54
2019-01-14T12:09:36.090Z,36.15
2019-01-14T12:10:35.093Z,36.64
2019-01-14T12:11:35.085Z,35.85
2019-01-14T12:12:35.098Z,37.04
2019-01-14T12:13:35.589Z,36.44
2019-01-14T12:14:35.047Z,36.54
2019-01-14T12:15:35.036Z,36.54
2019-01-14T12:16:35.033Z,37.44
2019-01-14T12:17:35.029Z,37.74
2019-01-14T12:18:35.040Z,37.74
2019-01-14T12:19:34.994Z,37.54
2019-01-14T12:20:34.979Z,36.74
2019-01-14T12:21:34.970Z,36.15
2019-01-14T12:22:35.110Z,36.34
2019-01-14T12:23:34.955Z,36.84
2019-01-14T12:24:34.938Z,37.74
2019-01-14T12:25:34.926Z,36.94
2019-01-14T12:26:34.919Z,36.15
2019-01-14T12:27:34.922Z,36.54
2019-01-14T12:28:34.924Z,36.64
2019-01-14T12:29:34.880Z,36.54
2019-01-14T12:30:35.588Z,37.14
2019-01-14T12:31:34.860Z,37.04
2019-01-14T12:32:34.866Z,36.34
2019-01-14T12:33:35.642Z,36.74
2019-01-14T12:34:34.840Z,36.76
2019-01-14T12:35:35.593Z,36.36
2019-01-14T12:36:34.813Z,36.56
2019-01-14T12:37:34.815Z,36.36
2019-01-14T12:38:34.808Z,35.96
2019-01-14T12:39:34.771Z,36.16
2019-01-14T12:40:34.782Z,36.06
2019-01-14T12:41:34.759Z,35.86
2019-01-14T12:42:35.100Z,36.46
2019-01-14T12:43:34.737Z,35.86
2019-01-14T12:44:34.736Z,36.26
2019-01-14T12:45:34.706Z,36.76
2019-01-14T12:46:35.603Z,35.86
2019-01-14T12:47:34.703Z,35.76
2019-01-14T12:48:34.711Z,36.26
2019-01-14T12:49:35.604Z,36.56
2019-01-14T12:50:34.652Z,36.06
2019-01-14T12:51:34.644Z,36.16
2019-01-14T12:52:35.114Z,36.16